createdAt,value
2019-03-23T00:00:04.112Z,90.60
2019-03-23T00:02:51.904Z,91.00
2019-03-23T00:05:32.633Z,91.10
2019-03-23T00:08:01.077Z,91.40
2019-03-23T00:10:29.544Z,91.70
2019-03-23T00:12:58.217Z,92.10
2019-03-23T00:15:26.652Z,92.40
2019-03-23T00:17:55.123Z,92.90
2019-03-23T00:20:23.555Z,93.10
2019-03-23T00:23:11.355Z,93.30
2019-03-23T00:25:39.808Z,93.50
2019-03-23T00:28:08.271Z,94.10
2019-03-23T00:30:36.729Z,94.70
2019-03-23T00:33:05.163Z,95.10
2019-03-23T00:35:33.627Z,95.20
2019-03-23T00:38:02.087Z,95.60
2019-03-23T00:40:30.546Z,95.80
2019-03-23T00:42:59.007Z,96.10
2019-03-23T00:45:27.435Z,96.50
2019-03-23T00:47:55.909Z,96.60
2019-03-23T00:50:43.717Z,96.90
2019-03-23T00:53:12.145Z,97.10
2019-03-23T00:55:40.635Z,97.40
2019-03-23T00:58:09.071Z,97.70
2019-03-23T01:00:37.542Z,97.80
2019-03-23T01:03:06.011Z,97.80
2019-03-23T01:05:34.482Z,97.90
2019-03-23T01:08:03.010Z,98.10
2019-03-23T01:10:31.476Z,98.20
2019-03-23T01:12:59.931Z,98.40
2019-03-23T01:15:28.391Z,98.50
2019-03-23T01:17:56.892Z,98.70
2019-03-23T01:20:25.519Z,98.70
2019-03-23T01:22:53.951Z,98.90
2019-03-23T01:25:41.745Z,99.00
2019-03-23T01:28:10.180Z,99.10
2019-03-23T01:30:57.976Z,99.20
2019-03-23T01:33:26.400Z,99.10
2019-03-23T01:35:54.856Z,99.00
2019-03-23T01:38:23.325Z,99.00
2019-03-23T01:40:51.783Z,99.10
2019-03-23T01:43:20.209Z,99.20
2019-03-23T01:45:48.759Z,99.00
2019-03-23T01:48:17.197Z,98.90
2019-03-23T01:50:45.652Z,98.90
2019-03-23T01:53:14.100Z,99.00
2019-03-23T01:55:42.532Z,99.20
2019-03-23T01:58:11.003Z,99.30
2019-03-23T02:00:58.796Z,99.40
2019-03-23T02:03:27.310Z,99.40
2019-03-23T02:05:55.757Z,99.40
2019-03-23T02:08:24.213Z,99.40
2019-03-23T02:10:52.647Z,99.40
2019-03-23T02:13:21.100Z,99.30
2019-03-23T02:15:49.599Z,99.20
2019-03-23T02:18:18.341Z,99.20
2019-03-23T02:20:47.383Z,99.50
2019-03-23T02:23:15.808Z,99.50
2019-03-23T02:25:44.244Z,99.60
2019-03-23T02:28:12.714Z,99.60
2019-03-23T02:31:00.961Z,99.80
2019-03-23T02:33:29.425Z,99.90
2019-03-23T02:35:57.892Z,99.90
2019-03-23T02:38:26.320Z,99.90
2019-03-23T02:40:54.752Z,99.90
2019-03-23T02:43:42.567Z,99.90
2019-03-23T02:46:10.993Z,99.90
2019-03-23T02:48:39.595Z,99.90
2019-03-23T02:54:02.897Z,99.90
2019-03-23T02:56:31.328Z,99.90
2019-03-23T02:58:59.791Z,99.90
2019-03-23T03:01:28.307Z,99.90
2019-03-23T03:03:56.838Z,99.90
2019-03-23T03:06:25.269Z,99.90
2019-03-23T03:08:53.725Z,99.90
2019-03-23T03:11:22.193Z,99.90
2019-03-23T03:14:10.022Z,99.90
2019-03-23T03:16:38.508Z,99.90
2019-03-23T03:19:06.962Z,99.90
2019-03-23T03:21:35.396Z,99.90
2019-03-23T03:24:03.865Z,99.90
2019-03-23T03:26:32.290Z,99.90
2019-03-23T03:29:00.736Z,99.90
2019-03-23T03:31:29.342Z,99.90
2019-03-23T03:33:57.994Z,99.90
2019-03-23T03:36:29.746Z,99.90
2019-03-23T03:38:56.610Z,99.90
2019-03-23T03:41:25.078Z,99.90
2019-03-23T03:43:53.536Z,99.90
2019-03-23T03:46:21.967Z,99.90
2019-03-23T03:48:50.409Z,99.90
2019-03-23T03:51:18.878Z,99.90
2019-03-23T03:53:47.307Z,99.90
2019-03-23T03:56:15.769Z,99.90
2019-03-23T03:58:44.213Z,99.90
2019-03-23T04:01:12.668Z,99.90
2019-03-23T04:03:41.121Z,99.90
2019-03-23T04:06:09.556Z,99.90
2019-03-23T04:08:38.083Z,99.90
2019-03-23T04:11:06.520Z,99.90
2019-03-23T04:13:34.996Z,99.90
2019-03-23T04:16:22.853Z,99.90
2019-03-23T04:18:51.280Z,99.90
2019-03-23T04:21:19.737Z,99.90
2019-03-23T04:23:48.162Z,99.90
2019-03-23T04:26:16.610Z,99.90
2019-03-23T04:28:45.038Z,99.90
2019-03-23T04:31:13.517Z,99.90
2019-03-23T04:34:01.337Z,99.90
2019-03-23T04:36:29.824Z,99.90
2019-03-23T04:38:58.261Z,99.90
2019-03-23T04:41:26.736Z,99.90
2019-03-23T04:43:55.179Z,99.90
2019-03-23T04:46:23.608Z,99.90
2019-03-23T04:49:11.415Z,99.90
2019-03-23T04:51:39.832Z,99.90
2019-03-23T04:57:23.296Z,99.90
2019-03-23T04:59:51.783Z,99.90
2019-03-23T05:02:20.264Z,99.90
2019-03-23T05:04:48.731Z,99.90
2019-03-23T05:07:17.211Z,99.90
2019-03-23T05:09:45.667Z,99.90
2019-03-23T05:12:14.093Z,99.90
2019-03-23T05:14:42.613Z,99.90
2019-03-23T05:17:11.075Z,99.90
2019-03-23T05:19:39.510Z,99.90
2019-03-23T05:22:07.978Z,99.90
2019-03-23T05:24:36.411Z,99.90
2019-03-23T05:27:04.908Z,99.90
2019-03-23T05:29:33.376Z,99.90
2019-03-23T05:32:01.841Z,99.90
2019-03-23T05:34:30.330Z,99.90
2019-03-23T05:36:58.785Z,99.90
2019-03-23T05:39:39.182Z,99.90
2019-03-23T05:42:07.619Z,99.90
2019-03-23T05:44:36.042Z,99.90
2019-03-23T05:47:04.510Z,99.90
2019-03-23T05:49:32.935Z,99.90
2019-03-23T05:52:01.624Z,99.90
2019-03-23T05:54:30.294Z,99.90
2019-03-23T05:57:19.819Z,99.90
2019-03-23T05:59:48.239Z,99.90
2019-03-23T06:02:16.667Z,99.90
2019-03-23T06:04:45.210Z,99.90
2019-03-23T06:07:13.639Z,99.90
2019-03-23T06:09:42.107Z,99.90
2019-03-23T06:12:10.533Z,99.90
2019-03-23T06:14:38.983Z,99.90
2019-03-23T06:17:07.451Z,99.90
2019-03-23T06:19:36.051Z,99.90
2019-03-23T06:22:04.505Z,99.90
2019-03-23T06:24:33.088Z,99.90
2019-03-23T06:27:01.551Z,99.90
2019-03-23T06:29:29.983Z,99.90
2019-03-23T06:31:58.416Z,99.90
2019-03-23T06:34:26.872Z,99.90
2019-03-23T06:37:14.659Z,99.90
2019-03-23T06:39:43.091Z,99.90
2019-03-23T06:42:11.551Z,99.90
2019-03-23T06:44:39.974Z,99.90
2019-03-23T06:47:08.437Z,99.90
2019-03-23T06:49:36.899Z,99.90
2019-03-23T06:52:05.390Z,99.90
2019-03-23T06:54:33.869Z,99.90
2019-03-23T06:57:02.319Z,99.90
2019-03-23T06:59:30.756Z,99.90
2019-03-23T07:02:18.553Z,99.90
2019-03-23T07:04:47.016Z,99.90
2019-03-23T07:07:15.438Z,99.90
2019-03-23T07:09:43.911Z,99.90
2019-03-23T07:12:12.339Z,99.90
2019-03-23T07:14:40.855Z,99.90
2019-03-23T07:20:07.676Z,99.90
2019-03-23T07:22:36.204Z,99.90
2019-03-23T07:25:07.063Z,99.90
2019-03-23T07:27:35.527Z,99.90
2019-03-23T07:30:06.883Z,99.90
2019-03-23T07:32:35.312Z,99.90
2019-03-23T07:35:04.507Z,99.90
2019-03-23T07:37:32.972Z,99.90
2019-03-23T07:40:01.432Z,99.90
2019-03-23T07:42:29.896Z,99.90
2019-03-23T07:44:58.375Z,99.90
2019-03-23T07:47:26.804Z,99.90
2019-03-23T07:49:55.264Z,99.90
2019-03-23T07:52:23.721Z,99.90
2019-03-23T07:54:52.156Z,99.90
2019-03-23T07:57:20.704Z,99.90
2019-03-23T07:59:49.136Z,99.90
2019-03-23T08:02:17.875Z,99.90
2019-03-23T08:04:46.308Z,99.90
2019-03-23T08:07:14.749Z,99.90
2019-03-23T08:09:43.203Z,99.90
2019-03-23T08:12:11.659Z,99.90
2019-03-23T08:14:40.131Z,99.90
2019-03-23T08:17:08.791Z,99.90
2019-03-23T08:19:37.288Z,99.90
2019-03-23T08:22:05.895Z,99.90
2019-03-23T08:24:34.348Z,99.90
2019-03-23T08:27:02.804Z,99.90
2019-03-23T08:29:31.231Z,99.90
2019-03-23T08:31:59.685Z,99.90
2019-03-23T08:34:28.107Z,99.90
2019-03-23T08:36:56.559Z,99.90
2019-03-23T08:39:24.991Z,99.90
2019-03-23T08:41:53.477Z,99.90
2019-03-23T08:44:21.981Z,99.90
2019-03-23T08:47:09.839Z,99.90
2019-03-23T08:49:38.298Z,99.90
2019-03-23T08:52:26.087Z,99.90
2019-03-23T08:54:54.552Z,99.90
2019-03-23T08:57:22.975Z,99.90
2019-03-23T08:59:51.418Z,99.90
2019-03-23T09:02:21.719Z,99.90
2019-03-23T09:07:45.227Z,99.90
2019-03-23T09:10:13.652Z,99.90
2019-03-23T09:12:42.086Z,99.90
2019-03-23T09:15:29.880Z,99.90
2019-03-23T09:17:58.304Z,99.90
2019-03-23T09:20:26.773Z,99.90
2019-03-23T09:22:55.254Z,99.90
2019-03-23T09:25:23.706Z,99.90
2019-03-23T09:27:52.163Z,99.90
2019-03-23T09:30:20.701Z,99.90
2019-03-23T09:32:49.134Z,99.90
2019-03-23T09:35:17.595Z,99.90
2019-03-23T09:37:46.019Z,99.90
2019-03-23T09:40:14.487Z,99.90
2019-03-23T09:42:42.988Z,99.90
2019-03-23T09:45:14.151Z,99.90
2019-03-23T09:47:42.125Z,99.90
2019-03-23T09:50:11.092Z,99.90
2019-03-23T09:52:39.549Z,99.90
2019-03-23T09:55:08.346Z,99.90
2019-03-23T09:57:36.841Z,99.90
2019-03-23T10:00:08.244Z,99.90
2019-03-23T10:02:56.008Z,99.90
2019-03-23T10:05:24.459Z,99.90
2019-03-23T10:07:52.887Z,99.90
2019-03-23T10:10:22.284Z,99.90
2019-03-23T10:12:50.946Z,99.90
2019-03-23T10:15:19.410Z,99.90
2019-03-23T10:17:47.924Z,99.90
2019-03-23T10:20:16.400Z,99.90
2019-03-23T10:22:44.848Z,99.90
2019-03-23T10:25:13.296Z,99.90
2019-03-23T10:27:41.728Z,99.90
2019-03-23T10:30:11.560Z,99.90
2019-03-23T10:32:39.991Z,99.90
2019-03-23T10:35:09.461Z,99.90
2019-03-23T10:37:37.924Z,99.90
2019-03-23T10:40:09.067Z,99.90
2019-03-23T10:42:37.499Z,99.90
2019-03-23T10:45:25.367Z,99.90
2019-03-23T10:50:22.268Z,99.90
2019-03-23T10:52:50.702Z,99.90
2019-03-23T10:55:19.153Z,99.90
2019-03-23T10:57:47.582Z,99.90
2019-03-23T11:00:16.671Z,99.90
2019-03-23T11:02:45.096Z,99.90
2019-03-23T11:05:13.624Z,99.90
2019-03-23T11:08:01.618Z,99.90
2019-03-23T11:10:30.121Z,99.90
2019-03-23T11:12:58.548Z,99.90
2019-03-23T11:15:27.093Z,99.90
2019-03-23T11:18:14.859Z,99.90
2019-03-23T11:21:02.643Z,99.90
2019-03-23T11:23:31.088Z,99.90
2019-03-23T11:25:59.595Z,99.90
2019-03-23T11:28:28.064Z,99.90
2019-03-23T11:30:56.563Z,99.90
2019-03-23T11:33:25.027Z,99.90
2019-03-23T11:35:57.664Z,99.90
2019-03-23T11:38:23.632Z,99.90
2019-03-23T11:40:55.107Z,99.90
2019-03-23T11:43:22.267Z,99.90
2019-03-23T11:45:50.700Z,99.90
2019-03-23T11:48:19.119Z,99.90
2019-03-23T11:50:47.575Z,99.90
2019-03-23T11:53:15.991Z,99.90
2019-03-23T11:55:44.514Z,99.90
2019-03-23T11:58:13.076Z,99.90
2019-03-23T12:00:41.530Z,99.90
2019-03-23T12:03:10.016Z,99.90
2019-03-23T12:05:38.551Z,99.90
2019-03-23T12:08:06.962Z,99.90
2019-03-23T12:10:35.428Z,99.90
2019-03-23T12:13:23.200Z,99.90
2019-03-23T12:15:51.653Z,99.90
2019-03-23T12:18:20.076Z,99.90
2019-03-23T12:20:48.527Z,99.90
2019-03-23T12:23:16.956Z,99.90
2019-03-23T12:25:45.427Z,99.90
2019-03-23T12:28:13.935Z,99.90
2019-03-23T12:30:42.367Z,99.90
2019-03-23T12:33:10.815Z,99.90
2019-03-23T12:35:39.245Z,99.80
2019-03-23T12:38:07.707Z,99.50
2019-03-23T12:40:36.568Z,99.20
2019-03-23T12:43:05.164Z,99.00
2019-03-23T12:45:33.615Z,98.80
2019-03-23T12:48:02.039Z,98.80
2019-03-23T12:50:30.507Z,99.10
2019-03-23T12:53:18.349Z,99.00
2019-03-23T12:55:46.795Z,98.90
2019-03-23T12:58:15.214Z,98.90
2019-03-23T13:00:43.683Z,99.10
2019-03-23T13:03:12.157Z,99.40
2019-03-23T13:05:40.667Z,99.50
2019-03-23T13:08:09.152Z,99.80
2019-03-23T13:10:37.696Z,99.70
2019-03-23T13:13:25.489Z,99.80
2019-03-23T13:16:13.256Z,99.90
2019-03-23T13:18:41.717Z,99.90
2019-03-23T13:21:10.139Z,99.90
2019-03-23T13:23:38.595Z,99.90
2019-03-23T13:26:26.361Z,99.90
2019-03-23T13:28:54.815Z,99.90
2019-03-23T13:31:42.582Z,99.90
2019-03-23T13:34:11.052Z,99.90
2019-03-23T13:36:39.897Z,99.90
2019-03-23T13:39:08.707Z,99.90
2019-03-23T13:41:48.128Z,99.90
2019-03-23T13:44:35.902Z,99.90
2019-03-23T13:47:04.359Z,99.90
2019-03-23T13:49:52.115Z,99.90
2019-03-23T13:52:39.972Z,99.90
2019-03-23T13:55:10.185Z,99.90
2019-03-23T13:57:40.938Z,99.90
2019-03-23T14:00:15.895Z,99.90
2019-03-23T14:02:44.664Z,99.90
2019-03-23T14:05:16.302Z,99.90
2019-03-23T14:07:45.149Z,99.90
2019-03-23T14:10:13.955Z,99.90
2019-03-23T14:12:42.764Z,99.90
2019-03-23T14:15:11.780Z,99.90
2019-03-23T14:17:40.275Z,99.90
2019-03-23T14:20:17.479Z,99.90
2019-03-23T14:22:46.257Z,99.90
2019-03-23T14:25:15.143Z,99.90
2019-03-23T14:27:43.794Z,99.90
2019-03-23T14:30:12.814Z,99.90
2019-03-23T14:32:41.792Z,99.90
2019-03-23T14:35:10.731Z,99.90
2019-03-23T14:37:39.362Z,99.90
2019-03-23T14:40:08.195Z,99.90
2019-03-23T14:42:36.739Z,99.90
2019-03-23T14:45:08.458Z,99.90
2019-03-23T14:47:37.258Z,99.90
2019-03-23T14:50:06.688Z,99.90
2019-03-23T14:52:35.310Z,99.90
2019-03-23T14:55:23.263Z,99.90
2019-03-23T14:58:04.101Z,99.90
2019-03-23T15:00:33.982Z,99.90
2019-03-23T15:03:02.437Z,99.90
2019-03-23T15:05:32.640Z,99.90
2019-03-23T15:08:01.287Z,99.90
2019-03-23T15:10:29.855Z,99.90
2019-03-23T15:12:58.426Z,99.90
2019-03-23T15:15:27.055Z,99.90
2019-03-23T15:17:55.810Z,99.90
2019-03-23T15:20:31.975Z,99.90
2019-03-23T15:23:00.711Z,99.90
2019-03-23T15:25:29.575Z,99.90
2019-03-23T15:27:58.299Z,99.90
2019-03-23T15:30:27.080Z,99.90
2019-03-23T15:32:55.508Z,99.90
2019-03-23T15:35:23.956Z,99.90
2019-03-23T15:37:52.408Z,99.90
2019-03-23T15:40:21.458Z,99.90
2019-03-23T15:42:50.019Z,99.90
2019-03-23T15:45:18.546Z,99.90
2019-03-23T15:47:47.040Z,99.90
2019-03-23T15:50:16.147Z,99.90
2019-03-23T15:52:44.739Z,99.90
2019-03-23T15:55:13.297Z,99.90
2019-03-23T15:57:41.975Z,99.90
2019-03-23T16:00:12.404Z,99.90
2019-03-23T16:02:41.301Z,99.90
2019-03-23T16:05:10.122Z,99.90
2019-03-23T16:07:38.597Z,99.90
2019-03-23T16:10:27.356Z,99.90
2019-03-23T16:12:55.799Z,99.90
2019-03-23T16:15:24.495Z,99.70
2019-03-23T16:17:52.917Z,99.40
2019-03-23T16:20:21.619Z,99.00
2019-03-23T16:22:50.051Z,98.70
2019-03-23T16:25:18.727Z,99.00
2019-03-23T16:27:47.482Z,99.10
2019-03-23T16:30:19.073Z,99.40
2019-03-23T16:32:47.519Z,99.50
2019-03-23T16:35:15.952Z,99.80
2019-03-23T16:37:44.396Z,99.90
2019-03-23T16:40:13.255Z,99.90
2019-03-23T16:42:45.508Z,99.90
2019-03-23T16:45:11.983Z,99.90
2019-03-23T16:47:41.985Z,99.90
2019-03-23T16:50:10.846Z,99.90
2019-03-23T16:52:42.268Z,99.90
2019-03-23T16:55:11.371Z,99.90
2019-03-23T16:57:39.799Z,99.90
2019-03-23T17:00:11.058Z,99.90
2019-03-23T17:02:41.228Z,99.90
2019-03-23T17:05:10.174Z,99.90
2019-03-23T17:07:38.983Z,99.90
2019-03-23T17:10:08.843Z,99.90
2019-03-23T17:12:37.353Z,99.90
2019-03-23T17:15:07.542Z,99.90
2019-03-23T17:17:36.086Z,99.90
2019-03-23T17:20:05.042Z,99.90
2019-03-23T17:22:33.496Z,99.90
2019-03-23T17:25:01.993Z,99.90
2019-03-23T17:27:30.456Z,99.90
2019-03-23T17:29:58.880Z,99.90
2019-03-23T17:32:27.306Z,99.90
2019-03-23T17:34:55.772Z,99.90
2019-03-23T17:37:25.706Z,99.90
2019-03-23T17:40:13.775Z,99.90
2019-03-23T17:42:42.242Z,99.90
2019-03-23T17:45:11.098Z,99.90
2019-03-23T17:47:58.955Z,99.90
2019-03-23T17:50:27.746Z,99.90
2019-03-23T17:52:56.459Z,99.90
2019-03-23T17:55:25.676Z,99.90
2019-03-23T17:57:54.198Z,99.90
2019-03-23T18:03:18.439Z,99.90
2019-03-23T18:05:48.678Z,99.90
2019-03-23T18:08:17.370Z,99.90
2019-03-23T18:10:45.938Z,99.90
2019-03-23T18:13:16.796Z,99.90
2019-03-23T18:15:45.010Z,99.90
2019-03-23T18:18:13.676Z,99.90
2019-03-23T18:20:42.503Z,99.90
2019-03-23T18:23:11.147Z,99.90
2019-03-23T18:25:40.010Z,99.90
2019-03-23T18:28:08.763Z,99.90
2019-03-23T18:30:41.736Z,99.90
2019-03-23T18:33:10.487Z,99.90
2019-03-23T18:35:40.372Z,99.90
2019-03-23T18:38:08.927Z,99.90
2019-03-23T18:40:39.345Z,99.90
2019-03-23T18:43:08.154Z,99.90
2019-03-23T18:45:36.773Z,99.90
2019-03-23T18:48:05.906Z,99.90
2019-03-23T18:50:34.585Z,99.90
2019-03-23T18:53:03.266Z,99.90
2019-03-23T18:55:31.991Z,99.80
2019-03-23T18:58:00.400Z,99.90
2019-03-23T19:00:42.135Z,99.80
2019-03-23T19:03:10.801Z,99.80
2019-03-23T19:05:39.341Z,99.60
2019-03-23T19:08:08.099Z,99.50
2019-03-23T19:10:55.887Z,99.20
2019-03-23T19:13:24.338Z,98.90
2019-03-23T19:15:52.783Z,98.90
2019-03-23T19:18:21.271Z,98.80
2019-03-23T19:20:49.722Z,98.70
2019-03-23T19:23:18.176Z,98.60
2019-03-23T19:25:46.596Z,98.50
2019-03-23T19:28:15.016Z,98.50
2019-03-23T19:30:43.463Z,98.40
2019-03-23T19:33:11.915Z,98.40
2019-03-23T19:35:40.351Z,98.40
2019-03-23T19:38:08.808Z,98.30
2019-03-23T19:40:37.232Z,98.30
2019-03-23T19:43:25.042Z,98.40
2019-03-23T19:45:53.465Z,98.40
2019-03-23T19:48:21.886Z,98.50
2019-03-23T19:50:50.337Z,98.50
2019-03-23T19:53:18.835Z,98.60
2019-03-23T19:55:47.288Z,98.50
2019-03-23T19:58:15.764Z,98.50
2019-03-23T20:00:44.381Z,98.60
2019-03-23T20:03:13.094Z,98.60
2019-03-23T20:05:41.555Z,98.60
2019-03-23T20:08:10.312Z,98.60
2019-03-23T20:10:38.831Z,98.60
2019-03-23T20:13:07.252Z,98.70
2019-03-23T20:15:37.577Z,98.70
2019-03-23T20:18:06.535Z,99.00
2019-03-23T20:20:35.103Z,98.80
2019-03-23T20:23:03.919Z,98.80
2019-03-23T20:25:35.449Z,98.80
2019-03-23T20:28:04.016Z,98.80
2019-03-23T20:30:32.434Z,98.90
2019-03-23T20:33:00.938Z,99.00
2019-03-23T20:35:29.398Z,99.00
2019-03-23T20:38:06.991Z,99.00
2019-03-23T20:40:35.837Z,99.00
2019-03-23T20:43:04.350Z,99.10
2019-03-23T20:45:33.062Z,99.70
2019-03-23T20:48:07.142Z,99.70
2019-03-23T20:50:35.782Z,99.70
2019-03-23T20:53:04.579Z,99.90
2019-03-23T20:55:35.207Z,99.90
2019-03-23T20:58:06.459Z,99.90
2019-03-23T21:00:34.912Z,99.90
2019-03-23T21:03:03.772Z,99.90
2019-03-23T21:05:34.242Z,99.90
2019-03-23T21:08:03.158Z,99.90
2019-03-23T21:10:34.744Z,99.90
2019-03-23T21:13:22.640Z,99.90
2019-03-23T21:15:51.087Z,99.90
2019-03-23T21:18:19.540Z,99.90
2019-03-23T21:20:47.968Z,99.90
2019-03-23T21:23:16.414Z,99.90
2019-03-23T21:25:44.902Z,99.90
2019-03-23T21:28:13.319Z,99.90
2019-03-23T21:30:43.923Z,99.90
2019-03-23T21:33:12.372Z,99.90
2019-03-23T21:35:40.920Z,99.90
2019-03-23T21:38:28.800Z,99.90
2019-03-23T21:40:57.301Z,99.90
2019-03-23T21:43:25.743Z,99.90
2019-03-23T21:45:55.097Z,99.90
2019-03-23T21:48:23.516Z,99.90
2019-03-23T21:50:52.041Z,99.90
2019-03-23T21:53:20.485Z,99.90
2019-03-23T21:55:48.954Z,99.90
2019-03-23T21:58:17.398Z,99.90
2019-03-23T22:01:05.163Z,99.90
2019-03-23T22:03:33.612Z,99.90
2019-03-23T22:06:02.060Z,99.90
2019-03-23T22:08:30.586Z,99.90
2019-03-23T22:10:59.007Z,99.90
2019-03-23T22:13:27.525Z,99.90
2019-03-23T22:16:01.058Z,99.90
2019-03-23T22:18:29.476Z,99.90
2019-03-23T22:20:57.930Z,99.90
2019-03-23T22:23:26.337Z,99.90
2019-03-23T22:26:14.292Z,99.90
2019-03-23T22:28:42.711Z,99.90
2019-03-23T22:31:11.131Z,99.90
2019-03-23T22:33:39.580Z,99.90
2019-03-23T22:36:08.007Z,99.90
2019-03-23T22:38:36.439Z,99.90
2019-03-23T22:41:04.927Z,99.90
2019-03-23T22:43:33.388Z,99.90
2019-03-23T22:46:01.810Z,99.90
2019-03-23T22:48:30.225Z,99.90
2019-03-23T22:51:18.003Z,99.90
2019-03-23T22:53:46.430Z,99.90
2019-03-23T22:56:14.871Z,99.90
2019-03-23T22:58:43.287Z,99.90
2019-03-23T23:01:12.172Z,99.90
2019-03-23T23:03:59.944Z,99.90
2019-03-23T23:06:28.463Z,99.90
2019-03-23T23:08:56.934Z,99.90
2019-03-23T23:11:25.417Z,99.90
2019-03-23T23:13:53.828Z,99.90
2019-03-23T23:16:22.276Z,99.90
2019-03-23T23:18:50.715Z,99.90
2019-03-23T23:21:38.585Z,99.90
2019-03-23T23:24:06.998Z,99.90
2019-03-23T23:26:35.419Z,99.90
2019-03-23T23:29:03.947Z,99.90
2019-03-23T23:31:32.445Z,99.90
2019-03-23T23:34:00.884Z,99.90
2019-03-23T23:36:29.415Z,99.90
2019-03-23T23:38:57.835Z,99.90
2019-03-23T23:41:26.281Z,99.90
2019-03-23T23:44:14.114Z,99.90
2019-03-23T23:46:42.566Z,99.90
2019-03-23T23:49:30.330Z,99.90
2019-03-23T23:51:58.775Z,99.90
2019-03-23T23:54:46.531Z,99.90
2019-03-23T23:57:14.974Z,99.90
2019-03-23T23:59:43.391Z,99.90
