createdAt,value
2019-02-09T00:02:22.416Z,5.03
2019-02-09T00:05:07.946Z,5.07
2019-02-09T00:07:42.169Z,4.53
2019-02-09T00:10:16.384Z,3.73
2019-02-09T00:12:47.505Z,4.47
2019-02-09T00:15:25.338Z,4.57
2019-02-09T00:22:43.635Z,2.90
2019-02-09T00:25:21.262Z,3.53
2019-02-09T00:28:11.421Z,3.53
2019-02-09T00:30:42.533Z,4.50
2019-02-09T00:33:32.658Z,4.37
2019-02-09T00:36:07.114Z,4.50
2019-02-09T00:38:38.749Z,3.87
2019-02-09T00:41:12.142Z,3.10
2019-02-09T00:43:45.295Z,3.80
2019-02-09T00:46:16.642Z,3.03
2019-02-09T00:52:39.763Z,3.80
2019-02-09T00:55:48.877Z,4.13
2019-02-09T00:58:21.953Z,4.67
2019-02-09T01:00:55.741Z,5.10
2019-02-09T01:03:26.183Z,4.40
2019-02-09T01:05:56.950Z,3.83
2019-02-09T01:08:29.377Z,4.63
2019-02-09T01:10:59.855Z,3.83
2019-02-09T01:13:32.730Z,5.47
2019-02-09T01:16:03.093Z,4.43
2019-02-09T01:18:35.076Z,4.37
2019-02-09T01:21:09.816Z,4.00
2019-02-09T01:23:43.054Z,3.53
2019-02-09T01:26:14.656Z,4.00
2019-02-09T01:28:46.654Z,3.30
2019-02-09T01:31:22.267Z,3.73
2019-02-09T01:33:54.295Z,4.50
2019-02-09T01:36:27.017Z,4.37
2019-02-09T01:38:57.109Z,3.23
2019-02-09T01:41:31.950Z,4.70
2019-02-09T01:44:07.741Z,4.37
2019-02-09T01:46:38.234Z,4.23
2019-02-09T01:49:09.766Z,3.80
2019-02-09T01:51:43.488Z,4.30
2019-02-09T01:54:17.679Z,4.20
2019-02-09T01:56:49.860Z,4.73
2019-02-09T01:59:24.962Z,4.33
2019-02-09T02:01:56.653Z,4.47
2019-02-09T02:04:28.681Z,3.70
2019-02-09T02:07:01.823Z,4.33
2019-02-09T02:09:43.935Z,3.50
2019-02-09T02:12:18.199Z,2.80
2019-02-09T02:14:50.822Z,2.53
2019-02-09T02:17:24.889Z,1.97
2019-02-09T02:19:55.840Z,3.47
2019-02-09T02:22:26.284Z,3.97
2019-02-09T02:24:56.860Z,4.10
2019-02-09T02:27:27.092Z,4.17
2019-02-09T02:29:58.831Z,3.53
2019-02-09T02:32:29.172Z,4.10
2019-02-09T02:35:00.229Z,4.23
2019-02-09T02:37:33.487Z,3.83
2019-02-09T02:40:11.409Z,5.27
2019-02-09T02:42:51.028Z,3.57
2019-02-09T02:45:23.690Z,3.57
2019-02-09T02:47:53.744Z,4.17
2019-02-09T02:50:24.657Z,4.70
2019-02-09T02:52:54.793Z,5.10
2019-02-09T02:55:26.379Z,4.40
2019-02-09T02:57:57.315Z,5.00
2019-02-09T03:00:32.663Z,5.87
2019-02-09T03:03:04.491Z,4.73
2019-02-09T03:05:34.633Z,3.87
2019-02-09T03:08:05.974Z,5.87
2019-02-09T03:10:39.796Z,5.43
2019-02-09T03:13:10.079Z,3.97
2019-02-09T03:15:41.119Z,3.93
2019-02-09T03:18:12.387Z,3.27
2019-02-09T03:20:43.468Z,4.60
2019-02-09T03:23:14.172Z,3.97
2019-02-09T03:25:44.164Z,3.40
2019-02-09T03:28:14.716Z,4.17
2019-02-09T03:30:49.123Z,4.37
2019-02-09T03:33:19.982Z,4.67
2019-02-09T03:35:49.928Z,4.73
2019-02-09T03:38:20.834Z,3.97
2019-02-09T03:40:52.556Z,5.67
2019-02-09T03:43:29.809Z,4.07
2019-02-09T03:46:00.879Z,4.57
2019-02-09T03:48:38.380Z,4.47
2019-02-09T03:51:12.239Z,5.10
2019-02-09T03:53:45.118Z,4.57
2019-02-09T03:56:19.232Z,4.80
2019-02-09T03:58:51.964Z,3.43
2019-02-09T04:01:22.385Z,3.80
2019-02-09T04:03:52.401Z,3.93
2019-02-09T04:06:22.354Z,3.80
2019-02-09T04:09:00.633Z,3.57
2019-02-09T04:11:35.835Z,3.93
2019-02-09T04:14:06.154Z,3.83
2019-02-09T04:16:36.367Z,4.33
2019-02-09T04:19:06.571Z,3.93
2019-02-09T04:21:37.220Z,3.97
2019-02-09T04:24:07.356Z,4.30
2019-02-09T04:26:37.536Z,5.57
2019-02-09T04:29:09.366Z,5.17
2019-02-09T04:31:39.733Z,4.37
2019-02-09T04:34:09.687Z,4.17
2019-02-09T04:36:39.798Z,4.40
2019-02-09T04:39:09.953Z,3.47
2019-02-09T04:41:39.972Z,3.83
2019-02-09T04:44:10.052Z,4.60
2019-02-09T04:46:40.161Z,4.07
2019-02-09T04:49:10.265Z,4.83
2019-02-09T04:51:40.156Z,4.00
2019-02-09T04:54:10.025Z,5.63
2019-02-09T04:56:39.989Z,4.83
2019-02-09T04:59:10.096Z,4.10
2019-02-09T05:01:40.159Z,4.43
2019-02-09T05:04:12.671Z,4.63
2019-02-09T05:06:42.895Z,2.70
2019-02-09T05:09:12.932Z,3.40
2019-02-09T05:11:48.575Z,3.03
2019-02-09T05:14:20.833Z,4.13
2019-02-09T05:16:51.216Z,5.07
2019-02-09T05:19:21.559Z,4.70
2019-02-09T05:21:51.661Z,3.67
2019-02-09T05:24:23.072Z,3.00
2019-02-09T05:26:55.173Z,2.73
2019-02-09T05:29:25.667Z,2.70
2019-02-09T05:31:57.851Z,2.33
2019-02-09T05:34:28.472Z,3.30
2019-02-09T05:36:59.126Z,2.90
2019-02-09T05:39:29.154Z,3.30
2019-02-09T05:41:59.375Z,2.20
2019-02-09T05:44:32.868Z,2.50
2019-02-09T05:47:02.736Z,2.30
2019-02-09T05:49:33.309Z,2.00
2019-02-09T05:52:05.355Z,2.07
2019-02-09T05:54:35.285Z,1.73
2019-02-09T05:57:05.588Z,2.30
2019-02-09T05:59:36.458Z,2.93
2019-02-09T06:02:08.640Z,2.40
2019-02-09T06:04:39.236Z,2.90
2019-02-09T06:07:11.542Z,3.13
2019-02-09T06:09:43.679Z,3.13
2019-02-09T06:12:13.959Z,3.97
2019-02-09T06:14:44.245Z,3.63
2019-02-09T06:17:14.225Z,4.33
2019-02-09T06:19:44.248Z,4.33
2019-02-09T06:22:15.505Z,4.27
2019-02-09T06:24:46.397Z,5.40
2019-02-09T06:27:18.083Z,3.57
2019-02-09T06:29:48.104Z,3.80
2019-02-09T06:32:19.006Z,4.10
2019-02-09T06:34:50.497Z,3.13
2019-02-09T06:37:20.720Z,3.20
2019-02-09T06:39:50.801Z,3.27
2019-02-09T06:42:20.879Z,3.90
2019-02-09T06:44:51.189Z,3.13
2019-02-09T06:47:23.503Z,3.50
2019-02-09T06:49:53.825Z,4.07
2019-02-09T06:52:23.996Z,3.93
2019-02-09T06:54:54.083Z,4.27
2019-02-09T06:57:24.503Z,4.10
2019-02-09T06:59:54.624Z,4.77
2019-02-09T07:02:26.419Z,3.97
2019-02-09T07:05:13.004Z,2.50
2019-02-09T07:07:43.247Z,2.23
2019-02-09T07:10:16.064Z,2.10
2019-02-09T07:12:46.518Z,1.30
2019-02-09T07:15:21.094Z,1.63
2019-02-09T07:17:51.072Z,2.77
2019-02-09T07:20:21.005Z,2.67
2019-02-09T07:22:51.352Z,2.30
2019-02-09T07:25:22.108Z,2.90
2019-02-09T07:27:52.238Z,3.43
2019-02-09T07:30:28.702Z,3.30
2019-02-09T07:33:00.538Z,4.20
2019-02-09T07:35:30.651Z,3.70
2019-02-09T07:38:00.774Z,3.10
2019-02-09T07:40:31.747Z,3.80
2019-02-09T07:43:02.867Z,3.20
2019-02-09T07:45:33.711Z,4.10
2019-02-09T07:48:03.800Z,4.40
2019-02-09T07:50:35.135Z,4.23
2019-02-09T07:53:05.373Z,3.93
2019-02-09T07:55:35.403Z,4.37
2019-02-09T07:58:06.305Z,5.20
2019-02-09T08:00:36.781Z,6.87
2019-02-09T08:03:07.474Z,4.23
2019-02-09T08:05:38.480Z,4.67
2019-02-09T08:08:19.268Z,4.23
2019-02-09T08:10:52.091Z,3.70
2019-02-09T08:13:22.775Z,4.47
2019-02-09T08:15:53.655Z,4.30
2019-02-09T08:18:23.413Z,4.23
2019-02-09T08:20:53.101Z,3.97
2019-02-09T08:23:24.231Z,3.17
2019-02-09T08:25:54.240Z,2.90
2019-02-09T08:28:24.428Z,2.50
2019-02-09T08:31:01.810Z,2.77
2019-02-09T08:33:32.642Z,4.60
2019-02-09T08:36:05.133Z,4.00
2019-02-09T08:38:34.958Z,3.80
2019-02-09T08:41:07.500Z,3.30
2019-02-09T08:43:44.581Z,3.73
2019-02-09T08:46:21.344Z,2.77
2019-02-09T08:48:51.105Z,2.77
2019-02-09T08:51:20.881Z,3.17
2019-02-09T08:53:50.619Z,4.23
2019-02-09T08:56:23.174Z,3.13
2019-02-09T08:58:56.122Z,3.13
2019-02-09T09:01:27.610Z,3.27
2019-02-09T09:03:59.331Z,3.70
2019-02-09T09:06:29.738Z,3.97
2019-02-09T09:09:01.251Z,3.33
2019-02-09T09:11:35.606Z,4.43
2019-02-09T09:14:05.708Z,4.50
2019-02-09T09:16:35.522Z,4.60
2019-02-09T09:19:07.882Z,4.10
2019-02-09T09:21:37.953Z,5.33
2019-02-09T09:24:08.184Z,5.37
2019-02-09T09:26:40.439Z,4.37
2019-02-09T09:29:10.168Z,4.10
2019-02-09T09:31:40.040Z,3.63
2019-02-09T09:34:10.071Z,2.83
2019-02-09T09:36:40.809Z,2.00
2019-02-09T09:39:11.493Z,2.03
2019-02-09T09:41:41.418Z,2.00
2019-02-09T09:44:12.034Z,1.97
2019-02-09T09:46:41.736Z,2.73
2019-02-09T09:49:13.978Z,2.27
2019-02-09T09:51:44.594Z,2.27
2019-02-09T09:54:14.343Z,3.17
2019-02-09T09:56:44.192Z,3.80
2019-02-09T09:59:14.495Z,3.90
2019-02-09T10:01:44.708Z,4.27
2019-02-09T10:04:15.076Z,2.80
2019-02-09T10:06:45.451Z,3.63
2019-02-09T10:09:27.295Z,5.23
2019-02-09T10:11:58.503Z,3.70
2019-02-09T10:14:30.470Z,3.17
2019-02-09T10:17:01.839Z,3.80
2019-02-09T10:19:31.566Z,2.67
2019-02-09T10:22:02.781Z,3.17
2019-02-09T10:25:00.297Z,4.20
2019-02-09T10:31:13.075Z,5.97
2019-02-09T10:33:47.168Z,4.00
2019-02-09T10:36:30.611Z,4.03
2019-02-09T10:39:01.030Z,4.10
2019-02-09T10:41:32.199Z,3.80
2019-02-09T10:44:02.030Z,3.27
2019-02-09T10:46:32.762Z,3.60
2019-02-09T10:49:08.534Z,3.33
2019-02-09T10:54:33.284Z,3.30
2019-02-09T10:57:13.009Z,4.13
2019-02-09T10:59:42.732Z,3.43
2019-02-09T11:02:14.041Z,3.57
2019-02-09T11:04:44.008Z,3.83
2019-02-09T11:07:17.272Z,4.30
2019-02-09T11:09:56.056Z,3.37
2019-02-09T11:12:30.219Z,4.47
2019-02-09T11:15:02.646Z,4.17
2019-02-09T11:17:32.769Z,5.27
2019-02-09T11:20:34.357Z,4.07
2019-02-09T11:23:12.900Z,3.50
2019-02-09T11:25:44.886Z,3.63
2019-02-09T11:28:20.904Z,4.30
2019-02-09T11:31:08.922Z,4.83
2019-02-09T11:34:04.441Z,4.23
2019-02-09T11:36:42.583Z,5.13
2019-02-09T11:39:19.409Z,4.23
2019-02-09T11:42:32.033Z,4.10
2019-02-09T11:45:22.426Z,4.50
2019-02-09T11:47:52.627Z,4.83
2019-02-09T11:50:31.931Z,4.57
2019-02-09T11:53:08.088Z,4.10
2019-02-09T11:55:40.143Z,4.43
2019-02-09T11:58:20.793Z,4.57
2019-02-09T12:00:57.126Z,3.53
2019-02-09T12:03:32.410Z,3.20
2019-02-09T12:06:33.446Z,2.87
2019-02-09T12:09:24.243Z,2.17
2019-02-09T12:11:55.098Z,2.23
2019-02-09T12:14:42.956Z,2.13
2019-02-09T12:20:44.048Z,2.13
2019-02-09T12:23:13.693Z,2.60
2019-02-09T12:25:54.851Z,2.30
2019-02-09T12:28:42.616Z,3.87
2019-02-09T12:31:27.020Z,3.33
2019-02-09T12:33:58.256Z,3.43
2019-02-09T12:36:52.980Z,3.77
2019-02-09T12:46:36.323Z,2.93
2019-02-09T12:49:04.597Z,3.27
2019-02-09T12:51:50.254Z,3.30
2019-02-09T12:54:23.038Z,4.23
2019-02-09T12:56:57.536Z,2.90
2019-02-09T12:59:30.378Z,2.97
2019-02-09T13:02:01.046Z,3.83
2019-02-09T13:04:32.546Z,2.30
2019-02-09T13:07:27.304Z,2.37
2019-02-09T13:09:57.943Z,2.10
2019-02-09T13:12:28.372Z,2.10
2019-02-09T13:14:59.496Z,1.57
2019-02-09T13:17:30.560Z,2.63
2019-02-09T13:20:00.750Z,2.30
2019-02-09T13:22:33.135Z,2.57
2019-02-09T13:25:04.322Z,3.07
2019-02-09T13:27:34.085Z,3.57
2019-02-09T13:30:03.933Z,3.13
2019-02-09T13:32:33.708Z,4.60
2019-02-09T13:35:03.701Z,4.77
2019-02-09T13:37:48.559Z,3.80
2019-02-09T13:40:21.066Z,3.50
2019-02-09T13:42:51.833Z,3.90
2019-02-09T13:45:30.063Z,3.13
2019-02-09T13:48:00.353Z,2.47
2019-02-09T13:50:44.417Z,2.07
2019-02-09T13:53:55.524Z,2.30
2019-02-09T13:57:30.715Z,2.30
2019-02-09T14:01:50.093Z,2.13
2019-02-09T14:03:46.816Z,1.60
2019-02-09T14:06:22.479Z,2.03
2019-02-09T14:08:52.618Z,2.17
2019-02-09T14:11:26.005Z,2.37
2019-02-09T14:13:56.073Z,3.07
2019-02-09T14:16:25.812Z,2.90
2019-02-09T14:18:57.452Z,2.80
2019-02-09T14:21:27.635Z,2.50
2019-02-09T14:23:57.539Z,3.10
2019-02-09T14:26:28.067Z,3.27
2019-02-09T14:28:58.601Z,2.90
2019-02-09T14:31:28.614Z,3.20
2019-02-09T14:34:04.825Z,4.63
2019-02-09T14:36:37.549Z,4.20
2019-02-09T14:39:13.205Z,3.20
2019-02-09T14:41:43.360Z,3.90
2019-02-09T14:44:13.429Z,4.03
2019-02-09T14:46:50.951Z,3.67
2019-02-09T14:49:21.446Z,3.50
2019-02-09T14:51:51.755Z,3.57
2019-02-09T14:58:25.409Z,3.10
2019-02-09T15:01:27.989Z,2.23
2019-02-09T15:04:03.030Z,2.63
2019-02-09T15:06:33.228Z,2.60
2019-02-09T15:09:13.175Z,3.67
2019-02-09T15:11:44.352Z,4.33
2019-02-09T15:14:14.717Z,3.23
2019-02-09T15:16:50.150Z,3.53
2019-02-09T15:19:23.342Z,2.60
2019-02-09T15:21:58.723Z,3.10
2019-02-09T15:25:02.080Z,3.03
2019-02-09T15:28:07.267Z,2.50
2019-02-09T15:30:38.757Z,3.00
2019-02-09T15:34:10.353Z,3.07
2019-02-09T15:36:39.096Z,4.12
2019-02-09T15:39:11.720Z,3.00
2019-02-09T15:41:42.086Z,3.60
2019-02-09T15:44:14.975Z,3.30
2019-02-09T15:46:45.636Z,3.20
2019-02-09T15:49:17.768Z,3.03
2019-02-09T15:51:48.290Z,2.80
2019-02-09T15:54:19.600Z,2.57
2019-02-09T15:56:49.888Z,3.37
2019-02-09T15:59:22.276Z,2.60
2019-02-09T16:01:52.354Z,2.97
2019-02-09T16:04:23.683Z,2.50
2019-02-09T16:06:53.752Z,3.07
2019-02-09T16:09:23.562Z,3.23
2019-02-09T16:11:55.964Z,2.40
2019-02-09T16:14:25.708Z,3.10
2019-02-09T16:17:00.162Z,3.03
2019-02-09T16:19:33.935Z,4.00
2019-02-09T16:22:05.757Z,6.27
2019-02-09T16:24:36.124Z,3.47
2019-02-09T16:27:11.285Z,3.73
2019-02-09T16:29:41.952Z,3.63
2019-02-09T16:32:14.590Z,3.17
2019-02-09T16:34:44.316Z,3.13
2019-02-09T16:37:15.760Z,2.73
2019-02-09T16:39:45.552Z,2.17
2019-02-09T16:42:15.288Z,2.07
2019-02-09T16:44:46.565Z,1.53
2019-02-09T16:47:17.467Z,2.27
2019-02-09T16:49:50.762Z,1.80
2019-02-09T16:52:24.425Z,1.70
2019-02-09T16:54:56.603Z,2.07
2019-02-09T16:57:26.345Z,1.83
2019-02-09T16:59:57.876Z,2.37
2019-02-09T17:02:28.181Z,2.60
2019-02-09T17:05:00.314Z,1.87
2019-02-09T17:07:30.153Z,2.17
2019-02-09T17:10:08.532Z,2.23
2019-02-09T17:12:39.692Z,2.27
2019-02-09T17:15:12.907Z,2.27
2019-02-09T17:17:43.625Z,1.87
2019-02-09T17:20:13.921Z,1.77
2019-02-09T17:22:44.514Z,2.13
2019-02-09T17:25:16.834Z,1.60
2019-02-09T17:27:46.813Z,1.07
2019-02-09T17:30:25.118Z,1.20
2019-02-09T17:32:56.157Z,2.03
2019-02-09T17:35:27.007Z,1.30
2019-02-09T17:37:57.032Z,1.43
2019-02-09T17:40:39.434Z,1.77
2019-02-09T17:43:16.719Z,1.47
2019-02-09T17:45:59.548Z,1.47
2019-02-09T17:48:31.037Z,1.57
2019-02-09T17:51:01.412Z,1.57
2019-02-09T17:53:32.428Z,1.80
2019-02-09T17:56:03.634Z,1.73
2019-02-09T17:58:37.072Z,3.37
2019-02-09T18:01:13.950Z,2.67
2019-02-09T18:06:45.164Z,3.13
2019-02-09T18:09:17.596Z,3.07
2019-02-09T18:11:48.047Z,3.10
2019-02-09T18:14:18.450Z,4.03
2019-02-09T18:16:53.152Z,3.40
2019-02-09T18:19:26.079Z,2.40
2019-02-09T18:21:57.412Z,2.20
2019-02-09T18:24:27.879Z,3.10
2019-02-09T18:27:00.140Z,3.00
2019-02-09T18:29:32.555Z,4.40
2019-02-09T18:32:06.847Z,2.93
2019-02-09T18:34:37.932Z,2.40
2019-02-09T18:37:09.300Z,2.20
2019-02-09T18:39:39.175Z,2.60
2019-02-09T18:42:09.018Z,2.80
2019-02-09T18:44:47.779Z,2.93
2019-02-09T18:47:19.527Z,3.83
2019-02-09T18:49:50.551Z,4.20
2019-02-09T18:52:20.277Z,4.30
2019-02-09T18:54:49.884Z,7.40
2019-02-09T18:57:22.195Z,6.87
2019-02-09T18:59:51.915Z,5.93
2019-02-09T19:02:22.860Z,5.13
2019-02-09T19:04:52.903Z,3.93
2019-02-09T19:07:22.647Z,4.63
2019-02-09T19:09:52.812Z,4.27
2019-02-09T19:12:24.543Z,4.90
2019-02-09T19:14:55.271Z,6.80
2019-02-09T19:17:25.495Z,4.50
2019-02-09T19:19:55.396Z,4.60
2019-02-09T19:22:26.758Z,5.50
2019-02-09T19:24:58.714Z,5.17
2019-02-09T19:27:30.120Z,3.87
2019-02-09T19:30:00.907Z,3.10
2019-02-09T19:32:32.840Z,3.33
2019-02-09T19:35:11.660Z,3.50
2019-02-09T19:37:35.097Z,3.40
2019-02-09T19:40:06.697Z,9.50
2019-02-09T19:42:56.809Z,3.43
2019-02-09T19:45:29.343Z,4.57
2019-02-09T19:47:59.495Z,4.37
2019-02-09T19:50:31.933Z,3.80
2019-02-09T19:53:02.116Z,3.70
2019-02-09T19:55:34.861Z,4.70
2019-02-09T19:58:13.405Z,5.20
2019-02-09T20:00:44.693Z,3.90
2019-02-09T20:03:14.771Z,3.60
2019-02-09T20:05:49.881Z,4.47
2019-02-09T20:08:20.512Z,4.37
2019-02-09T20:11:03.776Z,4.57
2019-02-09T20:13:34.016Z,3.70
2019-02-09T20:16:06.859Z,4.10
2019-02-09T20:18:39.298Z,3.60
2019-02-09T20:21:11.871Z,3.57
2019-02-09T20:23:42.302Z,4.80
2019-02-09T20:26:15.913Z,3.20
2019-02-09T20:28:46.623Z,2.93
2019-02-09T20:31:30.006Z,2.30
2019-02-09T20:34:03.997Z,2.87
2019-02-09T20:36:34.916Z,2.97
2019-02-09T20:39:06.916Z,1.90
2019-02-09T20:41:43.206Z,2.00
2019-02-09T20:44:15.376Z,2.30
2019-02-09T20:46:47.309Z,2.53
2019-02-09T20:49:57.789Z,2.03
2019-02-09T20:52:29.122Z,1.80
2019-02-09T20:55:07.228Z,2.10
2019-02-09T20:57:38.068Z,2.27
2019-02-09T21:00:18.088Z,1.67
2019-02-09T21:02:52.370Z,2.17
2019-02-09T21:05:22.686Z,2.03
2019-02-09T21:07:53.241Z,2.43
2019-02-09T21:10:28.493Z,1.93
2019-02-09T21:12:59.612Z,1.73
2019-02-09T21:15:30.389Z,1.87
2019-02-09T21:18:01.892Z,1.63
2019-02-09T21:20:32.290Z,1.70
2019-02-09T21:23:02.441Z,1.27
2019-02-09T21:25:38.816Z,1.20
2019-02-09T21:28:09.812Z,0.93
2019-02-09T21:30:40.176Z,1.10
2019-02-09T21:33:11.508Z,0.97
2019-02-09T21:35:44.011Z,1.17
2019-02-09T21:38:14.382Z,0.90
2019-02-09T21:40:44.345Z,1.10
2019-02-09T21:43:14.315Z,1.00
2019-02-09T21:45:51.067Z,1.00
2019-02-09T21:48:21.761Z,1.43
2019-02-09T21:50:52.140Z,1.37
2019-02-09T21:53:22.664Z,1.60
2019-02-09T21:55:54.646Z,1.33
2019-02-09T21:58:24.639Z,1.60
2019-02-09T22:00:58.976Z,1.60
2019-02-09T22:03:30.262Z,1.63
2019-02-09T22:06:02.746Z,1.90
2019-02-09T22:08:39.881Z,2.47
2019-02-09T22:11:10.171Z,2.20
2019-02-09T22:13:41.393Z,2.40
2019-02-09T22:16:14.710Z,2.10
2019-02-09T22:18:48.587Z,2.10
2019-02-09T22:21:19.640Z,1.83
2019-02-09T22:23:49.774Z,2.07
2019-02-09T22:26:21.996Z,1.60
2019-02-09T22:28:52.061Z,2.43
2019-02-09T22:31:26.988Z,2.60
2019-02-09T22:33:57.966Z,3.70
2019-02-09T22:36:28.519Z,3.60
2019-02-09T22:38:59.320Z,3.20
2019-02-09T22:41:48.982Z,3.70
2019-02-09T22:44:16.355Z,1.87
2019-02-09T22:46:52.674Z,2.63
2019-02-09T22:49:25.865Z,2.63
2019-02-09T22:51:55.752Z,2.70
2019-02-09T22:54:25.810Z,2.93
2019-02-09T22:56:56.346Z,2.30
2019-02-09T22:59:26.455Z,2.77
2019-02-09T23:01:56.221Z,1.70
2019-02-09T23:04:46.771Z,1.20
2019-02-09T23:07:24.535Z,1.30
2019-02-09T23:09:55.131Z,1.43
2019-02-09T23:12:25.684Z,1.50
2019-02-09T23:14:55.774Z,1.50
2019-02-09T23:17:25.624Z,1.57
2019-02-09T23:19:55.457Z,1.63
2019-02-09T23:22:25.664Z,1.87
2019-02-09T23:24:55.766Z,1.87
2019-02-09T23:27:27.187Z,1.47
2019-02-09T23:29:56.856Z,1.57
2019-02-09T23:32:26.841Z,1.20
2019-02-09T23:34:57.016Z,1.60
2019-02-09T23:37:27.269Z,1.47
2019-02-09T23:39:58.032Z,1.27
2019-02-09T23:42:30.221Z,1.00
2019-02-09T23:45:02.032Z,1.80
2019-02-09T23:47:31.974Z,1.43
2019-02-09T23:50:02.924Z,1.33
2019-02-09T23:52:34.381Z,1.33
2019-02-09T23:55:04.656Z,1.30
2019-02-09T23:57:37.472Z,1.27
