createdAt,value
2019-05-17T00:01:37.560Z,16.60
2019-05-17T00:04:07.380Z,16.45
2019-05-17T00:06:37.337Z,16.02
2019-05-17T00:09:08.214Z,17.87
2019-05-17T00:11:37.594Z,17.83
2019-05-17T00:14:07.045Z,17.62
2019-05-17T00:16:37.518Z,16.40
2019-05-17T00:19:07.601Z,17.55
2019-05-17T00:21:37.216Z,19.02
2019-05-17T00:24:06.889Z,18.07
2019-05-17T00:26:37.218Z,18.98
2019-05-17T00:29:17.417Z,19.52
2019-05-17T00:31:46.758Z,21.45
2019-05-17T00:34:16.795Z,19.45
2019-05-17T00:36:47.025Z,19.52
2019-05-17T00:39:16.908Z,18.67
2019-05-17T00:41:47.125Z,17.67
2019-05-17T00:44:16.891Z,18.07
2019-05-17T00:46:46.878Z,20.97
2019-05-17T00:49:17.338Z,16.10
2019-05-17T00:51:48.143Z,16.65
2019-05-17T00:54:17.660Z,15.40
2019-05-17T00:56:46.962Z,16.02
2019-05-17T00:59:17.025Z,16.17
2019-05-17T01:01:46.972Z,13.53
2019-05-17T01:04:17.546Z,11.57
2019-05-17T01:06:47.070Z,11.95
2019-05-17T01:09:17.128Z,12.03
2019-05-17T01:11:47.340Z,11.20
2019-05-17T01:14:17.735Z,10.40
2019-05-17T01:16:47.540Z,9.78
2019-05-17T01:19:16.996Z,9.28
2019-05-17T01:21:47.455Z,8.40
2019-05-17T01:24:17.455Z,8.70
2019-05-17T01:26:47.203Z,9.93
2019-05-17T01:29:17.515Z,10.20
2019-05-17T01:31:47.363Z,9.95
2019-05-17T01:34:16.874Z,10.38
2019-05-17T01:36:46.657Z,9.60
2019-05-17T01:39:20.624Z,8.60
2019-05-17T01:41:47.125Z,8.80
2019-05-17T01:44:16.810Z,7.95
2019-05-17T01:46:46.660Z,6.45
2019-05-17T01:49:16.608Z,6.37
2019-05-17T01:51:46.609Z,6.00
2019-05-17T01:54:17.720Z,5.92
2019-05-17T01:56:47.137Z,6.65
2019-05-17T01:59:17.336Z,6.92
2019-05-17T02:01:48.548Z,8.70
2019-05-17T02:04:17.936Z,7.85
2019-05-17T02:06:47.313Z,7.00
2019-05-17T02:09:33.432Z,6.80
2019-05-17T02:12:07.152Z,7.72
2019-05-17T02:14:39.412Z,7.65
2019-05-17T02:17:08.792Z,8.10
2019-05-17T02:19:38.384Z,8.40
2019-05-17T02:22:07.759Z,8.58
2019-05-17T02:24:37.187Z,7.70
2019-05-17T02:27:06.652Z,7.70
2019-05-17T02:29:36.036Z,8.55
2019-05-17T02:32:05.503Z,7.67
2019-05-17T02:34:34.872Z,8.40
2019-05-17T02:37:04.258Z,8.13
2019-05-17T02:39:51.834Z,9.05
2019-05-17T02:42:05.607Z,8.48
2019-05-17T02:44:34.991Z,7.58
2019-05-17T02:47:04.381Z,7.75
2019-05-17T02:49:33.750Z,6.75
2019-05-17T02:52:03.575Z,7.90
2019-05-17T02:54:33.256Z,7.25
2019-05-17T02:57:03.991Z,7.72
2019-05-17T02:59:33.442Z,6.62
2019-05-17T03:02:03.681Z,7.40
2019-05-17T03:04:33.612Z,7.28
2019-05-17T03:07:04.107Z,7.30
2019-05-17T03:09:33.967Z,6.80
2019-05-17T03:12:03.913Z,7.03
2019-05-17T03:14:33.517Z,8.08
2019-05-17T03:17:03.522Z,7.50
2019-05-17T03:19:33.191Z,7.10
2019-05-17T03:22:07.402Z,7.58
2019-05-17T03:24:34.002Z,7.10
2019-05-17T03:27:04.089Z,6.87
2019-05-17T03:29:33.848Z,6.95
2019-05-17T03:32:08.699Z,7.75
2019-05-17T03:34:37.139Z,7.53
2019-05-17T03:37:07.602Z,7.83
2019-05-17T03:39:37.149Z,7.15
2019-05-17T03:42:06.938Z,7.10
2019-05-17T03:44:36.557Z,7.40
2019-05-17T03:47:06.746Z,7.55
2019-05-17T03:49:39.351Z,7.95
2019-05-17T03:52:07.241Z,7.58
2019-05-17T03:54:36.608Z,7.92
2019-05-17T03:57:06.293Z,7.28
2019-05-17T03:59:36.406Z,7.47
2019-05-17T04:02:08.043Z,7.42
2019-05-17T04:04:37.724Z,8.13
2019-05-17T04:07:07.105Z,7.95
2019-05-17T04:09:37.744Z,7.40
2019-05-17T04:12:07.260Z,8.08
2019-05-17T04:14:36.637Z,7.55
2019-05-17T04:17:06.033Z,7.97
2019-05-17T04:19:35.420Z,8.90
2019-05-17T04:22:04.871Z,8.88
2019-05-17T04:24:34.547Z,10.23
2019-05-17T04:27:04.197Z,9.55
2019-05-17T04:29:33.628Z,10.10
2019-05-17T04:32:03.937Z,9.50
2019-05-17T04:34:34.100Z,9.13
2019-05-17T04:37:04.703Z,10.00
2019-05-17T04:39:34.113Z,10.13
2019-05-17T04:42:04.201Z,9.85
2019-05-17T04:44:33.863Z,10.25
2019-05-17T04:47:03.587Z,9.85
2019-05-17T04:49:33.594Z,9.70
2019-05-17T04:52:03.757Z,8.78
2019-05-17T04:54:33.628Z,9.13
2019-05-17T04:57:03.101Z,9.85
2019-05-17T04:59:33.778Z,10.30
2019-05-17T05:02:04.502Z,9.83
2019-05-17T05:04:38.374Z,10.15
2019-05-17T05:07:05.071Z,10.35
2019-05-17T05:09:34.454Z,10.48
2019-05-17T05:12:06.211Z,11.15
2019-05-17T05:14:34.951Z,11.12
2019-05-17T05:17:04.332Z,10.82
2019-05-17T05:19:33.717Z,10.65
2019-05-17T05:22:04.621Z,11.65
2019-05-17T05:24:34.269Z,11.35
2019-05-17T05:27:04.307Z,10.85
2019-05-17T05:29:33.685Z,12.28
2019-05-17T05:32:03.075Z,13.03
2019-05-17T05:34:32.455Z,11.75
2019-05-17T05:37:02.253Z,12.00
2019-05-17T05:39:32.130Z,13.70
2019-05-17T05:42:08.013Z,14.85
2019-05-17T05:44:32.579Z,14.35
2019-05-17T05:47:02.262Z,13.28
2019-05-17T05:49:32.374Z,13.68
2019-05-17T05:52:02.166Z,15.13
2019-05-17T05:54:32.090Z,15.38
2019-05-17T05:57:02.267Z,15.13
2019-05-17T05:59:34.951Z,14.55
2019-05-17T06:02:03.016Z,15.95
2019-05-17T06:04:32.534Z,16.25
2019-05-17T06:07:02.967Z,15.20
2019-05-17T06:09:32.769Z,17.70
2019-05-17T06:12:02.698Z,14.80
2019-05-17T06:14:32.433Z,13.78
2019-05-17T06:17:03.114Z,15.32
2019-05-17T06:19:32.720Z,14.00
2019-05-17T06:22:02.761Z,15.72
2019-05-17T06:24:32.255Z,15.18
2019-05-17T06:27:02.147Z,15.05
2019-05-17T06:29:32.760Z,15.83
2019-05-17T06:32:02.685Z,16.05
2019-05-17T06:34:32.936Z,15.98
2019-05-17T06:37:02.541Z,14.83
2019-05-17T06:39:32.925Z,14.35
2019-05-17T06:42:02.865Z,14.38
2019-05-17T06:44:32.692Z,22.40
2019-05-17T06:47:02.680Z,15.60
2019-05-17T06:49:32.336Z,16.07
2019-05-17T06:52:02.463Z,15.55
2019-05-17T06:54:33.114Z,16.57
2019-05-17T06:57:03.449Z,16.30
2019-05-17T06:59:32.888Z,16.00
2019-05-17T07:02:02.275Z,15.55
2019-05-17T07:04:31.670Z,15.13
2019-05-17T07:07:20.678Z,15.63
2019-05-17T07:09:50.189Z,15.65
2019-05-17T07:12:21.115Z,16.67
2019-05-17T07:14:50.761Z,16.45
2019-05-17T07:17:20.912Z,17.87
2019-05-17T07:19:50.740Z,16.48
2019-05-17T07:22:21.279Z,18.35
2019-05-17T07:24:51.166Z,19.57
2019-05-17T07:27:20.548Z,17.55
2019-05-17T07:29:49.915Z,17.90
2019-05-17T07:32:23.415Z,17.40
2019-05-17T07:34:52.814Z,17.57
2019-05-17T07:37:22.296Z,19.50
2019-05-17T07:40:01.098Z,16.65
2019-05-17T07:42:22.807Z,18.17
2019-05-17T07:44:52.184Z,17.37
2019-05-17T07:47:22.338Z,18.60
2019-05-17T07:49:54.593Z,17.27
2019-05-17T07:52:22.815Z,14.93
2019-05-17T07:54:52.643Z,16.45
2019-05-17T07:57:22.024Z,16.00
2019-05-17T07:59:51.401Z,14.43
2019-05-17T08:02:20.787Z,15.98
2019-05-17T08:04:50.339Z,14.38
2019-05-17T08:07:19.839Z,14.25
2019-05-17T08:09:50.743Z,16.42
2019-05-17T08:12:20.455Z,15.65
2019-05-17T08:14:50.376Z,15.25
2019-05-17T08:17:20.111Z,14.75
2019-05-17T08:19:49.886Z,15.20
2019-05-17T08:22:20.173Z,17.02
2019-05-17T08:24:49.711Z,15.75
2019-05-17T08:27:20.119Z,15.45
2019-05-17T08:29:50.073Z,15.05
2019-05-17T08:32:20.846Z,12.40
2019-05-17T08:34:51.894Z,11.65
2019-05-17T08:37:21.436Z,12.33
2019-05-17T08:39:51.170Z,10.35
2019-05-17T08:42:20.608Z,11.63
2019-05-17T08:44:49.988Z,12.07
2019-05-17T08:47:20.996Z,11.00
2019-05-17T08:49:50.467Z,11.38
2019-05-17T08:52:20.138Z,11.93
2019-05-17T08:54:49.762Z,10.78
2019-05-17T08:57:20.583Z,10.03
2019-05-17T08:59:50.013Z,13.13
2019-05-17T09:02:20.027Z,13.85
2019-05-17T09:04:49.850Z,12.30
2019-05-17T09:07:20.358Z,12.23
2019-05-17T09:09:50.375Z,11.33
2019-05-17T09:12:20.720Z,10.48
2019-05-17T09:14:50.243Z,11.65
2019-05-17T09:17:19.623Z,12.43
2019-05-17T09:19:50.987Z,10.03
2019-05-17T09:22:20.106Z,11.03
2019-05-17T09:24:50.124Z,10.70
2019-05-17T09:27:19.901Z,10.68
2019-05-17T09:29:49.839Z,11.65
2019-05-17T09:32:20.083Z,10.68
2019-05-17T09:34:50.001Z,12.75
2019-05-17T09:37:22.333Z,12.65
2019-05-17T09:39:50.858Z,10.72
2019-05-17T09:42:20.934Z,9.78
2019-05-17T09:44:50.690Z,9.28
2019-05-17T09:47:20.751Z,10.75
2019-05-17T09:49:50.314Z,9.53
2019-05-17T09:52:20.106Z,10.25
2019-05-17T09:54:50.397Z,9.30
2019-05-17T09:57:20.437Z,8.93
2019-05-17T09:59:50.210Z,9.18
2019-05-17T10:02:20.369Z,9.38
2019-05-17T10:04:50.403Z,9.08
2019-05-17T10:07:20.752Z,8.60
2019-05-17T10:09:51.625Z,8.93
2019-05-17T10:12:21.059Z,9.25
2019-05-17T10:14:50.792Z,10.53
2019-05-17T10:17:21.194Z,11.97
2019-05-17T10:19:50.808Z,8.85
2019-05-17T10:22:20.240Z,10.45
2019-05-17T10:24:49.583Z,9.13
2019-05-17T10:27:19.637Z,9.33
2019-05-17T10:29:50.145Z,9.95
2019-05-17T10:32:20.550Z,8.68
2019-05-17T10:34:50.044Z,9.45
2019-05-17T10:37:20.449Z,12.53
2019-05-17T10:39:50.546Z,10.63
2019-05-17T10:42:20.908Z,8.73
2019-05-17T10:44:51.396Z,10.80
2019-05-17T10:47:21.613Z,8.15
2019-05-17T10:49:50.990Z,7.90
2019-05-17T10:52:20.472Z,9.55
2019-05-17T10:54:49.845Z,8.80
2019-05-17T10:57:19.507Z,9.23
2019-05-17T10:59:49.924Z,9.23
2019-05-17T11:02:19.785Z,9.58
2019-05-17T11:04:50.660Z,8.70
2019-05-17T11:07:20.109Z,8.75
2019-05-17T11:09:50.887Z,8.53
2019-05-17T11:12:20.735Z,9.03
2019-05-17T11:15:01.365Z,9.55
2019-05-17T11:17:21.735Z,7.87
2019-05-17T11:19:51.114Z,8.08
2019-05-17T11:22:20.491Z,8.10
2019-05-17T11:24:49.881Z,9.70
2019-05-17T11:29:55.449Z,8.38
2019-05-17T11:32:24.822Z,7.20
2019-05-17T11:34:54.208Z,7.58
2019-05-17T11:37:23.803Z,7.95
2019-05-17T11:39:53.160Z,8.98
2019-05-17T11:42:22.580Z,9.38
2019-05-17T11:44:51.946Z,8.13
2019-05-17T11:47:21.325Z,7.67
2019-05-17T11:49:50.736Z,8.58
2019-05-17T11:52:20.119Z,6.80
2019-05-17T11:54:49.589Z,7.08
2019-05-17T11:57:18.962Z,7.90
2019-05-17T11:59:48.649Z,10.48
2019-05-17T12:02:21.380Z,7.03
2019-05-17T12:04:49.221Z,8.20
2019-05-17T12:07:18.547Z,7.05
2019-05-17T12:09:48.251Z,7.28
2019-05-17T12:12:17.902Z,8.25
2019-05-17T12:14:47.299Z,8.30
2019-05-17T12:17:16.683Z,7.55
2019-05-17T12:19:46.382Z,8.78
2019-05-17T12:22:15.785Z,6.65
2019-05-17T12:24:45.511Z,6.75
2019-05-17T12:27:14.616Z,7.78
2019-05-17T12:29:43.982Z,7.15
2019-05-17T12:32:16.886Z,8.03
2019-05-17T12:34:44.619Z,7.22
2019-05-17T12:37:14.068Z,8.63
2019-05-17T12:39:43.450Z,8.03
2019-05-17T12:42:13.173Z,7.50
2019-05-17T12:44:43.415Z,7.75
2019-05-17T12:47:12.784Z,7.87
2019-05-17T12:49:42.149Z,7.80
2019-05-17T12:52:11.538Z,7.78
2019-05-17T12:54:40.912Z,7.53
2019-05-17T12:57:10.313Z,7.58
2019-05-17T12:59:39.709Z,7.60
2019-05-17T13:02:12.134Z,7.53
2019-05-17T13:04:40.172Z,7.03
2019-05-17T13:07:09.934Z,6.90
2019-05-17T13:09:39.287Z,7.85
2019-05-17T13:12:08.643Z,6.92
2019-05-17T13:14:38.024Z,7.53
2019-05-17T13:17:07.390Z,6.80
2019-05-17T13:19:36.816Z,7.17
2019-05-17T13:22:06.478Z,7.28
2019-05-17T13:24:35.904Z,6.87
2019-05-17T13:29:43.473Z,6.80
2019-05-17T13:32:12.833Z,7.08
2019-05-17T13:34:42.212Z,7.67
2019-05-17T13:37:11.624Z,7.95
2019-05-17T13:39:41.113Z,7.70
2019-05-17T13:42:10.575Z,6.28
2019-05-17T13:44:39.943Z,6.85
2019-05-17T13:47:09.332Z,7.60
2019-05-17T13:49:38.750Z,8.28
2019-05-17T13:52:08.490Z,6.95
2019-05-17T13:54:37.893Z,6.80
2019-05-17T13:57:07.255Z,7.00
2019-05-17T13:59:36.744Z,6.67
2019-05-17T14:02:06.220Z,6.67
2019-05-17T14:04:35.572Z,6.92
2019-05-17T14:07:05.020Z,6.80
2019-05-17T14:09:34.489Z,7.40
2019-05-17T14:12:03.860Z,6.83
2019-05-17T14:14:33.532Z,6.33
2019-05-17T14:17:02.909Z,6.58
2019-05-17T14:19:32.368Z,6.35
2019-05-17T14:22:01.769Z,7.03
2019-05-17T14:24:31.644Z,6.95
2019-05-17T14:27:01.037Z,7.08
2019-05-17T14:29:30.462Z,7.80
2019-05-17T14:31:59.858Z,6.50
2019-05-17T14:34:29.253Z,6.20
2019-05-17T14:36:59.159Z,6.33
2019-05-17T14:39:28.635Z,7.05
2019-05-17T14:41:58.068Z,6.62
2019-05-17T14:44:27.537Z,6.97
2019-05-17T14:46:56.917Z,6.12
2019-05-17T14:49:26.298Z,7.05
2019-05-17T14:51:56.049Z,6.33
2019-05-17T14:54:25.503Z,6.65
2019-05-17T14:56:54.875Z,6.67
2019-05-17T14:59:24.702Z,5.80
2019-05-17T15:01:54.095Z,6.15
2019-05-17T15:04:23.471Z,6.97
2019-05-17T15:06:52.881Z,7.03
2019-05-17T15:09:22.261Z,6.90
2019-05-17T15:11:51.707Z,6.83
2019-05-17T15:14:21.083Z,6.85
2019-05-17T15:16:50.471Z,7.12
2019-05-17T15:19:19.866Z,6.58
2019-05-17T15:21:49.621Z,6.00
2019-05-17T15:24:19.021Z,8.73
2019-05-17T15:27:04.094Z,6.97
2019-05-17T15:29:20.497Z,7.03
2019-05-17T15:31:52.177Z,6.13
2019-05-17T15:34:21.075Z,6.08
2019-05-17T15:36:50.500Z,6.03
2019-05-17T15:39:19.952Z,6.47
2019-05-17T15:41:49.304Z,6.33
2019-05-17T15:44:18.725Z,5.87
2019-05-17T15:46:48.237Z,6.17
2019-05-17T15:49:17.682Z,5.58
2019-05-17T15:51:47.232Z,6.17
2019-05-17T15:54:16.586Z,5.80
2019-05-17T15:56:45.979Z,5.55
2019-05-17T15:59:15.730Z,6.60
2019-05-17T16:01:45.154Z,5.78
2019-05-17T16:04:14.504Z,6.30
2019-05-17T16:06:43.951Z,5.47
2019-05-17T16:09:13.274Z,6.12
2019-05-17T16:11:42.652Z,5.05
2019-05-17T16:14:12.051Z,6.22
2019-05-17T16:16:41.461Z,5.67
2019-05-17T16:19:10.830Z,5.85
2019-05-17T16:21:40.305Z,5.47
2019-05-17T16:24:10.006Z,4.87
2019-05-17T16:26:39.269Z,6.53
2019-05-17T16:29:08.938Z,5.05
2019-05-17T16:31:38.305Z,5.75
2019-05-17T16:34:07.500Z,4.67
2019-05-17T16:36:36.909Z,4.92
2019-05-17T16:39:08.447Z,5.00
2019-05-17T16:41:38.009Z,5.12
2019-05-17T16:44:07.637Z,4.80
2019-05-17T16:46:37.083Z,5.27
2019-05-17T16:49:06.462Z,5.45
2019-05-17T16:51:35.881Z,5.10
2019-05-17T16:54:05.398Z,5.83
2019-05-17T16:56:34.793Z,5.85
2019-05-17T16:59:04.343Z,5.03
2019-05-17T17:01:33.708Z,5.30
2019-05-17T17:04:03.160Z,5.62
2019-05-17T17:06:32.690Z,7.08
2019-05-17T17:09:02.110Z,5.15
2019-05-17T17:11:31.494Z,5.00
2019-05-17T17:14:00.874Z,5.37
2019-05-17T17:16:30.323Z,5.10
2019-05-17T17:18:59.651Z,4.92
2019-05-17T17:21:29.054Z,5.97
2019-05-17T17:23:58.782Z,6.35
2019-05-17T17:26:28.143Z,6.40
2019-05-17T17:31:44.722Z,6.05
2019-05-17T17:34:14.150Z,6.12
2019-05-17T17:36:43.673Z,6.25
2019-05-17T17:39:13.109Z,5.55
2019-05-17T17:41:42.493Z,6.12
2019-05-17T17:44:11.862Z,6.70
2019-05-17T17:46:41.254Z,5.45
2019-05-17T17:49:10.625Z,6.30
2019-05-17T17:51:40.009Z,6.70
2019-05-17T17:54:09.585Z,6.55
2019-05-17T17:56:38.991Z,6.58
2019-05-17T17:59:08.412Z,6.97
2019-05-17T18:01:37.765Z,6.00
2019-05-17T18:04:07.510Z,6.90
2019-05-17T18:06:36.885Z,7.12
2019-05-17T18:09:06.916Z,7.12
2019-05-17T18:11:36.294Z,7.85
2019-05-17T18:14:13.249Z,9.08
2019-05-17T18:16:37.314Z,8.20
2019-05-17T18:19:06.659Z,7.92
2019-05-17T18:21:36.045Z,7.40
2019-05-17T18:24:05.502Z,7.78
2019-05-17T18:26:34.911Z,7.40
2019-05-17T18:29:07.682Z,7.10
2019-05-17T18:31:35.507Z,7.45
2019-05-17T18:34:05.221Z,7.40
2019-05-17T18:36:34.668Z,6.97
2019-05-17T18:39:06.665Z,8.40
2019-05-17T18:41:36.407Z,8.20
2019-05-17T18:44:05.992Z,7.72
2019-05-17T18:46:35.559Z,7.58
2019-05-17T18:49:05.343Z,8.28
2019-05-17T18:51:34.807Z,8.85
2019-05-17T18:54:05.294Z,8.60
2019-05-17T18:56:34.674Z,8.53
2019-05-17T18:59:04.063Z,8.23
2019-05-17T19:01:33.728Z,8.65
2019-05-17T19:04:03.117Z,9.05
2019-05-17T19:06:32.510Z,8.88
2019-05-17T19:09:01.876Z,8.55
2019-05-17T19:11:31.635Z,8.65
2019-05-17T19:14:01.002Z,9.03
2019-05-17T19:16:30.415Z,8.73
2019-05-17T19:18:59.845Z,9.38
2019-05-17T19:21:29.281Z,8.70
2019-05-17T19:23:58.668Z,8.85
2019-05-17T19:26:28.037Z,8.85
2019-05-17T19:28:57.418Z,9.75
2019-05-17T19:31:26.802Z,9.83
2019-05-17T19:33:56.182Z,9.48
2019-05-17T19:36:25.561Z,10.30
2019-05-17T19:38:54.960Z,10.43
2019-05-17T19:41:24.347Z,9.60
2019-05-17T19:43:53.716Z,10.08
2019-05-17T19:46:23.478Z,10.43
2019-05-17T19:48:52.850Z,11.08
2019-05-17T19:51:22.233Z,10.95
2019-05-17T19:53:51.652Z,11.10
2019-05-17T19:56:21.039Z,11.40
2019-05-17T19:58:50.408Z,11.10
2019-05-17T20:01:19.797Z,11.95
2019-05-17T20:03:49.175Z,12.40
2019-05-17T20:06:18.570Z,10.90
2019-05-17T20:08:48.180Z,11.43
2019-05-17T20:11:17.555Z,12.30
2019-05-17T20:13:46.930Z,11.50
2019-05-17T20:16:16.324Z,11.83
2019-05-17T20:18:45.700Z,11.95
2019-05-17T20:21:15.085Z,13.32
2019-05-17T20:23:44.471Z,11.85
2019-05-17T20:26:13.847Z,12.23
2019-05-17T20:28:43.222Z,11.78
2019-05-17T20:31:12.846Z,11.55
2019-05-17T20:33:42.242Z,11.90
2019-05-17T20:36:11.622Z,10.68
2019-05-17T20:38:41.295Z,12.23
2019-05-17T20:41:10.654Z,12.45
2019-05-17T20:43:40.035Z,12.33
2019-05-17T20:46:09.428Z,11.90
2019-05-17T20:48:38.801Z,11.53
2019-05-17T20:51:08.206Z,11.63
2019-05-17T20:53:37.618Z,11.60
2019-05-17T20:56:07.000Z,11.30
2019-05-17T20:58:36.400Z,12.37
2019-05-17T21:01:05.787Z,12.37
2019-05-17T21:03:35.159Z,11.88
2019-05-17T21:06:04.538Z,14.13
2019-05-17T21:08:45.488Z,12.05
2019-05-17T21:11:05.022Z,11.55
2019-05-17T21:13:34.399Z,11.45
2019-05-17T21:16:04.105Z,12.45
2019-05-17T21:18:33.490Z,11.73
2019-05-17T21:21:02.877Z,12.20
2019-05-17T21:23:32.255Z,11.97
2019-05-17T21:26:01.637Z,11.75
2019-05-17T21:28:31.017Z,12.03
2019-05-17T21:31:00.432Z,11.88
2019-05-17T21:33:29.817Z,12.33
2019-05-17T21:35:59.209Z,11.88
2019-05-17T21:38:28.664Z,11.55
2019-05-17T21:40:59.366Z,12.35
2019-05-17T21:43:28.745Z,13.80
2019-05-17T21:46:04.471Z,14.23
2019-05-17T21:48:34.192Z,14.58
2019-05-17T21:51:03.570Z,13.38
2019-05-17T21:53:33.147Z,13.60
2019-05-17T21:56:02.524Z,12.10
2019-05-17T21:58:31.911Z,12.58
2019-05-17T22:01:05.957Z,11.83
2019-05-17T22:06:03.926Z,12.55
2019-05-17T22:08:33.373Z,13.35
2019-05-17T22:11:02.724Z,12.77
2019-05-17T22:13:32.098Z,12.50
2019-05-17T22:16:01.541Z,13.10
2019-05-17T22:18:30.911Z,13.13
2019-05-17T22:21:00.296Z,12.53
2019-05-17T22:23:29.695Z,12.75
2019-05-17T22:25:59.178Z,13.13
2019-05-17T22:28:28.553Z,13.98
2019-05-17T22:30:57.944Z,13.97
2019-05-17T22:33:27.321Z,12.88
2019-05-17T22:35:56.708Z,14.18
2019-05-17T22:38:26.640Z,13.75
2019-05-17T22:40:56.022Z,13.38
2019-05-17T22:43:26.303Z,13.20
2019-05-17T22:45:55.714Z,14.45
2019-05-17T22:48:25.089Z,14.50
2019-05-17T22:50:54.477Z,16.87
2019-05-17T22:53:23.871Z,16.65
2019-05-17T22:55:53.255Z,14.58
2019-05-17T22:58:22.632Z,14.73
2019-05-17T23:00:52.073Z,14.40
2019-05-17T23:03:21.443Z,14.73
2019-05-17T23:05:50.832Z,13.88
2019-05-17T23:08:20.227Z,15.00
2019-05-17T23:10:49.612Z,14.80
2019-05-17T23:13:18.982Z,14.10
2019-05-17T23:15:55.773Z,15.38
2019-05-17T23:18:25.145Z,14.90
2019-05-17T23:20:54.518Z,14.90
2019-05-17T23:23:23.933Z,15.25
2019-05-17T23:25:53.308Z,14.53
2019-05-17T23:28:22.847Z,14.65
2019-05-17T23:30:52.251Z,16.00
2019-05-17T23:33:21.633Z,16.30
2019-05-17T23:35:51.012Z,15.72
2019-05-17T23:38:20.426Z,15.78
2019-05-17T23:40:49.808Z,15.63
2019-05-17T23:43:19.189Z,16.02
2019-05-17T23:45:49.631Z,17.10
2019-05-17T23:48:19.270Z,16.55
2019-05-17T23:50:48.648Z,16.05
2019-05-17T23:53:18.036Z,16.73
2019-05-17T23:55:47.425Z,17.03
2019-05-17T23:58:16.802Z,17.48
