createdAt,value
2022-08-12T00:08:39.315Z,61.69
2022-08-12T00:19:03.771Z,61.57
2022-08-12T00:29:28.302Z,62.05
2022-08-12T00:39:51.864Z,62.60
2022-08-12T00:49:58.455Z,63.20
2022-08-12T01:00:09.582Z,63.96
2022-08-12T01:10:33.530Z,64.79
2022-08-12T01:20:44.739Z,65.74
2022-08-12T01:30:52.187Z,66.58
2022-08-12T01:41:00.610Z,67.58
2022-08-12T01:52:15.425Z,68.57
2022-08-12T02:01:51.533Z,70.23
2022-08-12T02:12:06.178Z,71.53
2022-08-12T02:22:24.586Z,72.20
2022-08-12T02:32:31.032Z,72.81
2022-08-12T02:42:38.046Z,73.05
2022-08-12T02:52:45.673Z,73.30
2022-08-12T03:02:55.483Z,73.64
2022-08-12T03:13:04.969Z,74.06
2022-08-12T03:23:23.153Z,74.55
2022-08-12T03:33:38.480Z,75.01
2022-08-12T03:44:10.514Z,75.82
2022-08-12T03:54:34.152Z,76.27
2022-08-12T04:04:45.346Z,76.31
2022-08-12T04:14:52.610Z,76.23
2022-08-12T04:25:01.321Z,75.92
2022-08-12T04:35:08.928Z,75.74
2022-08-12T04:45:14.927Z,73.89
2022-08-12T04:55:30.059Z,71.83
2022-08-12T05:05:38.110Z,69.05
2022-08-12T05:16:04.715Z,66.31
2022-08-12T05:26:11.615Z,53.25
2022-08-12T05:36:20.179Z,43.76
2022-08-12T05:46:28.172Z,43.46
2022-08-12T05:56:36.537Z,38.08
2022-08-12T06:06:42.525Z,32.60
2022-08-12T06:16:48.436Z,29.16
2022-08-12T06:26:55.080Z,26.32
2022-08-12T06:37:01.167Z,24.24
2022-08-12T06:47:07.391Z,22.74
2022-08-12T06:58:01.759Z,21.20
2022-08-12T07:07:41.574Z,19.08
2022-08-12T07:17:47.220Z,17.81
2022-08-12T07:27:55.790Z,17.35
2022-08-12T07:38:02.732Z,17.13
2022-08-12T07:48:09.670Z,16.44
2022-08-12T07:58:15.446Z,15.76
2022-08-12T08:08:23.874Z,16.16
2022-08-12T08:18:30.343Z,15.92
2022-08-12T08:28:36.543Z,17.97
2022-08-12T08:38:56.060Z,23.61
2022-08-12T08:49:05.457Z,28.40
2022-08-12T08:59:12.690Z,31.76
2022-08-12T09:09:18.838Z,33.73
2022-08-12T09:19:27.118Z,34.57
2022-08-12T09:30:11.289Z,35.51
2022-08-12T09:40:14.619Z,36.55
2022-08-12T09:50:26.691Z,37.77
2022-08-12T10:00:43.121Z,38.67
2022-08-12T10:11:20.468Z,38.36
2022-08-12T10:21:35.907Z,39.08
2022-08-12T10:32:01.634Z,39.48
2022-08-12T10:42:31.447Z,40.32
2022-08-12T10:52:39.104Z,40.63
2022-08-12T11:04:25.546Z,40.60
2022-08-12T11:13:20.404Z,40.29
2022-08-12T11:23:46.071Z,40.32
2022-08-12T11:34:06.624Z,40.70
2022-08-12T11:44:37.357Z,41.16
2022-08-12T11:54:50.879Z,40.70
2022-08-12T12:04:57.139Z,40.78
2022-08-12T12:15:06.804Z,41.15
2022-08-12T12:25:14.080Z,41.47
2022-08-12T12:36:05.778Z,41.74
2022-08-12T12:45:47.698Z,42.24
2022-08-12T12:55:55.829Z,42.13
2022-08-12T13:06:01.744Z,42.33
2022-08-12T13:16:14.223Z,42.49
2022-08-12T13:26:24.805Z,42.39
2022-08-12T13:36:31.583Z,42.45
2022-08-12T13:46:38.874Z,42.37
2022-08-12T13:56:49.787Z,42.93
2022-08-12T14:06:58.428Z,43.35
2022-08-12T14:17:09.838Z,43.87
2022-08-12T14:28:02.529Z,44.43
2022-08-12T14:37:57.695Z,45.91
2022-08-12T14:48:05.077Z,46.71
2022-08-12T14:58:11.763Z,47.82
2022-08-12T15:08:24.498Z,48.08
2022-08-12T15:18:34.714Z,48.52
2022-08-12T15:28:42.564Z,48.99
2022-08-12T15:39:00.273Z,49.61
2022-08-12T15:49:16.939Z,50.19
2022-08-12T15:59:51.159Z,50.63
2022-08-12T16:10:06.210Z,51.03
2022-08-12T16:20:21.232Z,51.28
2022-08-12T16:30:31.365Z,51.89
2022-08-12T16:40:40.508Z,52.50
2022-08-12T16:50:52.165Z,52.96
2022-08-12T17:01:02.013Z,53.97
2022-08-12T17:11:09.077Z,54.38
2022-08-12T17:21:40.821Z,55.23
2022-08-12T17:32:00.521Z,56.16
2022-08-12T17:42:32.840Z,56.73
2022-08-12T17:52:40.406Z,57.63
2022-08-12T18:02:46.695Z,59.26
2022-08-12T18:12:53.859Z,59.93
2022-08-12T18:23:01.252Z,60.98
2022-08-12T18:33:11.945Z,61.54
2022-08-12T18:43:19.443Z,61.95
2022-08-12T18:53:31.017Z,62.48
2022-08-12T19:04:06.808Z,62.87
2022-08-12T19:14:27.549Z,63.35
2022-08-12T19:24:51.390Z,64.05
2022-08-12T19:45:24.640Z,64.42
2022-08-12T19:55:52.540Z,64.42
2022-08-12T20:06:05.388Z,64.54
2022-08-12T20:16:45.496Z,65.69
2022-08-12T20:26:41.799Z,66.28
2022-08-12T20:36:46.008Z,66.91
2022-08-12T20:47:16.551Z,67.93
2022-08-12T20:57:37.522Z,68.61
2022-08-12T21:07:51.543Z,69.19
2022-08-12T21:18:15.499Z,70.08
2022-08-12T21:28:31.753Z,71.08
2022-08-12T21:38:40.351Z,71.56
2022-08-12T21:48:46.047Z,72.26
2022-08-12T21:58:52.877Z,73.09
2022-08-12T22:09:02.081Z,73.89
2022-08-12T22:19:08.056Z,74.01
2022-08-12T22:29:31.463Z,74.24
2022-08-12T22:39:37.176Z,75.10
2022-08-12T22:49:59.651Z,75.66
2022-08-12T23:00:24.464Z,76.52
2022-08-12T23:10:33.484Z,76.86
2022-08-12T23:20:39.396Z,77.32
2022-08-12T23:30:46.300Z,78.01
2022-08-12T23:40:54.544Z,78.66
2022-08-12T23:51:21.480Z,79.04
