createdAt,value
2023-01-10T00:00:51.918Z,2.45
2023-01-10T00:03:19.601Z,1.50
2023-01-10T00:05:47.592Z,1.48
2023-01-10T00:08:15.835Z,1.73
2023-01-10T00:10:43.026Z,1.98
2023-01-10T00:13:23.297Z,2.13
2023-01-10T00:15:56.043Z,1.73
2023-01-10T00:18:23.420Z,1.95
2023-01-10T00:20:50.667Z,2.25
2023-01-10T00:23:18.503Z,1.95
2023-01-10T00:25:45.841Z,1.50
2023-01-10T00:28:13.054Z,2.13
2023-01-10T00:30:40.683Z,1.85
2023-01-10T00:33:08.597Z,1.58
2023-01-10T00:35:35.899Z,2.10
2023-01-10T00:38:05.918Z,1.42
2023-01-10T00:40:33.604Z,1.80
2023-01-10T00:43:19.938Z,2.38
2023-01-10T00:45:47.443Z,2.00
2023-01-10T00:48:15.048Z,1.85
2023-01-10T00:50:42.502Z,1.52
2023-01-10T00:53:10.172Z,2.47
2023-01-10T00:55:37.563Z,1.92
2023-01-10T00:58:04.918Z,1.48
2023-01-10T01:00:32.206Z,1.65
2023-01-10T01:02:59.588Z,1.27
2023-01-10T01:05:27.286Z,2.05
2023-01-10T01:07:54.567Z,1.77
2023-01-10T01:10:27.737Z,1.65
2023-01-10T01:13:06.329Z,2.28
2023-01-10T01:15:34.600Z,2.20
2023-01-10T01:18:02.428Z,1.15
2023-01-10T01:20:30.232Z,1.65
2023-01-10T01:22:57.484Z,1.95
2023-01-10T01:25:25.024Z,1.45
2023-01-10T01:27:52.281Z,2.42
2023-01-10T01:30:19.494Z,2.20
2023-01-10T01:32:46.715Z,1.58
2023-01-10T01:35:15.527Z,2.15
2023-01-10T01:37:43.131Z,1.70
2023-01-10T01:40:18.065Z,1.50
2023-01-10T01:42:46.028Z,1.88
2023-01-10T01:45:31.656Z,2.08
2023-01-10T01:48:01.225Z,1.52
2023-01-10T01:50:40.748Z,1.85
2023-01-10T01:53:11.979Z,2.00
2023-01-10T01:55:39.744Z,1.92
2023-01-10T01:58:09.560Z,1.77
2023-01-10T02:00:42.816Z,1.95
2023-01-10T02:03:10.424Z,1.60
2023-01-10T02:05:39.627Z,2.42
2023-01-10T02:08:07.427Z,2.45
2023-01-10T02:10:42.272Z,2.40
2023-01-10T02:13:12.241Z,1.85
2023-01-10T02:15:39.558Z,1.73
2023-01-10T02:18:07.258Z,1.90
2023-01-10T02:20:44.316Z,1.58
2023-01-10T02:23:47.097Z,1.98
2023-01-10T02:26:23.401Z,1.85
2023-01-10T02:28:56.468Z,1.73
2023-01-10T02:31:26.926Z,1.70
2023-01-10T02:33:58.671Z,1.30
2023-01-10T02:36:29.017Z,1.83
2023-01-10T02:39:03.092Z,1.15
2023-01-10T02:41:30.265Z,1.58
2023-01-10T02:44:02.381Z,1.77
2023-01-10T02:46:30.689Z,1.33
2023-01-10T02:48:57.970Z,1.90
2023-01-10T02:51:30.122Z,2.40
2023-01-10T02:54:03.287Z,1.75
2023-01-10T02:56:30.528Z,1.50
2023-01-10T02:59:16.675Z,2.58
2023-01-10T03:01:46.130Z,2.25
2023-01-10T03:04:20.006Z,1.40
2023-01-10T03:06:55.999Z,0.90
2023-01-10T03:09:42.030Z,1.85
2023-01-10T03:12:15.382Z,1.73
2023-01-10T03:14:43.487Z,1.88
2023-01-10T03:17:12.327Z,1.65
2023-01-10T03:19:44.088Z,1.48
2023-01-10T03:22:12.242Z,1.27
2023-01-10T03:24:53.352Z,1.60
2023-01-10T03:27:30.531Z,1.35
2023-01-10T03:30:11.191Z,1.50
2023-01-10T03:32:38.685Z,1.15
2023-01-10T03:35:06.468Z,1.27
2023-01-10T03:37:50.519Z,1.73
2023-01-10T03:40:22.609Z,1.77
2023-01-10T03:43:12.557Z,1.52
2023-01-10T03:45:45.811Z,1.40
2023-01-10T03:48:14.945Z,1.52
2023-01-10T03:50:43.776Z,1.88
2023-01-10T03:53:12.618Z,1.90
2023-01-10T03:55:41.216Z,1.58
2023-01-10T03:58:08.463Z,2.22
2023-01-10T04:00:35.878Z,1.00
2023-01-10T04:03:03.189Z,1.90
2023-01-10T04:05:30.344Z,1.42
2023-01-10T04:07:59.056Z,1.50
2023-01-10T04:10:27.209Z,1.70
2023-01-10T04:12:54.620Z,1.40
2023-01-10T04:15:21.979Z,1.88
2023-01-10T04:17:49.877Z,1.60
2023-01-10T04:20:17.292Z,1.73
2023-01-10T04:22:46.209Z,1.90
2023-01-10T04:25:13.512Z,2.15
2023-01-10T04:27:40.698Z,1.55
2023-01-10T04:30:08.324Z,1.25
2023-01-10T04:32:37.605Z,3.45
2023-01-10T04:35:04.990Z,2.00
2023-01-10T04:37:32.664Z,1.77
2023-01-10T04:39:59.918Z,1.65
2023-01-10T04:42:27.178Z,1.58
2023-01-10T04:44:54.351Z,2.08
2023-01-10T04:47:21.552Z,1.77
2023-01-10T04:49:48.831Z,3.72
2023-01-10T04:52:16.069Z,1.67
2023-01-10T04:54:43.249Z,1.55
2023-01-10T04:57:10.457Z,1.50
2023-01-10T04:59:37.654Z,1.77
2023-01-10T05:02:04.903Z,2.45
2023-01-10T05:04:32.387Z,4.05
2023-01-10T05:06:59.621Z,1.48
2023-01-10T05:09:26.861Z,1.67
2023-01-10T05:11:54.101Z,2.22
2023-01-10T05:14:21.965Z,2.75
2023-01-10T05:16:49.231Z,1.70
2023-01-10T05:19:16.511Z,1.15
2023-01-10T05:21:43.789Z,1.85
2023-01-10T05:24:11.035Z,2.88
2023-01-10T05:26:38.362Z,2.67
2023-01-10T05:29:05.571Z,1.90
2023-01-10T05:31:32.855Z,1.73
2023-01-10T05:34:00.172Z,2.08
2023-01-10T05:36:27.438Z,1.67
2023-01-10T05:38:54.649Z,1.70
2023-01-10T05:41:21.850Z,1.58
2023-01-10T05:43:49.094Z,1.27
2023-01-10T05:46:16.574Z,1.50
2023-01-10T05:48:43.833Z,1.55
2023-01-10T05:51:11.053Z,1.23
2023-01-10T05:53:38.377Z,2.00
2023-01-10T05:56:07.672Z,3.00
2023-01-10T05:58:34.913Z,2.28
2023-01-10T06:01:02.185Z,2.42
2023-01-10T06:03:29.537Z,2.00
2023-01-10T06:05:57.094Z,1.77
2023-01-10T06:08:24.954Z,2.13
2023-01-10T06:10:52.418Z,2.30
2023-01-10T06:13:19.729Z,2.60
2023-01-10T06:15:46.971Z,2.13
2023-01-10T06:18:14.312Z,2.15
2023-01-10T06:20:41.904Z,2.38
2023-01-10T06:23:09.127Z,1.83
2023-01-10T06:25:37.653Z,3.05
2023-01-10T06:28:05.021Z,1.88
2023-01-10T06:30:32.273Z,2.00
2023-01-10T06:33:02.953Z,2.08
2023-01-10T06:35:30.577Z,2.35
2023-01-10T06:37:57.939Z,2.60
2023-01-10T06:40:25.473Z,3.10
2023-01-10T06:42:52.786Z,2.28
2023-01-10T06:45:20.201Z,2.42
2023-01-10T06:47:47.554Z,1.63
2023-01-10T06:50:15.166Z,1.98
2023-01-10T06:52:42.427Z,2.20
2023-01-10T06:55:10.126Z,3.05
2023-01-10T06:57:38.370Z,2.80
2023-01-10T07:00:07.502Z,3.28
2023-01-10T07:02:34.779Z,3.17
2023-01-10T07:05:02.064Z,3.42
2023-01-10T07:07:29.300Z,2.92
2023-01-10T07:09:56.482Z,2.70
2023-01-10T07:12:23.697Z,2.08
2023-01-10T07:14:50.907Z,2.08
2023-01-10T07:17:18.158Z,2.22
2023-01-10T07:19:45.421Z,2.83
2023-01-10T07:22:12.885Z,2.05
2023-01-10T07:24:40.173Z,1.60
2023-01-10T07:27:07.508Z,3.45
2023-01-10T07:29:34.817Z,1.92
2023-01-10T07:32:02.028Z,2.15
2023-01-10T07:34:29.419Z,1.70
2023-01-10T07:36:56.705Z,1.42
2023-01-10T07:39:23.882Z,2.47
2023-01-10T07:41:52.797Z,1.25
2023-01-10T07:44:20.129Z,1.88
2023-01-10T07:46:47.301Z,1.48
2023-01-10T07:49:14.537Z,1.45
2023-01-10T07:51:41.790Z,1.50
2023-01-10T07:54:09.109Z,1.75
2023-01-10T07:56:36.390Z,1.73
2023-01-10T07:59:03.629Z,1.05
2023-01-10T08:01:30.964Z,1.60
2023-01-10T08:03:58.877Z,1.50
2023-01-10T08:06:26.154Z,1.30
2023-01-10T08:08:53.429Z,2.47
2023-01-10T08:11:20.770Z,1.50
2023-01-10T08:13:48.059Z,0.80
2023-01-10T08:16:15.741Z,0.90
2023-01-10T08:18:43.379Z,1.05
2023-01-10T08:21:10.961Z,0.77
2023-01-10T08:23:38.533Z,1.25
2023-01-10T08:26:05.979Z,1.00
2023-01-10T08:28:33.263Z,0.75
2023-01-10T08:31:05.243Z,1.30
2023-01-10T08:33:32.533Z,1.60
2023-01-10T08:35:59.788Z,1.90
2023-01-10T08:38:27.095Z,1.92
2023-01-10T08:40:57.023Z,1.30
2023-01-10T08:43:24.391Z,1.65
2023-01-10T08:45:51.902Z,1.02
2023-01-10T08:48:19.248Z,1.33
2023-01-10T08:50:46.445Z,1.02
2023-01-10T08:53:13.865Z,0.85
2023-01-10T08:55:41.327Z,0.60
2023-01-10T08:58:09.968Z,0.88
2023-01-10T09:00:37.164Z,0.93
2023-01-10T09:03:06.456Z,1.30
2023-01-10T09:05:33.987Z,0.47
2023-01-10T09:08:02.539Z,0.40
2023-01-10T09:10:30.574Z,0.50
2023-01-10T09:13:01.854Z,0.90
2023-01-10T09:15:33.721Z,0.60
2023-01-10T09:18:02.380Z,0.77
2023-01-10T09:20:30.298Z,0.57
2023-01-10T09:22:58.478Z,0.75
2023-01-10T09:25:26.265Z,0.45
2023-01-10T09:27:57.651Z,0.20
2023-01-10T09:30:24.927Z,0.30
2023-01-10T09:32:52.773Z,0.32
2023-01-10T09:35:20.068Z,0.30
2023-01-10T09:37:47.315Z,0.20
2023-01-10T09:40:16.722Z,0.30
2023-01-10T09:43:02.378Z,0.55
2023-01-10T09:45:29.687Z,0.50
2023-01-10T09:48:02.900Z,0.50
2023-01-10T09:50:42.317Z,0.50
2023-01-10T09:53:12.351Z,0.52
2023-01-10T09:55:40.005Z,0.32
2023-01-10T09:58:16.466Z,0.30
2023-01-10T10:00:45.779Z,0.20
2023-01-10T10:03:31.558Z,0.68
2023-01-10T10:06:11.285Z,0.60
2023-01-10T10:08:40.263Z,0.32
2023-01-10T10:11:26.037Z,0.57
2023-01-10T10:14:12.387Z,0.80
2023-01-10T10:16:59.331Z,0.50
2023-01-10T10:19:38.792Z,0.63
2023-01-10T10:22:05.955Z,0.93
2023-01-10T10:24:54.897Z,0.93
2023-01-10T10:27:30.129Z,1.10
2023-01-10T10:30:16.774Z,0.98
2023-01-10T10:32:44.027Z,0.60
2023-01-10T10:35:14.293Z,1.17
2023-01-10T10:37:49.229Z,1.30
2023-01-10T10:40:21.398Z,1.10
2023-01-10T10:42:50.909Z,1.10
2023-01-10T10:45:29.634Z,1.67
2023-01-10T10:48:00.555Z,1.30
2023-01-10T10:50:39.952Z,1.25
2023-01-10T10:53:07.237Z,1.40
2023-01-10T10:55:36.152Z,1.70
2023-01-10T10:58:04.932Z,1.80
2023-01-10T11:00:32.414Z,1.65
2023-01-10T11:03:04.171Z,1.08
2023-01-10T11:05:47.537Z,1.77
2023-01-10T11:08:17.452Z,0.93
2023-01-10T11:10:49.168Z,1.30
2023-01-10T11:13:28.429Z,3.08
2023-01-10T11:15:56.363Z,1.58
2023-01-10T11:18:27.968Z,0.50
2023-01-10T11:21:00.275Z,0.70
2023-01-10T11:23:42.734Z,0.60
2023-01-10T11:26:28.137Z,0.80
2023-01-10T11:29:14.162Z,0.45
2023-01-10T11:31:41.919Z,0.60
2023-01-10T11:34:20.087Z,0.60
2023-01-10T11:36:56.295Z,0.50
2023-01-10T11:39:23.550Z,0.63
2023-01-10T11:41:53.170Z,0.85
2023-01-10T11:44:30.235Z,0.60
2023-01-10T11:47:02.642Z,0.40
2023-01-10T11:49:38.600Z,0.77
2023-01-10T11:52:07.581Z,1.50
2023-01-10T11:54:35.027Z,1.20
2023-01-10T11:57:04.205Z,1.20
2023-01-10T11:59:32.842Z,1.73
2023-01-10T12:02:05.323Z,1.23
2023-01-10T12:04:34.363Z,1.90
2023-01-10T12:07:04.667Z,1.65
2023-01-10T12:09:55.218Z,1.95
2023-01-10T12:12:28.137Z,2.00
2023-01-10T12:14:57.436Z,3.42
2023-01-10T12:17:24.667Z,2.78
2023-01-10T12:19:53.325Z,2.63
2023-01-10T12:22:22.755Z,2.80
2023-01-10T12:24:50.829Z,2.15
2023-01-10T12:27:19.955Z,1.23
2023-01-10T12:29:51.030Z,2.03
2023-01-10T12:32:20.552Z,2.60
2023-01-10T12:34:51.987Z,1.95
2023-01-10T12:37:19.237Z,2.83
2023-01-10T12:39:52.081Z,2.67
2023-01-10T12:45:07.884Z,2.03
2023-01-10T12:47:35.116Z,2.40
2023-01-10T12:50:02.382Z,3.88
2023-01-10T12:52:42.708Z,3.47
2023-01-10T12:55:14.035Z,3.97
2023-01-10T12:57:43.711Z,3.83
2023-01-10T13:00:20.451Z,2.47
2023-01-10T13:02:48.752Z,3.10
2023-01-10T13:05:18.611Z,2.83
2023-01-10T13:07:46.773Z,2.50
2023-01-10T13:10:16.364Z,2.95
2023-01-10T13:12:45.633Z,3.53
2023-01-10T13:15:18.579Z,3.00
2023-01-10T13:18:01.627Z,3.63
2023-01-10T13:20:30.585Z,4.57
2023-01-10T13:22:58.577Z,3.25
2023-01-10T13:25:27.377Z,3.65
2023-01-10T13:27:59.031Z,3.42
2023-01-10T13:30:27.527Z,2.92
2023-01-10T13:32:59.749Z,3.30
2023-01-10T13:35:28.532Z,3.35
2023-01-10T13:37:56.716Z,3.03
2023-01-10T13:40:28.137Z,2.65
2023-01-10T13:43:20.585Z,3.78
2023-01-10T13:45:48.132Z,2.70
2023-01-10T13:48:25.726Z,2.97
2023-01-10T13:50:58.154Z,3.13
2023-01-10T13:53:31.300Z,2.80
2023-01-10T13:55:58.648Z,2.83
2023-01-10T13:58:46.117Z,3.05
2023-01-10T14:01:43.099Z,3.15
2023-01-10T14:04:19.461Z,4.28
2023-01-10T14:06:52.432Z,3.30
2023-01-10T14:09:31.239Z,3.55
2023-01-10T14:12:03.344Z,4.07
2023-01-10T14:14:30.634Z,3.55
2023-01-10T14:17:18.097Z,2.83
2023-01-10T14:19:46.750Z,4.22
2023-01-10T14:22:29.348Z,2.85
2023-01-10T14:24:56.744Z,4.35
2023-01-10T14:27:24.135Z,3.28
2023-01-10T14:29:54.820Z,3.97
2023-01-10T14:32:27.890Z,3.15
2023-01-10T14:34:55.278Z,5.55
2023-01-10T14:37:27.080Z,4.03
2023-01-10T14:39:56.119Z,3.77
2023-01-10T14:42:23.847Z,5.40
2023-01-10T14:45:09.278Z,4.65
2023-01-10T14:47:38.326Z,3.35
2023-01-10T14:50:06.371Z,5.05
2023-01-10T14:52:33.901Z,4.43
2023-01-10T14:55:12.100Z,3.55
2023-01-10T14:57:39.908Z,3.33
2023-01-10T15:00:10.576Z,4.72
2023-01-10T15:02:38.050Z,4.18
2023-01-10T15:05:09.663Z,2.67
2023-01-10T15:07:38.211Z,3.20
2023-01-10T15:10:31.473Z,4.45
2023-01-10T15:13:01.429Z,2.30
2023-01-10T15:15:33.183Z,2.97
2023-01-10T15:18:01.661Z,2.67
2023-01-10T15:20:29.474Z,3.45
2023-01-10T15:22:58.372Z,3.90
2023-01-10T15:25:37.831Z,3.20
2023-01-10T15:28:17.850Z,2.10
2023-01-10T15:30:45.579Z,3.72
2023-01-10T15:33:24.522Z,3.35
2023-01-10T15:35:51.815Z,3.75
2023-01-10T15:38:21.438Z,2.85
2023-01-10T15:40:57.474Z,2.72
2023-01-10T15:43:29.155Z,3.38
2023-01-10T15:45:57.012Z,3.38
2023-01-10T15:48:37.660Z,2.80
2023-01-10T15:51:22.827Z,3.60
2023-01-10T15:54:07.131Z,2.33
2023-01-10T15:56:40.121Z,4.85
2023-01-10T15:59:21.442Z,3.35
2023-01-10T16:01:57.166Z,2.40
2023-01-10T16:04:24.855Z,4.15
2023-01-10T16:06:54.217Z,3.03
2023-01-10T16:09:22.879Z,4.70
2023-01-10T16:12:10.064Z,5.18
2023-01-10T16:14:37.951Z,4.00
2023-01-10T16:17:06.128Z,4.63
2023-01-10T16:19:34.507Z,3.47
2023-01-10T16:22:01.954Z,4.30
2023-01-10T16:24:33.586Z,3.50
2023-01-10T16:27:03.245Z,4.45
2023-01-10T16:29:30.476Z,2.80
2023-01-10T16:31:57.780Z,2.28
2023-01-10T16:34:26.045Z,2.88
2023-01-10T16:36:53.663Z,3.08
2023-01-10T16:39:22.161Z,4.00
2023-01-10T16:42:08.192Z,3.50
2023-01-10T16:44:35.781Z,4.50
2023-01-10T16:47:06.576Z,4.13
2023-01-10T16:49:34.379Z,3.40
2023-01-10T16:52:01.727Z,5.45
2023-01-10T16:54:29.233Z,3.20
2023-01-10T16:56:56.618Z,4.55
2023-01-10T16:59:23.825Z,2.80
2023-01-10T17:01:53.120Z,4.15
2023-01-10T17:04:22.602Z,4.57
2023-01-10T17:06:50.017Z,3.13
2023-01-10T17:09:27.517Z,4.28
2023-01-10T17:12:02.302Z,3.10
2023-01-10T17:14:34.344Z,3.80
2023-01-10T17:17:04.702Z,3.45
2023-01-10T17:19:32.040Z,3.50
2023-01-10T17:22:00.450Z,3.00
2023-01-10T17:24:29.640Z,3.45
2023-01-10T17:26:56.911Z,3.53
2023-01-10T17:29:24.207Z,2.92
2023-01-10T17:31:51.544Z,3.05
2023-01-10T17:34:18.852Z,3.83
2023-01-10T17:36:46.091Z,3.53
2023-01-10T17:39:13.303Z,3.78
2023-01-10T17:41:40.484Z,3.55
2023-01-10T17:44:07.740Z,4.03
2023-01-10T17:46:35.067Z,3.45
2023-01-10T17:49:02.566Z,3.05
2023-01-10T17:51:29.941Z,3.45
2023-01-10T17:53:57.212Z,2.30
2023-01-10T17:56:24.833Z,3.15
2023-01-10T17:58:52.997Z,3.40
2023-01-10T18:01:26.915Z,3.67
2023-01-10T18:03:54.211Z,4.88
2023-01-10T18:06:25.485Z,2.72
2023-01-10T18:08:53.471Z,2.80
2023-01-10T18:11:21.108Z,3.65
2023-01-10T18:13:48.460Z,2.75
2023-01-10T18:16:15.744Z,4.38
2023-01-10T18:18:43.003Z,3.90
2023-01-10T18:21:14.049Z,3.00
2023-01-10T18:23:41.290Z,2.75
2023-01-10T18:26:10.035Z,3.80
2023-01-10T18:28:41.799Z,2.78
2023-01-10T18:31:13.882Z,3.78
2023-01-10T18:33:41.301Z,2.92
2023-01-10T18:36:10.840Z,3.22
2023-01-10T18:38:38.242Z,4.63
2023-01-10T18:41:05.607Z,3.42
2023-01-10T18:43:33.099Z,3.10
2023-01-10T18:46:07.933Z,3.20
2023-01-10T18:48:35.151Z,3.30
2023-01-10T18:51:03.277Z,4.53
2023-01-10T18:53:30.706Z,4.97
2023-01-10T18:55:59.355Z,3.15
2023-01-10T18:58:31.341Z,3.47
2023-01-10T19:01:05.674Z,4.50
2023-01-10T19:03:33.337Z,3.30
2023-01-10T19:06:01.535Z,3.42
2023-01-10T19:08:28.768Z,3.25
2023-01-10T19:13:43.725Z,3.55
2023-01-10T19:16:18.412Z,4.15
2023-01-10T19:18:48.884Z,3.83
2023-01-10T19:21:16.132Z,4.30
2023-01-10T19:23:44.146Z,3.80
2023-01-10T19:26:11.829Z,3.33
2023-01-10T19:28:39.126Z,2.95
2023-01-10T19:31:06.900Z,4.75
2023-01-10T19:33:34.982Z,3.53
2023-01-10T19:36:06.410Z,4.35
2023-01-10T19:38:33.730Z,3.83
2023-01-10T19:41:01.621Z,3.65
2023-01-10T19:43:28.983Z,4.05
2023-01-10T19:45:56.320Z,4.18
2023-01-10T19:48:25.076Z,4.53
2023-01-10T19:50:52.426Z,3.22
2023-01-10T19:53:23.778Z,5.15
2023-01-10T19:56:00.151Z,4.15
2023-01-10T19:58:27.386Z,3.80
2023-01-10T20:00:54.607Z,2.63
2023-01-10T20:03:21.952Z,3.25
2023-01-10T20:05:49.211Z,3.67
2023-01-10T20:08:17.835Z,5.65
2023-01-10T20:10:45.177Z,3.85
2023-01-10T20:13:12.504Z,4.45
2023-01-10T20:15:39.997Z,3.75
2023-01-10T20:18:07.292Z,3.15
2023-01-10T20:20:34.646Z,3.20
2023-01-10T20:23:02.025Z,3.17
2023-01-10T20:25:29.371Z,2.88
2023-01-10T20:27:56.574Z,3.58
2023-01-10T20:30:23.899Z,3.75
2023-01-10T20:32:52.870Z,3.67
2023-01-10T20:35:22.138Z,3.33
2023-01-10T20:37:49.441Z,3.13
2023-01-10T20:40:16.781Z,2.97
2023-01-10T20:42:44.238Z,3.72
2023-01-10T20:45:11.616Z,2.70
2023-01-10T20:47:38.828Z,3.08
2023-01-10T20:50:06.407Z,4.25
2023-01-10T20:52:33.642Z,3.25
2023-01-10T20:55:00.988Z,2.40
2023-01-10T20:57:28.279Z,3.00
2023-01-10T20:59:55.600Z,3.42
2023-01-10T21:02:22.880Z,2.00
2023-01-10T21:04:50.710Z,1.80
2023-01-10T21:07:18.238Z,2.53
2023-01-10T21:09:45.454Z,1.92
2023-01-10T21:12:22.923Z,2.42
2023-01-10T21:14:52.581Z,2.35
2023-01-10T21:17:20.677Z,2.50
2023-01-10T21:19:47.918Z,2.85
2023-01-10T21:22:15.550Z,2.00
2023-01-10T21:24:42.987Z,1.52
2023-01-10T21:27:10.867Z,2.63
2023-01-10T21:29:38.100Z,1.75
2023-01-10T21:32:06.067Z,1.70
2023-01-10T21:34:33.280Z,1.70
2023-01-10T21:37:00.470Z,1.60
2023-01-10T21:39:27.685Z,3.72
2023-01-10T21:42:13.579Z,1.73
2023-01-10T21:44:40.931Z,2.67
2023-01-10T21:47:09.162Z,1.52
2023-01-10T21:49:36.410Z,1.63
2023-01-10T21:52:03.957Z,2.63
2023-01-10T21:54:32.035Z,1.95
2023-01-10T21:56:59.296Z,2.38
2023-01-10T21:59:26.497Z,2.35
2023-01-10T22:01:53.721Z,2.97
2023-01-10T22:04:21.537Z,3.38
2023-01-10T22:06:49.956Z,1.95
2023-01-10T22:09:17.343Z,1.77
2023-01-10T22:11:44.624Z,1.52
2023-01-10T22:14:14.835Z,1.98
2023-01-10T22:16:42.164Z,1.98
2023-01-10T22:19:09.425Z,2.10
2023-01-10T22:21:36.680Z,3.22
2023-01-10T22:24:03.938Z,1.75
2023-01-10T22:26:31.216Z,2.80
2023-01-10T22:28:58.437Z,2.08
2023-01-10T22:31:25.761Z,1.40
2023-01-10T22:33:53.111Z,2.00
2023-01-10T22:36:20.477Z,2.05
2023-01-10T22:38:48.027Z,2.13
2023-01-10T22:41:16.365Z,2.15
2023-01-10T22:43:44.351Z,1.60
2023-01-10T22:46:15.486Z,1.60
2023-01-10T22:48:42.985Z,1.40
2023-01-10T22:51:10.586Z,1.05
2023-01-10T22:53:37.892Z,1.23
2023-01-10T22:56:07.213Z,1.30
2023-01-10T22:58:34.448Z,1.60
2023-01-10T23:01:03.781Z,2.22
2023-01-10T23:03:31.065Z,2.33
2023-01-10T23:05:58.778Z,3.05
2023-01-10T23:08:26.797Z,3.55
2023-01-10T23:10:54.628Z,2.83
2023-01-10T23:13:22.601Z,2.45
2023-01-10T23:15:59.589Z,3.28
2023-01-10T23:18:27.510Z,3.25
2023-01-10T23:20:58.072Z,3.13
2023-01-10T23:23:25.707Z,3.70
2023-01-10T23:26:02.116Z,4.18
2023-01-10T23:28:33.992Z,3.20
2023-01-10T23:31:01.563Z,3.63
2023-01-10T23:33:28.913Z,3.47
2023-01-10T23:35:56.192Z,3.20
2023-01-10T23:38:23.655Z,3.60
2023-01-10T23:40:51.032Z,4.03
2023-01-10T23:43:18.267Z,4.15
2023-01-10T23:45:45.901Z,4.43
2023-01-10T23:48:13.506Z,3.40
2023-01-10T23:50:40.815Z,6.00
2023-01-10T23:53:08.380Z,4.93
2023-01-10T23:55:35.674Z,4.70
2023-01-10T23:58:02.848Z,4.55
