createdAt,value
2022-12-01T00:01:20.301Z,90.10
2022-12-01T00:03:47.862Z,90.00
2022-12-01T00:06:20.759Z,90.10
2022-12-01T00:09:08.460Z,90.10
2022-12-01T00:11:36.948Z,90.10
2022-12-01T00:14:04.567Z,90.10
2022-12-01T00:16:31.798Z,90.10
2022-12-01T00:18:59.141Z,90.10
2022-12-01T00:21:27.176Z,90.20
2022-12-01T00:23:56.267Z,90.20
2022-12-01T00:26:24.308Z,90.20
2022-12-01T00:28:53.128Z,90.20
2022-12-01T00:31:20.990Z,90.20
2022-12-01T00:33:47.930Z,90.30
2022-12-01T00:36:14.986Z,90.40
2022-12-01T00:38:41.897Z,90.40
2022-12-01T00:41:08.824Z,90.40
2022-12-01T00:43:35.732Z,90.30
2022-12-01T00:46:02.683Z,90.40
2022-12-01T00:48:29.635Z,90.40
2022-12-01T00:50:56.545Z,90.40
2022-12-01T00:53:24.756Z,90.50
2022-12-01T00:55:53.978Z,90.50
2022-12-01T00:58:21.654Z,90.50
2022-12-01T01:00:49.086Z,90.60
2022-12-01T01:03:16.117Z,90.60
2022-12-01T01:05:43.986Z,90.60
2022-12-01T01:08:13.560Z,90.60
2022-12-01T01:10:42.273Z,90.50
2022-12-01T01:13:09.393Z,90.50
2022-12-01T01:15:36.760Z,90.40
2022-12-01T01:18:05.025Z,90.40
2022-12-01T01:20:34.233Z,90.40
2022-12-01T01:23:01.051Z,90.30
2022-12-01T01:25:27.940Z,90.20
2022-12-01T01:27:54.974Z,90.20
2022-12-01T01:30:22.109Z,90.20
2022-12-01T01:32:49.000Z,90.20
2022-12-01T01:35:15.820Z,90.20
2022-12-01T01:37:42.640Z,90.20
2022-12-01T01:40:10.147Z,90.20
2022-12-01T01:42:36.989Z,90.20
2022-12-01T01:45:03.935Z,90.20
2022-12-01T01:47:37.311Z,90.20
2022-12-01T01:50:16.356Z,90.20
2022-12-01T01:52:51.180Z,90.20
2022-12-01T01:55:18.536Z,90.20
2022-12-01T01:57:45.916Z,90.20
2022-12-01T02:00:17.390Z,90.20
2022-12-01T02:02:46.484Z,90.20
2022-12-01T02:05:22.726Z,90.30
2022-12-01T02:07:51.971Z,90.30
2022-12-01T02:10:23.608Z,90.30
2022-12-01T02:13:16.042Z,90.30
2022-12-01T02:15:54.874Z,90.30
2022-12-01T02:18:51.733Z,90.20
2022-12-01T02:21:40.290Z,90.20
2022-12-01T02:24:07.056Z,90.20
2022-12-01T02:26:47.247Z,90.20
2022-12-01T02:29:41.111Z,90.20
2022-12-01T02:32:32.905Z,90.20
2022-12-01T02:35:28.875Z,90.20
2022-12-01T02:38:07.840Z,90.20
2022-12-01T02:40:46.897Z,90.10
2022-12-01T02:43:35.170Z,90.10
2022-12-01T02:46:10.972Z,90.20
2022-12-01T02:48:41.272Z,90.30
2022-12-01T02:51:18.490Z,90.30
2022-12-01T02:53:45.468Z,90.30
2022-12-01T02:56:14.804Z,90.30
2022-12-01T02:58:43.398Z,90.30
2022-12-01T03:01:24.410Z,90.20
2022-12-01T03:04:18.648Z,90.20
2022-12-01T03:07:08.602Z,90.20
2022-12-01T03:10:15.820Z,90.20
2022-12-01T03:12:45.680Z,90.60
2022-12-01T03:15:31.233Z,90.30
2022-12-01T03:18:10.056Z,90.40
2022-12-01T03:21:24.154Z,90.40
2022-12-01T03:23:56.744Z,90.50
2022-12-01T03:26:25.465Z,90.50
2022-12-01T03:28:56.673Z,90.60
2022-12-01T03:31:28.947Z,90.60
2022-12-01T03:34:01.020Z,90.70
2022-12-01T03:36:36.404Z,90.70
2022-12-01T03:39:12.682Z,90.70
2022-12-01T03:41:45.480Z,90.70
2022-12-01T03:44:19.174Z,90.70
2022-12-01T03:46:59.456Z,90.80
2022-12-01T03:49:27.027Z,90.80
2022-12-01T03:51:59.847Z,90.80
2022-12-01T03:54:38.601Z,90.80
2022-12-01T03:57:11.307Z,90.70
2022-12-01T03:59:40.782Z,90.70
2022-12-01T04:02:08.608Z,90.60
2022-12-01T04:04:35.781Z,90.60
2022-12-01T04:07:02.642Z,90.60
2022-12-01T04:09:29.619Z,90.50
2022-12-01T04:12:15.339Z,90.50
2022-12-01T04:14:42.135Z,90.50
2022-12-01T04:17:08.962Z,90.40
2022-12-01T04:19:35.835Z,90.40
2022-12-01T04:22:03.764Z,90.30
2022-12-01T04:24:30.662Z,90.30
2022-12-01T04:26:57.538Z,90.30
2022-12-01T04:29:24.667Z,90.20
2022-12-01T04:31:51.738Z,90.30
2022-12-01T04:34:18.634Z,90.30
2022-12-01T04:36:45.503Z,90.30
2022-12-01T04:39:12.421Z,90.30
2022-12-01T04:41:39.462Z,90.30
2022-12-01T04:44:06.371Z,90.30
2022-12-01T04:46:34.448Z,90.20
2022-12-01T04:49:01.361Z,90.20
2022-12-01T04:51:28.333Z,90.10
2022-12-01T04:53:55.116Z,90.20
2022-12-01T04:56:22.036Z,90.10
2022-12-01T04:58:49.087Z,90.00
2022-12-01T05:01:18.247Z,90.00
2022-12-01T05:03:49.643Z,90.00
2022-12-01T05:06:19.514Z,90.00
2022-12-01T05:08:46.654Z,90.00
2022-12-01T05:11:14.744Z,90.00
2022-12-01T05:13:44.891Z,90.20
2022-12-01T05:16:13.377Z,90.30
2022-12-01T05:18:41.126Z,90.30
2022-12-01T05:21:10.582Z,90.30
2022-12-01T05:23:39.212Z,90.30
2022-12-01T05:26:08.431Z,90.30
2022-12-01T05:28:36.016Z,90.20
2022-12-01T05:31:03.786Z,90.10
2022-12-01T05:33:31.002Z,90.00
2022-12-01T05:35:57.834Z,90.00
2022-12-01T05:38:25.009Z,89.80
2022-12-01T05:40:53.762Z,89.70
2022-12-01T05:43:28.319Z,89.70
2022-12-01T05:45:57.051Z,89.70
2022-12-01T05:48:24.556Z,89.60
2022-12-01T05:50:51.352Z,89.40
2022-12-01T05:53:19.444Z,89.30
2022-12-01T05:55:46.659Z,89.30
2022-12-01T05:58:13.698Z,89.20
2022-12-01T06:00:45.699Z,89.10
2022-12-01T06:03:13.112Z,88.90
2022-12-01T06:05:40.214Z,88.80
2022-12-01T06:08:07.585Z,88.70
2022-12-01T06:10:34.724Z,88.60
2022-12-01T06:13:01.516Z,89.30
2022-12-01T06:15:28.343Z,88.40
2022-12-01T06:17:55.205Z,88.20
2022-12-01T06:20:23.455Z,88.20
2022-12-01T06:22:50.295Z,88.10
2022-12-01T06:25:17.343Z,88.20
2022-12-01T06:27:44.209Z,88.80
2022-12-01T06:30:11.203Z,88.10
2022-12-01T06:32:38.689Z,88.70
2022-12-01T06:35:05.849Z,87.80
2022-12-01T06:37:32.726Z,87.90
2022-12-01T06:39:59.558Z,87.80
2022-12-01T06:42:29.928Z,87.60
2022-12-01T06:44:56.703Z,87.60
2022-12-01T06:47:23.524Z,87.50
2022-12-01T06:49:50.934Z,87.50
2022-12-01T06:52:18.170Z,87.50
2022-12-01T06:54:44.997Z,87.50
2022-12-01T06:57:12.126Z,87.50
2022-12-01T06:59:39.181Z,87.60
2022-12-01T07:02:06.252Z,87.50
2022-12-01T07:04:33.201Z,87.20
2022-12-01T07:07:00.004Z,87.10
2022-12-01T07:09:26.820Z,88.10
2022-12-01T07:11:53.635Z,87.20
2022-12-01T07:14:24.050Z,87.10
2022-12-01T07:16:51.392Z,87.00
2022-12-01T07:19:18.708Z,86.70
2022-12-01T07:21:45.765Z,86.90
2022-12-01T07:24:12.813Z,86.90
2022-12-01T07:26:41.299Z,86.70
2022-12-01T07:29:09.401Z,86.80
2022-12-01T07:31:37.810Z,86.50
2022-12-01T07:34:05.748Z,86.50
2022-12-01T07:36:33.019Z,86.10
2022-12-01T07:39:00.000Z,86.20
2022-12-01T07:41:26.826Z,86.10
2022-12-01T07:43:55.622Z,86.10
2022-12-01T07:46:25.416Z,86.10
2022-12-01T07:48:53.792Z,86.00
2022-12-01T07:51:21.914Z,85.60
2022-12-01T07:53:50.208Z,85.60
2022-12-01T07:56:18.427Z,85.40
2022-12-01T07:58:45.366Z,85.50
2022-12-01T08:01:18.078Z,85.30
2022-12-01T08:03:45.104Z,85.10
2022-12-01T08:06:12.603Z,85.10
2022-12-01T08:08:41.311Z,85.20
2022-12-01T08:11:12.400Z,85.00
2022-12-01T08:13:40.551Z,85.10
2022-12-01T08:16:09.360Z,85.00
2022-12-01T08:18:37.862Z,84.90
2022-12-01T08:21:06.771Z,85.00
2022-12-01T08:23:33.670Z,85.10
2022-12-01T08:26:02.314Z,85.10
2022-12-01T08:28:29.416Z,85.10
2022-12-01T08:30:56.565Z,85.00
2022-12-01T08:33:24.198Z,85.10
2022-12-01T08:35:51.143Z,84.90
2022-12-01T08:38:18.041Z,84.90
2022-12-01T08:40:44.890Z,85.10
2022-12-01T08:43:23.057Z,84.70
2022-12-01T08:46:02.793Z,84.90
2022-12-01T08:48:30.199Z,84.70
2022-12-01T08:51:12.220Z,84.40
2022-12-01T08:53:45.426Z,84.50
2022-12-01T08:56:25.528Z,84.30
2022-12-01T08:58:53.610Z,84.30
2022-12-01T09:01:21.071Z,84.20
2022-12-01T09:03:48.053Z,84.20
2022-12-01T09:06:17.758Z,84.10
2022-12-01T09:08:44.809Z,84.10
2022-12-01T09:11:15.212Z,84.10
2022-12-01T09:13:43.373Z,84.10
2022-12-01T09:16:15.360Z,83.30
2022-12-01T09:18:43.161Z,82.10
2022-12-01T09:21:15.071Z,81.50
2022-12-01T09:23:42.641Z,81.00
2022-12-01T09:26:13.558Z,80.90
2022-12-01T09:28:40.866Z,80.60
2022-12-01T09:31:11.793Z,80.30
2022-12-01T09:33:39.889Z,80.40
2022-12-01T09:36:08.365Z,80.60
2022-12-01T09:38:36.377Z,80.10
2022-12-01T09:41:12.234Z,79.80
2022-12-01T09:44:17.307Z,79.10
2022-12-01T09:46:49.097Z,78.50
2022-12-01T09:49:23.073Z,77.40
2022-12-01T09:51:54.516Z,76.70
2022-12-01T09:54:21.730Z,75.00
2022-12-01T09:56:53.359Z,68.40
2022-12-01T09:59:25.471Z,68.20
2022-12-01T10:02:00.346Z,61.40
2022-12-01T10:04:38.280Z,63.70
2022-12-01T10:07:39.755Z,63.90
2022-12-01T10:10:28.982Z,63.20
2022-12-01T10:12:56.202Z,63.30
2022-12-01T10:15:38.810Z,63.20
2022-12-01T10:18:10.851Z,60.70
2022-12-01T10:21:16.056Z,61.70
2022-12-01T10:23:54.985Z,59.10
2022-12-01T10:26:37.280Z,59.80
2022-12-01T10:29:12.800Z,60.80
2022-12-01T10:31:56.024Z,63.60
2022-12-01T10:34:33.885Z,68.80
2022-12-01T10:37:01.329Z,70.90
2022-12-01T10:39:39.658Z,71.70
2022-12-01T10:42:12.579Z,72.30
2022-12-01T10:44:40.474Z,72.90
2022-12-01T10:47:24.301Z,73.80
2022-12-01T10:49:52.086Z,74.30
2022-12-01T10:52:41.118Z,74.40
2022-12-01T10:55:23.137Z,74.40
2022-12-01T10:57:50.685Z,75.70
2022-12-01T11:00:57.875Z,76.20
2022-12-01T11:03:22.321Z,76.90
2022-12-01T11:05:58.154Z,77.70
2022-12-01T11:08:47.220Z,78.30
2022-12-01T11:11:36.085Z,78.80
2022-12-01T11:14:07.593Z,79.20
2022-12-01T11:16:40.323Z,79.60
2022-12-01T11:19:25.325Z,80.20
2022-12-01T11:22:02.306Z,80.60
2022-12-01T11:25:05.626Z,81.00
2022-12-01T11:27:36.471Z,81.20
2022-12-01T11:30:25.991Z,81.30
2022-12-01T11:33:01.113Z,81.50
2022-12-01T11:35:35.194Z,81.50
2022-12-01T11:38:28.694Z,81.40
2022-12-01T11:40:54.134Z,81.50
2022-12-01T11:43:35.174Z,81.50
2022-12-01T11:46:07.984Z,79.10
2022-12-01T11:48:36.379Z,80.60
2022-12-01T11:51:26.695Z,80.80
2022-12-01T11:54:11.886Z,80.80
2022-12-01T11:56:38.798Z,80.50
2022-12-01T11:59:18.146Z,80.40
2022-12-01T12:02:09.230Z,80.40
2022-12-01T12:04:55.558Z,80.20
2022-12-01T12:07:47.852Z,80.10
2022-12-01T12:10:23.769Z,80.10
2022-12-01T12:13:05.536Z,80.10
2022-12-01T12:16:00.997Z,79.80
2022-12-01T12:18:58.317Z,79.80
2022-12-01T12:21:41.458Z,79.80
2022-12-01T12:24:29.367Z,79.80
2022-12-01T12:27:31.197Z,79.70
2022-12-01T12:30:24.355Z,79.60
2022-12-01T12:33:06.431Z,79.60
2022-12-01T12:36:05.130Z,79.50
2022-12-01T12:38:50.340Z,79.70
2022-12-01T12:41:37.259Z,79.60
2022-12-01T12:44:22.580Z,79.60
2022-12-01T12:47:25.801Z,79.60
2022-12-01T12:50:07.419Z,79.70
2022-12-01T12:52:41.904Z,79.60
2022-12-01T12:55:39.876Z,79.50
2022-12-01T12:58:29.252Z,79.50
2022-12-01T13:01:01.928Z,79.40
2022-12-01T13:03:52.791Z,79.50
2022-12-01T13:06:28.012Z,79.60
2022-12-01T13:09:08.062Z,79.60
2022-12-01T13:12:04.011Z,79.60
2022-12-01T13:14:40.478Z,79.50
2022-12-01T13:17:20.966Z,79.60
2022-12-01T13:19:48.716Z,79.70
2022-12-01T13:22:18.995Z,79.80
2022-12-01T13:24:46.185Z,79.70
2022-12-01T13:27:19.245Z,79.70
2022-12-01T13:29:49.712Z,80.50
2022-12-01T13:32:31.561Z,79.60
2022-12-01T13:34:59.582Z,79.50
2022-12-01T13:37:32.037Z,79.50
2022-12-01T13:40:25.826Z,79.60
2022-12-01T13:43:06.997Z,79.60
2022-12-01T13:45:38.398Z,79.60
2022-12-01T13:48:06.662Z,79.70
2022-12-01T13:50:36.427Z,79.70
2022-12-01T13:53:25.344Z,79.60
2022-12-01T13:56:04.011Z,79.50
2022-12-01T13:58:33.527Z,79.60
2022-12-01T14:01:22.814Z,79.60
2022-12-01T14:04:02.753Z,79.60
2022-12-01T14:06:46.850Z,79.60
2022-12-01T14:09:26.497Z,79.70
2022-12-01T14:12:02.111Z,79.60
2022-12-01T14:14:36.423Z,79.60
2022-12-01T14:17:04.608Z,79.60
2022-12-01T14:19:40.708Z,79.70
2022-12-01T14:22:28.069Z,79.60
2022-12-01T14:24:55.964Z,79.70
2022-12-01T14:27:37.894Z,79.70
2022-12-01T14:30:47.975Z,79.70
2022-12-01T14:33:39.676Z,79.60
2022-12-01T14:36:25.393Z,79.70
2022-12-01T14:39:03.639Z,79.70
2022-12-01T14:42:03.041Z,79.70
2022-12-01T14:44:36.045Z,79.60
2022-12-01T14:47:17.416Z,79.60
2022-12-01T14:49:59.826Z,79.60
2022-12-01T14:52:29.441Z,79.60
2022-12-01T14:54:59.120Z,79.60
2022-12-01T14:57:34.558Z,79.60
2022-12-01T15:00:11.132Z,79.70
2022-12-01T15:02:57.877Z,79.70
2022-12-01T15:05:31.080Z,79.60
2022-12-01T15:08:33.269Z,79.70
2022-12-01T15:11:11.089Z,79.70
2022-12-01T15:14:24.568Z,79.60
2022-12-01T15:16:52.372Z,79.70
2022-12-01T15:19:32.018Z,79.70
2022-12-01T15:22:03.754Z,79.70
2022-12-01T15:24:31.089Z,79.60
2022-12-01T15:27:03.684Z,79.60
2022-12-01T15:29:37.269Z,79.60
2022-12-01T15:32:08.833Z,79.70
2022-12-01T15:34:42.267Z,79.70
2022-12-01T15:37:25.040Z,79.60
2022-12-01T15:43:16.601Z,79.60
2022-12-01T15:45:56.618Z,79.70
2022-12-01T15:48:35.331Z,79.70
2022-12-01T15:51:16.906Z,79.70
2022-12-01T15:53:59.635Z,79.70
2022-12-01T15:56:38.537Z,79.70
2022-12-01T15:59:14.501Z,79.60
2022-12-01T16:01:43.750Z,79.60
2022-12-01T16:04:24.421Z,79.70
2022-12-01T16:06:56.699Z,79.70
2022-12-01T16:09:29.004Z,79.70
2022-12-01T16:12:14.625Z,79.70
2022-12-01T16:14:55.050Z,79.60
2022-12-01T16:17:23.531Z,79.60
2022-12-01T16:20:22.566Z,79.60
2022-12-01T16:22:56.749Z,79.60
2022-12-01T16:25:43.507Z,79.70
2022-12-01T16:28:25.539Z,79.50
2022-12-01T16:30:53.529Z,79.60
2022-12-01T16:33:26.301Z,79.70
2022-12-01T16:35:53.949Z,79.60
2022-12-01T16:38:25.544Z,79.70
2022-12-01T16:40:58.116Z,79.60
2022-12-01T16:43:26.213Z,79.60
2022-12-01T16:46:03.259Z,79.60
2022-12-01T16:48:31.332Z,79.60
2022-12-01T16:51:03.467Z,79.70
2022-12-01T16:53:30.351Z,79.70
2022-12-01T16:55:59.866Z,79.60
2022-12-01T16:58:27.248Z,79.60
2022-12-01T17:00:54.786Z,79.60
2022-12-01T17:03:24.330Z,79.70
2022-12-01T17:05:52.012Z,79.60
2022-12-01T17:08:19.519Z,79.70
2022-12-01T17:10:50.338Z,79.70
2022-12-01T17:13:19.259Z,79.70
2022-12-01T17:15:48.776Z,79.70
2022-12-01T17:18:17.087Z,79.60
2022-12-01T17:20:44.722Z,79.50
2022-12-01T17:23:12.250Z,79.60
2022-12-01T17:25:42.267Z,79.60
2022-12-01T17:28:09.066Z,79.60
2022-12-01T17:30:36.695Z,79.60
2022-12-01T17:33:03.573Z,79.60
2022-12-01T17:35:30.375Z,79.50
2022-12-01T17:37:57.183Z,79.50
2022-12-01T17:40:24.011Z,79.60
2022-12-01T17:42:51.195Z,79.60
2022-12-01T17:45:18.726Z,79.70
2022-12-01T17:47:45.839Z,79.70
2022-12-01T17:50:12.753Z,79.70
2022-12-01T17:52:39.805Z,79.60
2022-12-01T17:55:07.621Z,79.50
2022-12-01T17:57:34.533Z,79.50
2022-12-01T18:00:01.895Z,79.40
2022-12-01T18:02:29.175Z,79.50
2022-12-01T18:04:56.128Z,79.60
2022-12-01T18:07:23.178Z,79.50
2022-12-01T18:09:50.027Z,79.40
2022-12-01T18:12:16.898Z,79.30
2022-12-01T18:14:43.726Z,79.30
2022-12-01T18:17:10.557Z,79.60
2022-12-01T18:19:37.495Z,79.40
2022-12-01T18:22:04.317Z,79.10
2022-12-01T18:24:31.174Z,78.60
2022-12-01T18:26:58.009Z,78.50
2022-12-01T18:29:28.839Z,78.10
2022-12-01T18:31:59.768Z,78.00
2022-12-01T18:34:29.542Z,78.90
2022-12-01T18:36:57.117Z,81.90
2022-12-01T18:39:24.401Z,84.00
2022-12-01T18:41:51.350Z,85.30
2022-12-01T18:44:18.109Z,86.00
2022-12-01T18:46:45.094Z,86.60
2022-12-01T18:49:13.191Z,86.90
2022-12-01T18:51:40.226Z,86.70
2022-12-01T18:54:08.780Z,86.40
2022-12-01T18:56:36.170Z,85.90
2022-12-01T18:59:05.898Z,85.10
2022-12-01T19:01:36.571Z,84.40
2022-12-01T19:04:04.074Z,83.90
2022-12-01T19:06:32.706Z,83.50
2022-12-01T19:09:01.453Z,84.00
2022-12-01T19:11:29.344Z,82.90
2022-12-01T19:13:57.243Z,82.70
2022-12-01T19:16:24.569Z,82.50
2022-12-01T19:18:51.569Z,82.30
2022-12-01T19:21:20.224Z,82.00
2022-12-01T19:23:47.896Z,81.70
2022-12-01T19:26:19.172Z,81.60
2022-12-01T19:28:47.216Z,81.10
2022-12-01T19:31:23.590Z,80.90
2022-12-01T19:33:52.122Z,80.80
2022-12-01T19:36:21.933Z,81.00
2022-12-01T19:38:49.187Z,81.00
2022-12-01T19:41:20.442Z,81.20
2022-12-01T19:43:48.029Z,81.30
2022-12-01T19:46:20.967Z,81.40
2022-12-01T19:48:52.685Z,81.60
2022-12-01T19:51:22.044Z,81.60
2022-12-01T19:53:49.339Z,81.80
2022-12-01T19:56:16.292Z,81.90
2022-12-01T19:58:43.209Z,81.80
2022-12-01T20:01:12.813Z,81.80
2022-12-01T20:03:40.843Z,81.80
2022-12-01T20:06:10.761Z,81.90
2022-12-01T20:08:38.069Z,81.90
2022-12-01T20:11:06.473Z,82.00
2022-12-01T20:13:38.970Z,82.90
2022-12-01T20:16:13.226Z,82.00
2022-12-01T20:18:41.553Z,82.00
2022-12-01T20:21:17.523Z,81.90
2022-12-01T20:23:46.601Z,81.90
2022-12-01T20:26:15.188Z,81.90
2022-12-01T20:28:42.397Z,81.90
2022-12-01T20:31:16.030Z,82.00
2022-12-01T20:33:43.480Z,82.30
2022-12-01T20:36:10.999Z,82.30
2022-12-01T20:38:39.002Z,82.30
2022-12-01T20:41:06.809Z,82.40
2022-12-01T20:43:34.751Z,82.30
2022-12-01T20:46:02.776Z,82.20
2022-12-01T20:49:40.299Z,82.20
2022-12-01T20:52:09.273Z,82.00
2022-12-01T20:54:36.074Z,82.00
2022-12-01T20:57:03.046Z,81.80
2022-12-01T20:59:31.250Z,81.80
2022-12-01T21:01:58.099Z,81.80
2022-12-01T21:04:25.008Z,81.80
2022-12-01T21:06:55.995Z,81.90
2022-12-01T21:09:22.806Z,81.90
2022-12-01T21:12:09.457Z,82.00
2022-12-01T21:14:52.244Z,82.00
2022-12-01T21:17:28.775Z,82.00
2022-12-01T21:20:01.810Z,82.00
2022-12-01T21:22:28.709Z,81.90
2022-12-01T21:25:11.276Z,81.90
2022-12-01T21:27:38.175Z,82.00
2022-12-01T21:30:29.510Z,82.00
2022-12-01T21:33:13.884Z,82.20
2022-12-01T21:35:40.715Z,82.30
2022-12-01T21:38:12.329Z,82.50
2022-12-01T21:40:46.671Z,82.50
2022-12-01T21:43:22.747Z,82.50
2022-12-01T21:46:06.761Z,82.80
2022-12-01T21:48:36.893Z,82.90
2022-12-01T21:51:25.020Z,82.90
2022-12-01T21:53:53.792Z,82.90
2022-12-01T21:56:24.113Z,83.10
2022-12-01T21:58:52.489Z,83.10
2022-12-01T22:01:27.149Z,83.20
2022-12-01T22:04:02.280Z,83.20
2022-12-01T22:06:43.363Z,84.00
2022-12-01T22:09:35.828Z,83.10
2022-12-01T22:12:27.805Z,83.00
2022-12-01T22:15:01.191Z,83.30
2022-12-01T22:17:29.481Z,83.30
2022-12-01T22:20:14.973Z,83.40
2022-12-01T22:22:41.852Z,83.20
2022-12-01T22:25:28.522Z,83.20
2022-12-01T22:27:58.722Z,83.30
2022-12-01T22:30:25.711Z,83.30
2022-12-01T22:32:53.211Z,83.30
2022-12-01T22:35:27.447Z,83.30
2022-12-01T22:38:05.989Z,83.10
2022-12-01T22:40:53.754Z,83.10
2022-12-01T22:43:30.231Z,83.10
2022-12-01T22:45:57.449Z,83.10
2022-12-01T22:48:40.777Z,83.10
2022-12-01T22:51:16.617Z,83.20
2022-12-01T22:53:45.955Z,83.00
2022-12-01T22:56:34.347Z,83.00
2022-12-01T22:59:03.114Z,83.00
2022-12-01T23:01:32.606Z,83.00
2022-12-01T23:04:22.537Z,82.90
2022-12-01T23:07:02.233Z,83.00
2022-12-01T23:09:44.091Z,83.00
2022-12-01T23:12:21.974Z,83.00
2022-12-01T23:14:52.010Z,83.00
2022-12-01T23:17:22.828Z,83.10
2022-12-01T23:19:52.497Z,83.00
2022-12-01T23:22:19.427Z,83.00
2022-12-01T23:24:46.766Z,83.00
2022-12-01T23:27:16.196Z,82.90
2022-12-01T23:29:43.317Z,83.10
2022-12-01T23:32:11.807Z,83.70
2022-12-01T23:34:38.781Z,84.10
2022-12-01T23:37:23.381Z,84.00
2022-12-01T23:39:50.992Z,84.00
2022-12-01T23:42:17.838Z,83.80
2022-12-01T23:44:45.674Z,83.80
2022-12-01T23:47:18.418Z,83.80
2022-12-01T23:49:46.913Z,83.90
2022-12-01T23:52:21.107Z,83.80
2022-12-01T23:54:48.860Z,83.90
2022-12-01T23:57:15.849Z,83.80
2022-12-01T23:59:43.529Z,83.90
