createdAt,value
2017-08-04T00:00:11.297Z,3.83
2017-08-04T00:02:39.739Z,3.60
2017-08-04T00:05:08.210Z,2.57
2017-08-04T00:07:37.323Z,2.90
2017-08-04T00:10:06.624Z,2.87
2017-08-04T00:12:37.052Z,3.07
2017-08-04T00:15:07.404Z,3.60
2017-08-04T00:17:35.611Z,3.50
2017-08-04T00:20:06.932Z,3.03
2017-08-04T00:22:35.157Z,3.07
2017-08-04T00:25:04.911Z,3.43
2017-08-04T00:27:34.313Z,2.90
2017-08-04T00:30:07.090Z,2.90
2017-08-04T00:32:41.518Z,3.50
2017-08-04T00:35:16.237Z,3.27
2017-08-04T00:37:46.153Z,2.87
2017-08-04T00:40:20.267Z,2.97
2017-08-04T00:42:53.878Z,2.97
2017-08-04T00:45:28.496Z,3.47
2017-08-04T00:47:59.733Z,3.57
2017-08-04T00:50:30.499Z,3.30
2017-08-04T00:53:02.252Z,3.40
2017-08-04T00:55:31.123Z,3.50
2017-08-04T00:58:00.962Z,3.70
2017-08-04T01:00:30.879Z,3.50
2017-08-04T01:03:03.261Z,3.70
2017-08-04T01:05:34.758Z,4.00
2017-08-04T01:08:06.162Z,3.77
2017-08-04T01:10:37.613Z,3.40
2017-08-04T01:13:07.064Z,3.43
2017-08-04T01:15:35.566Z,4.03
2017-08-04T01:18:08.285Z,2.90
2017-08-04T01:20:38.232Z,2.67
2017-08-04T01:23:07.429Z,2.70
2017-08-04T01:25:36.218Z,3.10
2017-08-04T01:28:04.681Z,3.00
2017-08-04T01:30:33.366Z,2.80
2017-08-04T01:33:02.293Z,3.93
2017-08-04T01:35:31.979Z,2.77
2017-08-04T01:38:02.606Z,2.97
2017-08-04T01:40:35.188Z,3.10
2017-08-04T01:43:04.130Z,2.97
2017-08-04T01:45:34.044Z,3.43
2017-08-04T01:48:03.810Z,3.53
2017-08-04T01:50:33.573Z,3.60
2017-08-04T01:53:03.485Z,3.80
2017-08-04T01:55:35.103Z,3.60
2017-08-04T01:58:03.790Z,3.27
2017-08-04T02:00:34.109Z,4.43
2017-08-04T02:03:05.158Z,4.20
2017-08-04T02:05:35.081Z,4.00
2017-08-04T02:08:04.073Z,3.60
2017-08-04T02:10:33.989Z,3.60
2017-08-04T02:13:05.954Z,3.73
2017-08-04T02:15:39.799Z,3.10
2017-08-04T02:18:12.242Z,3.40
2017-08-04T02:20:49.121Z,3.80
2017-08-04T02:23:22.007Z,3.77
2017-08-04T02:25:52.156Z,4.20
2017-08-04T02:28:26.939Z,4.27
2017-08-04T02:30:55.753Z,3.47
2017-08-04T02:33:30.473Z,3.43
2017-08-04T02:36:01.753Z,3.27
2017-08-04T02:38:32.499Z,3.47
2017-08-04T02:41:07.122Z,3.10
2017-08-04T02:43:42.137Z,3.50
2017-08-04T02:46:13.179Z,3.40
2017-08-04T02:48:46.686Z,3.37
2017-08-04T02:51:20.796Z,4.10
2017-08-04T02:53:49.948Z,3.70
2017-08-04T02:56:23.918Z,2.97
2017-08-04T02:58:56.315Z,3.27
2017-08-04T03:01:30.114Z,3.23
2017-08-04T03:04:01.540Z,2.60
2017-08-04T03:06:36.263Z,3.10
2017-08-04T03:09:08.809Z,2.90
2017-08-04T03:11:43.075Z,2.73
2017-08-04T03:14:15.697Z,3.00
2017-08-04T03:16:47.313Z,3.13
2017-08-04T03:19:16.920Z,2.87
2017-08-04T03:21:48.781Z,2.53
2017-08-04T03:24:18.698Z,4.17
2017-08-04T03:26:48.168Z,3.10
2017-08-04T03:29:17.605Z,3.27
2017-08-04T03:31:47.217Z,2.73
2017-08-04T03:34:18.713Z,3.70
2017-08-04T03:36:48.483Z,3.70
2017-08-04T03:39:19.890Z,3.80
2017-08-04T03:41:53.328Z,3.20
2017-08-04T03:44:25.204Z,2.90
2017-08-04T03:46:56.558Z,3.37
2017-08-04T03:49:26.719Z,3.60
2017-08-04T03:52:00.828Z,3.50
2017-08-04T03:54:34.192Z,3.23
2017-08-04T03:57:05.932Z,3.20
2017-08-04T03:59:34.516Z,4.73
2017-08-04T04:02:04.128Z,4.33
2017-08-04T04:04:35.905Z,3.37
2017-08-04T04:07:04.325Z,3.37
2017-08-04T04:09:34.312Z,3.80
2017-08-04T04:12:03.715Z,2.80
2017-08-04T04:14:33.324Z,3.07
2017-08-04T04:17:04.783Z,3.47
2017-08-04T04:19:38.076Z,2.83
2017-08-04T04:22:11.472Z,2.90
2017-08-04T04:24:41.586Z,2.47
2017-08-04T04:27:13.857Z,3.90
2017-08-04T04:29:45.121Z,3.20
2017-08-04T04:32:15.220Z,3.30
2017-08-04T04:34:44.523Z,2.70
2017-08-04T04:37:15.747Z,2.90
2017-08-04T04:39:45.108Z,3.30
2017-08-04T04:42:13.956Z,2.80
2017-08-04T04:44:45.704Z,4.47
2017-08-04T04:47:15.482Z,2.77
2017-08-04T04:49:47.520Z,2.40
2017-08-04T04:52:19.549Z,3.03
2017-08-04T04:54:50.481Z,3.00
2017-08-04T04:57:19.792Z,2.63
2017-08-04T04:59:49.452Z,2.70
2017-08-04T05:02:19.331Z,2.60
2017-08-04T05:04:48.771Z,2.90
2017-08-04T05:07:18.850Z,2.30
2017-08-04T05:09:47.664Z,2.87
2017-08-04T05:12:18.356Z,3.03
2017-08-04T05:14:47.343Z,2.63
2017-08-04T05:17:17.772Z,2.60
2017-08-04T05:19:47.253Z,2.73
2017-08-04T05:22:17.064Z,2.60
2017-08-04T05:24:45.564Z,2.23
2017-08-04T05:27:16.390Z,2.90
2017-08-04T05:29:46.076Z,2.37
2017-08-04T05:32:15.436Z,3.30
2017-08-04T05:34:48.096Z,2.40
2017-08-04T05:37:20.283Z,3.10
2017-08-04T05:39:49.660Z,3.07
2017-08-04T05:42:19.578Z,3.17
2017-08-04T05:44:48.766Z,2.73
2017-08-04T05:47:17.764Z,3.30
2017-08-04T05:49:48.634Z,2.60
2017-08-04T05:52:20.407Z,2.87
2017-08-04T05:54:53.035Z,2.90
2017-08-04T05:57:22.686Z,2.97
2017-08-04T05:59:51.832Z,2.60
2017-08-04T06:02:21.990Z,2.90
2017-08-04T06:04:51.086Z,3.10
2017-08-04T06:07:24.491Z,2.67
2017-08-04T06:09:54.200Z,2.40
2017-08-04T06:12:24.081Z,2.97
2017-08-04T06:14:54.625Z,2.97
2017-08-04T06:17:23.643Z,3.00
2017-08-04T06:19:52.740Z,2.67
2017-08-04T06:22:22.763Z,3.23
2017-08-04T06:24:51.384Z,2.60
2017-08-04T06:27:22.116Z,2.60
2017-08-04T06:29:53.772Z,2.47
2017-08-04T06:32:24.066Z,2.83
2017-08-04T06:34:53.986Z,3.10
2017-08-04T06:37:23.716Z,2.60
2017-08-04T06:39:55.043Z,2.47
2017-08-04T06:42:25.272Z,2.83
2017-08-04T06:44:57.049Z,3.07
2017-08-04T06:47:28.966Z,3.53
2017-08-04T06:50:24.131Z,3.07
2017-08-04T06:53:06.312Z,3.07
2017-08-04T06:55:58.966Z,2.90
2017-08-04T06:58:28.522Z,3.70
2017-08-04T07:01:02.576Z,2.63
2017-08-04T07:03:32.790Z,3.07
2017-08-04T07:06:01.603Z,2.50
2017-08-04T07:08:30.877Z,3.13
2017-08-04T07:11:00.308Z,2.83
2017-08-04T07:13:30.612Z,3.40
2017-08-04T07:16:02.497Z,3.07
2017-08-04T07:18:33.110Z,2.90
2017-08-04T07:21:04.454Z,2.80
2017-08-04T07:23:33.391Z,2.70
2017-08-04T07:26:01.964Z,3.57
2017-08-04T07:28:31.577Z,3.13
2017-08-04T07:31:00.163Z,4.07
2017-08-04T07:33:28.709Z,3.40
2017-08-04T07:35:57.746Z,2.50
2017-08-04T07:38:26.466Z,3.60
2017-08-04T07:40:55.693Z,3.63
2017-08-04T07:43:24.216Z,3.13
2017-08-04T07:45:52.783Z,3.40
2017-08-04T07:48:21.215Z,3.90
2017-08-04T07:50:49.666Z,4.40
2017-08-04T07:53:18.041Z,4.10
2017-08-04T07:55:46.690Z,4.27
2017-08-04T07:58:15.927Z,3.30
2017-08-04T08:00:49.391Z,4.50
2017-08-04T08:03:18.967Z,3.33
2017-08-04T08:05:52.968Z,3.00
2017-08-04T08:08:24.261Z,5.00
2017-08-04T08:10:54.025Z,6.40
2017-08-04T08:13:23.533Z,3.70
2017-08-04T08:15:52.427Z,3.37
2017-08-04T08:18:22.130Z,3.10
2017-08-04T08:20:52.260Z,3.30
2017-08-04T08:23:24.575Z,4.10
2017-08-04T08:25:54.290Z,3.17
2017-08-04T08:28:24.480Z,3.00
2017-08-04T08:30:53.773Z,2.60
2017-08-04T08:33:22.561Z,2.73
2017-08-04T08:35:52.067Z,2.60
2017-08-04T08:38:20.701Z,3.20
2017-08-04T08:40:49.192Z,3.20
2017-08-04T08:43:17.705Z,3.30
2017-08-04T08:45:46.793Z,2.97
2017-08-04T08:48:15.849Z,3.37
2017-08-04T08:50:45.089Z,2.37
2017-08-04T08:53:13.735Z,2.70
2017-08-04T08:55:43.237Z,3.17
2017-08-04T08:58:14.158Z,3.40
2017-08-04T09:00:48.883Z,3.43
2017-08-04T09:03:18.228Z,2.80
2017-08-04T09:05:47.476Z,3.23
2017-08-04T09:08:16.008Z,2.70
2017-08-04T09:10:46.126Z,3.20
2017-08-04T09:13:18.148Z,2.40
2017-08-04T09:15:47.172Z,3.17
2017-08-04T09:18:17.910Z,3.57
2017-08-04T09:20:58.445Z,2.80
2017-08-04T09:23:27.153Z,3.90
2017-08-04T09:25:55.493Z,3.40
2017-08-04T09:28:24.091Z,2.97
2017-08-04T09:30:56.913Z,2.73
2017-08-04T09:33:28.015Z,3.17
2017-08-04T09:35:57.684Z,3.33
2017-08-04T09:38:26.441Z,3.30
2017-08-04T09:40:57.905Z,2.90
2017-08-04T09:43:32.102Z,2.90
2017-08-04T09:46:03.066Z,2.60
2017-08-04T09:48:34.321Z,2.80
2017-08-04T09:51:04.370Z,3.07
2017-08-04T09:53:36.030Z,2.53
2017-08-04T09:56:05.908Z,2.57
2017-08-04T09:58:37.090Z,3.03
2017-08-04T10:01:07.823Z,2.50
2017-08-04T10:03:37.491Z,2.63
2017-08-04T10:06:06.344Z,2.80
2017-08-04T10:08:35.907Z,2.70
2017-08-04T10:11:06.049Z,3.47
2017-08-04T10:13:35.164Z,3.07
2017-08-04T10:16:08.661Z,2.90
2017-08-04T10:18:39.053Z,2.43
2017-08-04T10:21:10.530Z,3.53
2017-08-04T10:23:40.946Z,3.40
2017-08-04T10:26:12.947Z,2.70
2017-08-04T10:28:41.477Z,2.90
2017-08-04T10:31:13.255Z,2.50
2017-08-04T10:33:43.988Z,2.57
2017-08-04T10:36:14.695Z,2.17
2017-08-04T10:38:47.983Z,2.90
2017-08-04T10:41:20.039Z,1.97
2017-08-04T10:43:50.772Z,2.23
2017-08-04T10:46:19.121Z,2.30
2017-08-04T10:48:51.396Z,2.33
2017-08-04T10:51:23.342Z,2.43
2017-08-04T10:53:57.281Z,2.73
2017-08-04T10:56:27.886Z,2.97
2017-08-04T10:58:56.756Z,2.40
2017-08-04T11:01:36.218Z,2.53
2017-08-04T11:10:41.624Z,2.80
2017-08-04T11:13:10.866Z,2.70
2017-08-04T11:15:41.967Z,3.07
2017-08-04T11:18:11.056Z,2.93
2017-08-04T11:20:40.809Z,2.37
2017-08-04T11:23:09.509Z,3.03
2017-08-04T11:25:39.251Z,3.27
2017-08-04T11:28:09.837Z,2.60
2017-08-04T11:30:40.775Z,2.63
2017-08-04T11:33:10.773Z,2.97
2017-08-04T11:35:42.279Z,3.30
2017-08-04T11:38:12.580Z,2.73
2017-08-04T11:40:44.101Z,2.67
2017-08-04T11:43:13.005Z,2.60
2017-08-04T11:45:42.923Z,2.33
2017-08-04T11:48:15.598Z,2.67
2017-08-04T11:50:47.570Z,2.40
2017-08-04T11:53:16.254Z,2.80
2017-08-04T11:55:46.075Z,1.90
2017-08-04T11:58:15.085Z,2.63
2017-08-04T12:00:43.449Z,2.60
2017-08-04T12:03:12.047Z,2.00
2017-08-04T12:05:44.312Z,1.70
2017-08-04T12:08:15.940Z,2.00
2017-08-04T12:10:47.827Z,2.60
2017-08-04T12:13:16.420Z,2.20
2017-08-04T12:15:47.240Z,1.93
2017-08-04T12:18:15.840Z,1.93
2017-08-04T12:20:44.987Z,1.70
2017-08-04T12:23:13.809Z,1.60
2017-08-04T12:25:42.197Z,2.67
2017-08-04T12:28:11.186Z,1.90
2017-08-04T12:30:39.354Z,1.93
2017-08-04T12:33:07.596Z,1.97
2017-08-04T12:35:37.815Z,2.10
2017-08-04T12:38:06.859Z,2.10
2017-08-04T12:40:35.467Z,1.97
2017-08-04T12:43:04.260Z,1.80
2017-08-04T12:45:34.361Z,1.90
2017-08-04T12:48:03.174Z,2.50
2017-08-04T12:50:34.950Z,1.90
2017-08-04T12:53:03.783Z,2.43
2017-08-04T12:55:32.205Z,1.97
2017-08-04T12:58:00.798Z,2.03
2017-08-04T13:00:29.297Z,2.60
2017-08-04T13:02:57.521Z,2.40
2017-08-04T13:05:25.858Z,1.90
2017-08-04T13:07:54.422Z,1.90
2017-08-04T13:10:24.647Z,2.00
2017-08-04T13:12:55.896Z,2.60
2017-08-04T13:15:24.475Z,2.03
2017-08-04T13:17:53.303Z,2.10
2017-08-04T13:20:22.803Z,2.10
2017-08-04T13:22:51.477Z,2.17
2017-08-04T13:25:20.693Z,1.97
2017-08-04T13:27:49.563Z,1.87
2017-08-04T13:30:18.434Z,2.30
2017-08-04T13:32:48.578Z,2.40
2017-08-04T13:35:17.780Z,1.87
2017-08-04T13:37:47.594Z,2.33
2017-08-04T13:40:16.386Z,1.77
2017-08-04T13:42:44.791Z,2.17
2017-08-04T13:45:15.341Z,2.20
2017-08-04T13:47:43.639Z,2.47
2017-08-04T13:50:12.151Z,2.00
2017-08-04T13:52:40.446Z,2.10
2017-08-04T13:55:09.757Z,2.67
2017-08-04T13:57:39.454Z,2.00
2017-08-04T14:00:07.917Z,1.63
2017-08-04T14:02:36.611Z,2.00
2017-08-04T14:05:05.518Z,2.00
2017-08-04T14:07:37.279Z,2.00
2017-08-04T14:10:07.713Z,2.70
2017-08-04T14:12:36.800Z,2.20
2017-08-04T14:15:05.768Z,2.20
2017-08-04T14:17:34.697Z,2.40
2017-08-04T14:20:08.509Z,2.17
2017-08-04T14:22:37.732Z,2.40
2017-08-04T14:25:07.042Z,2.20
2017-08-04T14:27:36.330Z,2.10
2017-08-04T14:30:05.840Z,2.00
2017-08-04T14:32:35.871Z,2.03
2017-08-04T14:35:05.320Z,2.20
2017-08-04T14:37:34.040Z,2.03
2017-08-04T14:40:03.125Z,2.07
2017-08-04T14:42:32.310Z,1.90
2017-08-04T14:45:01.051Z,2.20
2017-08-04T14:47:29.564Z,2.20
2017-08-04T14:50:04.439Z,2.57
2017-08-04T14:52:39.459Z,2.50
2017-08-04T14:55:09.783Z,2.23
2017-08-04T14:57:42.696Z,3.27
2017-08-04T15:00:13.595Z,3.47
2017-08-04T15:02:44.575Z,2.50
2017-08-04T15:05:14.466Z,2.33
2017-08-04T15:07:42.870Z,2.50
2017-08-04T15:10:12.566Z,2.60
2017-08-04T15:12:42.521Z,2.60
2017-08-04T15:15:11.095Z,2.40
2017-08-04T15:17:42.390Z,2.30
2017-08-04T15:20:11.235Z,2.00
2017-08-04T15:22:40.537Z,2.80
2017-08-04T15:25:14.857Z,2.47
2017-08-04T15:27:44.328Z,2.60
2017-08-04T15:30:13.124Z,2.10
2017-08-04T15:32:41.730Z,2.10
2017-08-04T15:35:11.849Z,1.80
2017-08-04T15:37:41.817Z,2.40
2017-08-04T15:40:11.615Z,1.83
2017-08-04T15:42:42.900Z,2.80
2017-08-04T15:45:12.871Z,1.60
2017-08-04T15:47:43.993Z,1.93
2017-08-04T15:50:13.049Z,1.90
2017-08-04T15:52:43.324Z,2.23
2017-08-04T15:55:14.431Z,1.87
2017-08-04T15:57:42.794Z,2.20
2017-08-04T16:00:11.579Z,2.03
2017-08-04T16:02:40.326Z,2.20
2017-08-04T16:05:10.831Z,2.47
2017-08-04T16:07:40.399Z,2.20
2017-08-04T16:10:09.593Z,2.00
2017-08-04T16:12:38.328Z,1.90
2017-08-04T16:15:07.939Z,2.10
2017-08-04T16:17:37.107Z,2.47
2017-08-04T16:20:06.589Z,2.23
2017-08-04T16:22:35.213Z,2.00
2017-08-04T16:25:04.987Z,1.93
2017-08-04T16:27:33.564Z,2.10
2017-08-04T16:30:02.397Z,1.70
2017-08-04T16:32:31.901Z,2.00
2017-08-04T16:35:01.043Z,1.53
2017-08-04T16:37:30.585Z,1.30
2017-08-04T16:40:01.339Z,2.23
2017-08-04T16:42:30.598Z,2.70
2017-08-04T16:44:59.277Z,1.87
2017-08-04T16:47:27.895Z,1.70
2017-08-04T16:49:56.588Z,1.97
2017-08-04T16:52:25.166Z,2.07
2017-08-04T16:54:56.022Z,2.27
2017-08-04T16:57:29.782Z,2.80
2017-08-04T16:59:59.534Z,2.20
2017-08-04T17:02:28.128Z,2.20
2017-08-04T17:04:57.163Z,2.10
2017-08-04T17:07:26.523Z,1.93
2017-08-04T17:09:57.186Z,2.47
2017-08-04T17:12:25.532Z,2.23
2017-08-04T17:14:56.345Z,2.23
2017-08-04T17:17:28.814Z,2.20
2017-08-04T17:19:57.541Z,2.03
2017-08-04T17:22:26.770Z,2.53
2017-08-04T17:24:55.352Z,2.70
2017-08-04T17:27:31.435Z,7.23
2017-08-04T17:30:01.864Z,3.03
2017-08-04T17:32:34.087Z,2.57
2017-08-04T17:35:04.924Z,2.07
2017-08-04T17:37:34.027Z,3.10
2017-08-04T17:40:06.709Z,2.23
2017-08-04T17:42:36.417Z,2.40
2017-08-04T17:45:06.250Z,2.03
2017-08-04T17:47:36.403Z,2.70
2017-08-04T17:50:06.279Z,1.93
2017-08-04T17:52:37.219Z,1.77
2017-08-04T17:55:06.765Z,2.70
2017-08-04T17:57:37.140Z,2.30
2017-08-04T18:00:06.025Z,2.00
2017-08-04T18:02:50.193Z,2.20
2017-08-04T18:05:18.777Z,1.70
2017-08-04T18:07:47.063Z,2.10
2017-08-04T18:10:15.882Z,2.00
2017-08-04T18:12:44.277Z,1.97
2017-08-04T18:15:12.718Z,2.20
2017-08-04T18:17:41.146Z,2.77
2017-08-04T18:20:09.539Z,2.80
2017-08-04T18:22:38.802Z,2.40
2017-08-04T18:25:07.268Z,2.17
2017-08-04T18:27:36.973Z,1.73
2017-08-04T18:30:06.632Z,2.80
2017-08-04T18:32:36.981Z,2.30
2017-08-04T18:35:07.648Z,2.00
2017-08-04T18:37:36.153Z,2.47
2017-08-04T18:40:04.536Z,2.30
2017-08-04T18:42:33.516Z,2.73
2017-08-04T18:45:04.590Z,2.00
2017-08-04T18:47:35.616Z,2.27
2017-08-04T18:50:05.524Z,2.57
2017-08-04T18:52:37.691Z,2.63
2017-08-04T18:55:08.544Z,2.50
2017-08-04T18:57:37.859Z,1.83
2017-08-04T19:00:06.368Z,2.03
2017-08-04T19:02:34.901Z,2.73
2017-08-04T19:05:03.295Z,2.37
2017-08-04T19:07:33.858Z,2.43
2017-08-04T19:10:02.494Z,2.30
2017-08-04T19:12:31.127Z,2.20
2017-08-04T19:15:05.808Z,2.50
2017-08-04T19:17:36.352Z,2.50
2017-08-04T19:20:04.897Z,3.43
2017-08-04T19:22:33.365Z,2.70
2017-08-04T19:25:02.131Z,2.67
2017-08-04T19:27:32.535Z,1.87
2017-08-04T19:30:01.776Z,2.20
2017-08-04T19:32:33.425Z,3.20
2017-08-04T19:35:02.557Z,2.20
2017-08-04T19:37:35.686Z,2.93
2017-08-04T19:40:06.631Z,2.50
2017-08-04T19:42:36.952Z,2.47
2017-08-04T19:45:06.156Z,2.03
2017-08-04T19:47:35.485Z,2.53
2017-08-04T19:50:04.422Z,2.60
2017-08-04T19:52:33.045Z,3.00
2017-08-04T19:55:01.490Z,2.73
2017-08-04T19:57:29.802Z,2.40
2017-08-04T19:59:58.321Z,2.40
2017-08-04T20:02:27.176Z,2.57
2017-08-04T20:04:57.014Z,3.20
2017-08-04T20:07:25.885Z,2.87
2017-08-04T20:09:54.985Z,2.47
2017-08-04T20:12:23.695Z,2.90
2017-08-04T20:14:55.539Z,2.93
2017-08-04T20:17:27.092Z,3.03
2017-08-04T20:19:59.773Z,2.80
2017-08-04T20:22:30.713Z,2.40
2017-08-04T20:25:04.411Z,2.43
2017-08-04T20:27:35.736Z,2.60
2017-08-04T20:30:04.465Z,2.07
2017-08-04T20:32:34.088Z,2.30
2017-08-04T20:35:02.648Z,2.30
2017-08-04T20:37:36.042Z,2.13
2017-08-04T20:40:04.609Z,2.17
2017-08-04T20:42:33.027Z,3.63
2017-08-04T20:45:01.714Z,1.80
2017-08-04T20:47:30.377Z,2.27
2017-08-04T20:49:59.908Z,2.30
2017-08-04T20:52:29.216Z,2.43
2017-08-04T20:54:57.593Z,2.30
2017-08-04T20:57:25.931Z,2.27
2017-08-04T20:59:54.210Z,2.50
2017-08-04T21:02:22.692Z,2.30
2017-08-04T21:04:51.867Z,2.40
2017-08-04T21:07:20.526Z,1.90
2017-08-04T21:09:49.873Z,2.40
2017-08-04T21:12:18.508Z,2.00
2017-08-04T21:14:46.989Z,2.23
2017-08-04T21:17:16.029Z,3.30
2017-08-04T21:19:45.613Z,3.00
2017-08-04T21:22:14.299Z,3.30
2017-08-04T21:24:43.127Z,2.30
2017-08-04T21:27:12.061Z,2.90
2017-08-04T21:29:40.267Z,2.87
2017-08-04T21:32:08.861Z,3.83
2017-08-04T21:34:37.432Z,1.90
2017-08-04T21:37:06.739Z,2.93
2017-08-04T21:39:37.158Z,2.70
2017-08-04T21:42:05.519Z,2.90
2017-08-04T21:44:36.587Z,2.77
2017-08-04T21:47:06.088Z,3.20
2017-08-04T21:49:34.987Z,2.67
2017-08-04T21:52:05.898Z,3.10
2017-08-04T21:54:34.617Z,2.70
2017-08-04T21:57:03.298Z,3.10
2017-08-04T21:59:32.046Z,2.93
2017-08-04T22:04:58.557Z,3.00
2017-08-04T22:07:28.447Z,2.90
2017-08-04T22:09:57.437Z,3.40
2017-08-04T22:12:26.566Z,3.27
2017-08-04T22:14:55.067Z,2.50
2017-08-04T22:17:23.852Z,2.43
2017-08-04T22:19:54.130Z,2.67
2017-08-04T22:22:22.960Z,2.80
2017-08-04T22:24:52.985Z,3.00
2017-08-04T22:27:21.923Z,3.30
2017-08-04T22:29:50.558Z,3.00
2017-08-04T22:32:19.557Z,3.47
2017-08-04T22:34:49.878Z,2.60
2017-08-04T22:37:20.512Z,3.40
2017-08-04T22:39:48.708Z,3.40
2017-08-04T22:42:17.122Z,3.83
2017-08-04T22:44:49.478Z,3.20
2017-08-04T22:47:22.515Z,3.87
2017-08-04T22:49:51.454Z,2.97
2017-08-04T22:52:21.147Z,3.10
2017-08-04T22:54:51.884Z,3.27
2017-08-04T22:57:21.048Z,3.53
2017-08-04T22:59:50.079Z,3.20
2017-08-04T23:02:19.488Z,2.87
2017-08-04T23:04:48.376Z,2.93
2017-08-04T23:07:17.228Z,2.93
2017-08-04T23:09:46.158Z,3.10
2017-08-04T23:12:14.675Z,2.73
2017-08-04T23:14:44.249Z,2.77
2017-08-04T23:17:12.886Z,3.30
2017-08-04T23:19:41.638Z,3.23
2017-08-04T23:22:11.857Z,2.60
2017-08-04T23:24:41.119Z,3.07
2017-08-04T23:27:10.026Z,2.57
2017-08-04T23:29:38.743Z,2.90
2017-08-04T23:32:07.704Z,3.40
2017-08-04T23:34:36.516Z,2.70
2017-08-04T23:37:07.990Z,2.50
2017-08-04T23:39:36.575Z,2.60
2017-08-04T23:42:05.670Z,3.17
2017-08-04T23:44:35.842Z,2.70
2017-08-04T23:47:05.499Z,2.53
2017-08-04T23:49:35.213Z,2.03
2017-08-04T23:52:04.228Z,2.90
2017-08-04T23:54:33.173Z,2.33
2017-08-04T23:57:01.522Z,2.43
2017-08-04T23:59:33.247Z,2.43
