createdAt,value
2018-08-23T15:34:27.000Z,8.5
2018-08-23T15:34:59.000Z,8.5
2018-08-23T15:35:32.000Z,8.7
2018-08-23T15:36:31.000Z,8.2
2018-08-23T15:37:30.000Z,8.1
2018-08-23T15:39:30.000Z,8.3
2018-08-23T15:40:30.000Z,8.4
2018-08-23T15:41:30.000Z,8.7
2018-08-23T15:42:30.000Z,8.9
2018-08-23T15:43:30.000Z,7.9
2018-08-23T15:44:29.000Z,8.9
2018-08-23T15:45:29.000Z,8.1
2018-08-23T15:46:29.000Z,7.6
2018-08-23T15:47:29.000Z,6.9
2018-08-23T15:48:29.000Z,7.4
2018-08-23T15:49:29.000Z,3.8
2018-08-23T15:50:29.000Z,7.5
2018-08-23T15:51:29.000Z,7.4
2018-08-23T15:52:29.000Z,8.0
2018-08-23T15:53:30.000Z,8.5
2018-08-23T15:54:29.000Z,8.5
2018-08-23T15:55:29.000Z,9.4
2018-08-23T15:56:29.000Z,10.2
2018-08-23T15:57:29.000Z,9.8
2018-08-23T15:58:29.000Z,10.6
2018-08-23T15:59:29.000Z,10.2
2018-08-23T16:00:29.000Z,10.2
2018-08-23T16:01:29.000Z,11.6
2018-08-23T16:02:30.000Z,10.6
2018-08-23T16:03:29.000Z,13.1
2018-08-23T16:04:29.000Z,12.0
2018-08-23T16:05:29.000Z,12.9
2018-08-23T16:06:29.000Z,12.4
2018-08-23T16:07:29.000Z,11.9
2018-08-23T16:08:29.000Z,14.2
2018-08-23T16:09:30.000Z,13.4
2018-08-23T16:10:29.000Z,14.1
2018-08-23T16:11:29.000Z,13.0
2018-08-23T16:12:29.000Z,13.6
2018-08-23T16:13:29.000Z,13.8
2018-08-23T16:14:29.000Z,12.8
2018-08-23T16:15:29.000Z,12.9
2018-08-23T16:16:29.000Z,12.4
2018-08-23T16:17:29.000Z,12.9
2018-08-23T16:18:29.000Z,11.6
2018-08-23T16:19:29.000Z,11.8
2018-08-23T16:20:30.000Z,12.1
2018-08-23T16:21:29.000Z,10.4
2018-08-23T16:22:29.000Z,10.8
2018-08-23T16:23:30.000Z,10.3
2018-08-23T16:24:30.000Z,10.3
2018-08-23T16:25:29.000Z,10.4
2018-08-23T16:26:31.000Z,10.0
2018-08-23T16:27:30.000Z,9.3
2018-08-23T16:28:31.000Z,9.1
2018-08-23T16:29:30.000Z,8.6
2018-08-23T16:30:30.000Z,8.4
2018-08-23T16:31:30.000Z,8.6
2018-08-23T16:32:30.000Z,7.7
2018-08-23T16:33:30.000Z,8.0
2018-08-23T16:34:30.000Z,8.7
2018-08-23T16:35:31.000Z,8.2
2018-08-23T16:36:30.000Z,8.6
2018-08-23T16:37:30.000Z,8.0
2018-08-23T16:38:31.000Z,7.3
2018-08-23T16:39:30.000Z,7.7
2018-08-23T16:41:31.000Z,8.8
2018-08-23T16:42:30.000Z,8.0
2018-08-23T16:43:30.000Z,8.2
2018-08-23T16:44:30.000Z,8.7
2018-08-23T16:45:30.000Z,9.0
2018-08-23T16:46:30.000Z,8.7
2018-08-23T16:47:30.000Z,9.3
2018-08-23T16:48:29.000Z,9.7
2018-08-23T16:49:30.000Z,9.2
2018-08-23T16:50:30.000Z,8.6
2018-08-23T16:51:30.000Z,9.1
2018-08-23T16:52:31.000Z,8.1
2018-08-23T16:53:30.000Z,8.1
2018-08-23T16:54:30.000Z,8.3
2018-08-23T16:55:30.000Z,8.8
2018-08-23T16:56:31.000Z,8.4
2018-08-23T16:57:30.000Z,7.7
2018-08-23T16:58:30.000Z,8.0
2018-08-23T16:59:29.000Z,8.2
2018-08-23T17:00:30.000Z,7.4
2018-08-23T17:01:30.000Z,6.9
2018-08-23T17:02:30.000Z,6.9
2018-08-23T17:03:30.000Z,7.7
2018-08-23T17:04:30.000Z,7.2
2018-08-23T17:05:29.000Z,7.0
2018-08-23T17:06:31.000Z,6.0
2018-08-23T17:07:30.000Z,5.7
2018-08-23T17:08:30.000Z,5.8
2018-08-23T17:09:30.000Z,5.9
2018-08-23T17:10:29.000Z,5.7
2018-08-23T17:11:30.000Z,5.4
2018-08-23T17:12:30.000Z,5.9
2018-08-23T17:13:30.000Z,5.5
2018-08-23T17:14:31.000Z,5.6
2018-08-23T17:15:30.000Z,5.2
2018-08-23T17:16:30.000Z,5.5
2018-08-23T17:17:30.000Z,5.4
2018-08-23T17:18:30.000Z,6.5
2018-08-23T17:19:30.000Z,5.6
2018-08-23T17:20:29.000Z,5.9
