createdAt,value
2023-01-19T00:00:26.609Z,2.00
2023-01-19T00:01:30.287Z,2.00
2023-01-19T00:02:33.977Z,1.75
2023-01-19T00:03:37.738Z,3.00
2023-01-19T00:04:41.471Z,2.50
2023-01-19T00:05:44.890Z,2.50
2023-01-19T00:06:48.816Z,2.75
2023-01-19T00:07:52.472Z,2.00
2023-01-19T00:08:56.223Z,1.50
2023-01-19T00:09:59.857Z,2.25
2023-01-19T00:11:03.498Z,3.00
2023-01-19T00:12:07.255Z,2.00
2023-01-19T00:13:10.914Z,2.00
2023-01-19T00:14:14.704Z,2.50
2023-01-19T00:15:18.432Z,1.50
2023-01-19T00:16:22.085Z,1.25
2023-01-19T00:17:25.923Z,2.00
2023-01-19T00:18:29.615Z,1.50
2023-01-19T00:19:33.451Z,1.50
2023-01-19T00:20:37.110Z,2.25
2023-01-19T00:21:40.695Z,2.25
2023-01-19T00:22:44.487Z,2.00
2023-01-19T00:23:48.228Z,2.50
2023-01-19T00:24:51.898Z,2.00
2023-01-19T00:25:55.591Z,1.75
2023-01-19T00:26:59.273Z,1.50
2023-01-19T00:28:02.695Z,0.75
2023-01-19T00:29:06.131Z,2.50
2023-01-19T00:30:09.645Z,2.50
2023-01-19T00:31:13.170Z,2.50
2023-01-19T00:32:16.683Z,2.50
2023-01-19T00:33:20.105Z,2.25
2023-01-19T00:34:23.792Z,2.00
2023-01-19T00:35:27.142Z,2.00
2023-01-19T00:36:30.569Z,2.00
2023-01-19T00:37:33.995Z,2.25
2023-01-19T00:38:37.447Z,3.00
2023-01-19T00:39:40.795Z,2.50
2023-01-19T00:40:44.192Z,1.80
2023-01-19T00:41:47.608Z,1.50
2023-01-19T00:42:51.283Z,1.50
2023-01-19T00:43:54.690Z,2.50
2023-01-19T00:44:58.118Z,2.00
2023-01-19T00:46:01.682Z,1.00
2023-01-19T00:47:05.156Z,1.50
2023-01-19T00:48:08.632Z,2.75
2023-01-19T00:49:12.025Z,2.25
2023-01-19T00:50:15.464Z,2.00
2023-01-19T00:51:18.889Z,3.75
2023-01-19T00:52:30.851Z,5.00
2023-01-19T00:53:35.116Z,1.25
2023-01-19T00:54:39.283Z,1.50
2023-01-19T00:55:43.432Z,2.00
2023-01-19T00:56:47.318Z,1.75
2023-01-19T00:57:51.334Z,1.00
2023-01-19T00:58:55.466Z,1.00
2023-01-19T00:59:59.251Z,1.50
2023-01-19T01:01:03.399Z,2.00
2023-01-19T01:02:07.693Z,2.25
2023-01-19T01:03:11.920Z,1.50
2023-01-19T01:04:15.833Z,1.75
2023-01-19T01:05:19.849Z,2.50
2023-01-19T01:06:23.749Z,2.50
2023-01-19T01:07:27.740Z,2.50
2023-01-19T01:08:31.949Z,2.00
2023-01-19T01:09:36.056Z,2.00
2023-01-19T01:10:40.130Z,2.00
2023-01-19T01:11:44.176Z,2.25
2023-01-19T01:13:20.325Z,2.75
2023-01-19T01:13:53.707Z,2.50
2023-01-19T01:14:57.994Z,2.25
2023-01-19T01:16:02.233Z,1.50
2023-01-19T01:17:06.920Z,1.25
2023-01-19T01:18:11.040Z,2.25
2023-01-19T01:19:15.339Z,2.25
2023-01-19T01:20:19.559Z,1.75
2023-01-19T01:21:23.857Z,0.00
2023-01-19T01:22:28.160Z,2.25
2023-01-19T01:23:32.604Z,2.00
2023-01-19T01:24:36.797Z,1.75
2023-01-19T01:25:41.299Z,2.00
2023-01-19T01:26:46.008Z,1.50
2023-01-19T01:27:50.314Z,1.75
2023-01-19T01:28:54.427Z,1.50
2023-01-19T01:29:58.250Z,3.00
2023-01-19T01:31:02.010Z,4.75
2023-01-19T01:32:06.029Z,2.75
2023-01-19T01:33:10.015Z,1.50
2023-01-19T01:34:14.115Z,2.00
2023-01-19T01:35:18.132Z,2.75
2023-01-19T01:36:21.696Z,2.25
2023-01-19T01:37:25.476Z,2.00
2023-01-19T01:38:29.532Z,3.00
2023-01-19T01:39:33.427Z,2.50
2023-01-19T01:40:37.403Z,3.00
2023-01-19T01:41:42.435Z,1.75
2023-01-19T01:42:47.077Z,1.75
2023-01-19T01:43:51.162Z,1.00
2023-01-19T01:44:55.470Z,1.00
2023-01-19T01:45:59.701Z,2.50
2023-01-19T01:47:03.869Z,3.25
2023-01-19T01:48:07.970Z,2.00
2023-01-19T01:49:12.490Z,2.00
2023-01-19T01:50:16.836Z,2.00
2023-01-19T01:51:20.896Z,2.25
2023-01-19T01:52:25.003Z,2.50
2023-01-19T01:53:29.230Z,2.25
2023-01-19T01:54:33.094Z,2.50
2023-01-19T01:55:37.112Z,2.50
2023-01-19T01:56:41.215Z,2.50
2023-01-19T01:57:45.111Z,2.00
2023-01-19T01:58:49.428Z,2.50
2023-01-19T01:59:53.315Z,2.00
2023-01-19T02:00:57.508Z,2.00
2023-01-19T02:02:01.626Z,3.00
2023-01-19T02:03:06.073Z,2.50
2023-01-19T02:04:09.946Z,3.75
2023-01-19T02:05:13.931Z,3.00
2023-01-19T02:06:17.931Z,1.00
2023-01-19T02:07:21.933Z,1.50
2023-01-19T02:08:26.077Z,2.50
2023-01-19T02:09:30.139Z,2.50
2023-01-19T02:10:34.443Z,3.00
2023-01-19T02:11:38.661Z,3.50
2023-01-19T02:12:42.904Z,3.00
2023-01-19T02:13:47.075Z,2.25
2023-01-19T02:14:51.273Z,3.00
2023-01-19T02:15:55.579Z,3.00
2023-01-19T02:17:00.006Z,1.75
2023-01-19T02:18:04.402Z,1.50
2023-01-19T02:19:08.513Z,2.00
2023-01-19T02:20:12.823Z,2.00
2023-01-19T02:21:17.122Z,3.00
2023-01-19T02:22:21.332Z,2.25
2023-01-19T02:23:25.532Z,1.50
2023-01-19T02:24:29.707Z,2.50
2023-01-19T02:25:33.631Z,1.50
2023-01-19T02:26:37.560Z,1.00
2023-01-19T02:27:41.542Z,1.50
2023-01-19T02:28:45.640Z,2.00
2023-01-19T02:29:49.657Z,2.00
2023-01-19T02:30:53.693Z,2.00
2023-01-19T02:31:57.547Z,2.00
2023-01-19T02:33:01.795Z,2.00
2023-01-19T02:34:06.376Z,3.00
2023-01-19T02:35:10.476Z,2.50
2023-01-19T02:36:14.362Z,1.75
2023-01-19T02:37:21.543Z,1.50
2023-01-19T02:38:25.645Z,2.25
2023-01-19T02:39:29.956Z,2.00
2023-01-19T02:40:34.249Z,2.00
2023-01-19T02:41:38.465Z,2.50
2023-01-19T02:42:42.485Z,3.00
2023-01-19T02:43:46.567Z,3.00
2023-01-19T02:44:50.808Z,2.50
2023-01-19T02:45:54.895Z,2.50
2023-01-19T02:46:58.851Z,3.00
2023-01-19T02:48:02.992Z,3.25
2023-01-19T02:49:07.037Z,3.00
2023-01-19T02:50:10.745Z,3.50
2023-01-19T02:51:14.805Z,4.00
2023-01-19T02:52:18.490Z,2.25
2023-01-19T02:53:22.589Z,2.00
2023-01-19T02:54:26.501Z,2.00
2023-01-19T02:55:30.475Z,2.50
2023-01-19T02:56:34.488Z,2.75
2023-01-19T02:57:38.477Z,2.50
2023-01-19T02:58:42.491Z,1.25
2023-01-19T02:59:46.601Z,0.00
2023-01-19T03:00:51.123Z,1.75
2023-01-19T03:01:55.155Z,2.00
2023-01-19T03:02:59.719Z,2.75
2023-01-19T03:04:04.230Z,2.00
2023-01-19T03:05:08.538Z,1.75
2023-01-19T03:06:12.619Z,2.00
2023-01-19T03:07:16.757Z,3.25
2023-01-19T03:08:20.949Z,3.00
2023-01-19T03:09:25.305Z,3.00
2023-01-19T03:10:29.370Z,2.50
2023-01-19T03:11:33.588Z,2.25
2023-01-19T03:12:37.884Z,2.00
2023-01-19T03:13:42.105Z,3.00
2023-01-19T03:14:46.213Z,3.50
2023-01-19T03:15:50.325Z,3.00
2023-01-19T03:16:54.775Z,2.25
2023-01-19T03:17:58.834Z,2.75
2023-01-19T03:19:02.713Z,2.50
2023-01-19T03:20:06.620Z,2.00
2023-01-19T03:21:10.911Z,2.25
2023-01-19T03:22:15.113Z,1.00
2023-01-19T03:23:19.251Z,2.00
2023-01-19T03:24:23.243Z,2.50
2023-01-19T03:25:27.115Z,2.00
2023-01-19T03:26:31.425Z,1.00
2023-01-19T03:27:35.328Z,2.50
2023-01-19T03:28:39.835Z,3.50
2023-01-19T03:29:44.159Z,3.00
2023-01-19T03:30:48.392Z,2.00
2023-01-19T03:31:52.874Z,2.00
2023-01-19T03:32:57.130Z,1.75
2023-01-19T03:34:01.422Z,2.25
2023-01-19T03:35:05.830Z,3.00
2023-01-19T03:36:10.206Z,3.00
2023-01-19T03:37:14.409Z,2.00
2023-01-19T03:38:19.333Z,2.00
2023-01-19T03:39:23.535Z,2.00
2023-01-19T03:40:27.741Z,1.00
2023-01-19T03:41:31.948Z,2.25
2023-01-19T03:42:36.188Z,3.00
2023-01-19T03:43:40.263Z,3.00
2023-01-19T03:44:44.284Z,2.50
2023-01-19T03:45:48.583Z,3.75
2023-01-19T03:46:52.671Z,4.00
2023-01-19T03:47:56.774Z,3.25
2023-01-19T03:49:00.779Z,2.50
2023-01-19T03:50:04.770Z,1.75
2023-01-19T03:51:08.572Z,2.25
2023-01-19T03:52:12.571Z,2.50
2023-01-19T03:53:16.489Z,2.00
2023-01-19T03:54:20.610Z,2.00
2023-01-19T03:55:24.592Z,1.50
2023-01-19T03:56:28.689Z,2.50
2023-01-19T03:57:33.098Z,3.25
2023-01-19T03:58:37.214Z,2.25
2023-01-19T03:59:41.723Z,2.50
2023-01-19T04:00:45.802Z,2.25
2023-01-19T04:01:50.288Z,4.00
2023-01-19T04:02:54.849Z,3.50
2023-01-19T04:03:59.045Z,1.50
2023-01-19T04:05:03.658Z,0.75
2023-01-19T04:06:08.199Z,2.00
2023-01-19T04:07:12.594Z,1.50
2023-01-19T04:08:16.675Z,2.50
2023-01-19T04:09:20.926Z,2.00
2023-01-19T04:10:24.883Z,1.75
2023-01-19T04:11:28.802Z,2.00
2023-01-19T04:12:32.906Z,1.25
2023-01-19T04:13:36.995Z,2.50
2023-01-19T04:14:40.827Z,3.00
2023-01-19T04:15:44.820Z,2.25
2023-01-19T04:16:49.035Z,2.25
2023-01-19T04:17:53.103Z,2.00
2023-01-19T04:18:57.233Z,1.00
2023-01-19T04:20:01.111Z,3.00
2023-01-19T04:21:05.218Z,2.50
2023-01-19T04:22:09.511Z,2.50
2023-01-19T04:23:14.544Z,1.25
2023-01-19T04:24:19.057Z,2.50
2023-01-19T04:25:23.361Z,2.00
2023-01-19T04:26:27.791Z,2.50
2023-01-19T04:27:31.872Z,2.00
2023-01-19T04:28:36.593Z,2.00
2023-01-19T04:29:41.114Z,2.00
2023-01-19T04:30:45.719Z,2.50
2023-01-19T04:31:50.039Z,2.50
2023-01-19T04:32:54.454Z,1.00
2023-01-19T04:33:58.850Z,1.25
2023-01-19T04:35:03.373Z,1.50
2023-01-19T04:36:07.789Z,2.00
2023-01-19T04:37:11.657Z,2.50
2023-01-19T04:38:15.899Z,2.00
2023-01-19T04:39:19.729Z,1.50
2023-01-19T04:40:23.791Z,1.50
2023-01-19T04:41:29.103Z,1.00
2023-01-19T04:42:33.530Z,1.00
2023-01-19T04:43:37.549Z,1.50
2023-01-19T04:44:41.932Z,1.50
2023-01-19T04:45:46.199Z,1.50
2023-01-19T04:46:50.268Z,2.00
2023-01-19T04:47:54.450Z,1.50
2023-01-19T04:48:58.652Z,2.50
2023-01-19T04:50:02.652Z,2.50
2023-01-19T04:51:07.276Z,2.25
2023-01-19T04:52:11.366Z,3.00
2023-01-19T04:53:15.577Z,2.25
2023-01-19T04:54:19.560Z,3.50
2023-01-19T04:55:23.811Z,3.00
2023-01-19T04:56:28.410Z,2.00
2023-01-19T04:57:33.024Z,1.00
2023-01-19T04:58:37.559Z,1.00
2023-01-19T04:59:41.526Z,2.50
2023-01-19T05:00:45.538Z,1.75
2023-01-19T05:01:49.801Z,2.00
2023-01-19T05:02:54.084Z,1.75
2023-01-19T05:03:58.575Z,2.50
2023-01-19T05:05:02.895Z,3.00
2023-01-19T05:06:06.884Z,2.00
2023-01-19T05:07:10.975Z,2.00
2023-01-19T05:08:14.875Z,3.00
2023-01-19T05:09:18.783Z,2.50
2023-01-19T05:10:24.310Z,1.50
2023-01-19T05:11:28.730Z,1.50
2023-01-19T05:12:33.341Z,1.00
2023-01-19T05:13:37.767Z,1.00
2023-01-19T05:14:42.057Z,1.50
2023-01-19T05:15:47.008Z,1.00
2023-01-19T05:16:51.631Z,1.75
2023-01-19T05:17:56.235Z,2.50
2023-01-19T05:19:00.637Z,2.50
2023-01-19T05:20:04.537Z,2.75
2023-01-19T05:21:08.163Z,3.00
2023-01-19T05:22:11.754Z,2.50
2023-01-19T05:23:15.466Z,2.50
2023-01-19T05:24:19.171Z,2.50
2023-01-19T05:25:23.035Z,1.75
2023-01-19T05:26:26.627Z,1.50
2023-01-19T05:27:30.251Z,1.75
2023-01-19T05:28:33.865Z,1.50
2023-01-19T05:29:37.563Z,2.25
2023-01-19T05:30:41.102Z,1.50
2023-01-19T05:31:44.649Z,2.50
2023-01-19T05:32:48.174Z,3.00
2023-01-19T05:33:51.624Z,2.75
2023-01-19T05:34:55.508Z,3.00
2023-01-19T05:35:58.952Z,3.00
2023-01-19T05:37:02.321Z,2.50
2023-01-19T05:38:05.718Z,2.50
2023-01-19T05:39:09.119Z,1.00
2023-01-19T05:40:12.546Z,1.00
2023-01-19T05:41:16.209Z,2.00
2023-01-19T05:42:19.635Z,2.50
2023-01-19T05:43:23.080Z,3.00
2023-01-19T05:44:26.515Z,2.00
2023-01-19T05:45:30.056Z,2.40
2023-01-19T05:46:33.568Z,2.50
2023-01-19T05:47:37.212Z,2.50
2023-01-19T05:48:40.639Z,1.75
2023-01-19T05:49:44.000Z,2.25
2023-01-19T05:50:47.443Z,3.00
2023-01-19T05:51:50.917Z,3.00
2023-01-19T05:52:54.858Z,2.00
2023-01-19T05:53:58.521Z,1.00
2023-01-19T05:55:02.064Z,2.00
2023-01-19T05:56:05.691Z,2.00
2023-01-19T05:57:09.355Z,3.50
2023-01-19T05:58:13.009Z,3.25
2023-01-19T05:59:16.793Z,3.50
2023-01-19T06:00:20.533Z,3.50
2023-01-19T06:01:24.182Z,2.00
2023-01-19T06:02:28.017Z,3.00
2023-01-19T06:03:31.987Z,2.75
2023-01-19T06:04:35.909Z,2.50
2023-01-19T06:05:39.588Z,2.50
2023-01-19T06:06:43.439Z,2.50
2023-01-19T06:07:47.146Z,3.00
2023-01-19T06:08:50.785Z,2.00
2023-01-19T06:09:54.396Z,3.00
2023-01-19T06:10:58.043Z,1.75
2023-01-19T06:12:01.435Z,1.50
2023-01-19T06:13:04.882Z,2.25
2023-01-19T06:14:08.447Z,2.50
2023-01-19T06:15:11.845Z,3.00
2023-01-19T06:16:15.286Z,2.50
2023-01-19T06:17:18.708Z,1.25
2023-01-19T06:18:22.172Z,1.50
2023-01-19T06:19:25.667Z,2.00
2023-01-19T06:20:29.077Z,2.00
2023-01-19T06:21:32.596Z,2.50
2023-01-19T06:22:36.070Z,2.50
2023-01-19T06:23:39.439Z,2.50
2023-01-19T06:24:43.022Z,1.00
2023-01-19T06:25:46.439Z,2.00
2023-01-19T06:26:49.937Z,3.00
2023-01-19T06:27:53.310Z,3.00
2023-01-19T06:28:56.792Z,2.00
2023-01-19T06:30:00.224Z,2.50
2023-01-19T06:31:03.685Z,2.50
2023-01-19T06:32:07.138Z,1.50
2023-01-19T06:33:10.587Z,1.00
2023-01-19T06:34:14.138Z,2.25
2023-01-19T06:35:17.581Z,1.75
2023-01-19T06:36:21.007Z,2.75
2023-01-19T06:37:24.458Z,3.00
2023-01-19T06:38:28.164Z,3.00
2023-01-19T06:39:31.927Z,2.50
2023-01-19T06:40:35.836Z,3.00
2023-01-19T06:41:39.498Z,3.00
2023-01-19T06:42:43.178Z,3.75
2023-01-19T06:43:46.867Z,1.50
2023-01-19T06:44:50.523Z,0.50
2023-01-19T06:45:54.205Z,1.75
2023-01-19T06:47:14.540Z,2.00
2023-01-19T06:48:02.840Z,3.00
2023-01-19T06:49:06.500Z,3.25
2023-01-19T06:50:10.300Z,3.50
2023-01-19T06:51:14.009Z,4.00
2023-01-19T06:52:17.742Z,3.75
2023-01-19T06:53:21.372Z,3.25
2023-01-19T06:54:24.977Z,2.50
2023-01-19T06:55:28.394Z,3.00
2023-01-19T06:56:32.253Z,3.00
2023-01-19T06:57:35.962Z,3.50
2023-01-19T06:58:39.694Z,3.50
2023-01-19T06:59:43.504Z,3.50
2023-01-19T07:00:47.329Z,3.50
2023-01-19T07:01:51.047Z,2.75
2023-01-19T07:02:54.757Z,3.25
2023-01-19T07:03:58.702Z,4.00
2023-01-19T07:05:02.590Z,3.50
2023-01-19T07:06:06.527Z,3.50
2023-01-19T07:07:10.254Z,2.75
2023-01-19T07:08:13.878Z,2.00
2023-01-19T07:09:17.534Z,2.50
2023-01-19T07:10:21.117Z,2.25
2023-01-19T07:11:31.578Z,3.00
2023-01-19T07:12:29.677Z,4.00
2023-01-19T07:13:33.117Z,3.50
2023-01-19T07:14:36.598Z,2.75
2023-01-19T07:15:39.964Z,2.50
2023-01-19T07:16:43.626Z,2.50
2023-01-19T07:17:47.113Z,2.50
2023-01-19T07:18:50.527Z,1.40
2023-01-19T07:19:54.017Z,2.00
2023-01-19T07:20:57.529Z,2.50
2023-01-19T07:22:00.979Z,3.25
2023-01-19T07:23:04.383Z,3.50
2023-01-19T07:24:07.808Z,3.50
2023-01-19T07:25:11.282Z,3.00
2023-01-19T07:26:14.712Z,3.00
2023-01-19T07:27:18.219Z,2.25
2023-01-19T07:28:21.649Z,3.50
2023-01-19T07:29:25.060Z,2.00
2023-01-19T07:30:28.531Z,2.50
2023-01-19T07:31:32.133Z,2.25
2023-01-19T07:32:35.649Z,3.50
2023-01-19T07:33:39.094Z,3.00
2023-01-19T07:34:42.546Z,2.00
2023-01-19T07:35:45.975Z,1.50
2023-01-19T07:36:49.404Z,2.00
2023-01-19T07:37:52.839Z,2.00
2023-01-19T07:38:56.355Z,2.50
2023-01-19T07:39:59.882Z,1.50
2023-01-19T07:41:03.775Z,1.50
2023-01-19T07:42:07.431Z,2.50
2023-01-19T07:43:11.197Z,3.50
2023-01-19T07:44:14.852Z,4.00
2023-01-19T07:45:18.439Z,3.50
2023-01-19T07:46:22.173Z,2.75
2023-01-19T07:47:25.846Z,2.00
2023-01-19T07:48:29.508Z,2.50
2023-01-19T07:49:33.204Z,2.50
2023-01-19T07:50:36.882Z,3.25
2023-01-19T07:51:40.462Z,3.00
2023-01-19T07:52:44.149Z,2.50
2023-01-19T07:53:47.743Z,3.00
2023-01-19T07:54:51.408Z,3.25
2023-01-19T07:55:55.017Z,2.00
2023-01-19T07:56:58.395Z,3.50
2023-01-19T07:58:02.011Z,3.00
2023-01-19T07:59:05.487Z,2.50
2023-01-19T08:00:08.949Z,2.00
2023-01-19T08:01:12.522Z,2.50
2023-01-19T08:02:17.149Z,3.50
2023-01-19T08:03:20.601Z,3.50
2023-01-19T08:04:24.126Z,4.00
2023-01-19T08:05:27.570Z,3.50
2023-01-19T08:06:31.042Z,3.00
2023-01-19T08:07:34.486Z,3.00
2023-01-19T08:08:37.869Z,2.00
2023-01-19T08:09:41.365Z,1.75
2023-01-19T08:10:44.854Z,3.50
2023-01-19T08:11:48.638Z,3.00
2023-01-19T08:12:52.108Z,2.00
2023-01-19T08:13:55.637Z,1.75
2023-01-19T08:14:59.031Z,2.00
2023-01-19T08:16:02.479Z,2.50
2023-01-19T08:17:05.990Z,1.25
2023-01-19T08:18:09.428Z,1.50
2023-01-19T08:19:12.871Z,2.00
2023-01-19T08:20:16.346Z,2.25
2023-01-19T08:21:19.740Z,1.75
2023-01-19T08:22:26.435Z,3.25
2023-01-19T08:23:30.144Z,3.50
2023-01-19T08:24:33.977Z,2.00
2023-01-19T08:25:37.602Z,1.25
2023-01-19T08:26:41.333Z,1.50
2023-01-19T08:27:45.030Z,1.50
2023-01-19T08:28:48.742Z,4.00
2023-01-19T08:29:52.477Z,3.00
2023-01-19T08:30:56.260Z,2.25
2023-01-19T08:32:00.222Z,2.00
2023-01-19T08:33:04.458Z,1.50
2023-01-19T08:34:08.251Z,2.50
2023-01-19T08:35:11.950Z,3.00
2023-01-19T08:36:15.653Z,3.00
2023-01-19T08:37:19.390Z,2.00
2023-01-19T08:38:23.016Z,2.00
2023-01-19T08:39:26.817Z,1.25
2023-01-19T08:40:30.515Z,2.00
2023-01-19T08:41:34.245Z,2.50
2023-01-19T08:42:37.905Z,3.00
2023-01-19T08:43:41.604Z,3.00
2023-01-19T08:44:57.204Z,2.50
2023-01-19T08:45:50.128Z,2.00
2023-01-19T08:46:53.900Z,1.50
2023-01-19T08:47:57.456Z,1.50
2023-01-19T08:49:01.215Z,2.25
2023-01-19T08:50:04.911Z,3.00
2023-01-19T08:51:08.575Z,3.00
2023-01-19T08:52:12.269Z,3.00
2023-01-19T08:53:15.914Z,1.50
2023-01-19T08:54:19.520Z,3.00
2023-01-19T08:55:23.152Z,2.50
2023-01-19T08:56:26.772Z,2.00
2023-01-19T08:57:30.183Z,2.00
2023-01-19T08:58:33.630Z,1.50
2023-01-19T08:59:37.015Z,2.50
2023-01-19T09:00:41.836Z,2.00
2023-01-19T09:01:45.633Z,2.00
2023-01-19T09:02:49.198Z,1.75
2023-01-19T09:03:52.607Z,2.50
2023-01-19T09:04:56.052Z,1.50
2023-01-19T09:05:59.462Z,1.50
2023-01-19T09:07:02.889Z,2.50
2023-01-19T09:08:06.432Z,2.00
2023-01-19T09:09:09.802Z,1.00
2023-01-19T09:10:13.307Z,1.50
2023-01-19T09:11:16.784Z,2.50
2023-01-19T09:12:20.165Z,2.50
2023-01-19T09:13:23.565Z,1.50
2023-01-19T09:14:27.049Z,1.80
2023-01-19T09:15:30.474Z,2.00
2023-01-19T09:16:34.156Z,2.00
2023-01-19T09:17:40.958Z,2.50
2023-01-19T09:18:44.613Z,2.50
2023-01-19T09:19:48.273Z,1.25
2023-01-19T09:20:52.030Z,2.00
2023-01-19T09:21:55.691Z,1.50
2023-01-19T09:22:59.358Z,2.25
2023-01-19T09:24:03.124Z,2.00
2023-01-19T09:25:06.833Z,2.00
2023-01-19T09:26:10.406Z,2.50
2023-01-19T09:27:14.106Z,2.00
2023-01-19T09:28:17.548Z,2.50
2023-01-19T09:29:20.913Z,2.00
2023-01-19T09:30:24.328Z,1.50
2023-01-19T09:31:27.922Z,2.00
2023-01-19T09:32:31.416Z,3.50
2023-01-19T09:33:35.020Z,3.00
2023-01-19T09:34:38.439Z,2.50
2023-01-19T09:35:41.879Z,3.00
2023-01-19T09:36:45.330Z,3.00
2023-01-19T09:37:48.961Z,2.50
2023-01-19T09:38:52.733Z,2.50
2023-01-19T09:39:56.261Z,3.00
2023-01-19T09:40:59.830Z,3.00
2023-01-19T09:42:03.335Z,2.25
2023-01-19T09:43:06.759Z,3.00
2023-01-19T09:44:10.327Z,3.50
2023-01-19T09:45:13.706Z,3.25
2023-01-19T09:46:17.266Z,2.00
2023-01-19T09:47:20.803Z,2.25
2023-01-19T09:48:24.342Z,2.75
2023-01-19T09:49:27.803Z,2.50
2023-01-19T09:50:31.257Z,2.25
2023-01-19T09:51:35.061Z,2.50
2023-01-19T09:52:38.764Z,2.00
2023-01-19T09:53:42.450Z,2.25
2023-01-19T09:54:46.149Z,2.00
2023-01-19T09:55:49.845Z,1.50
2023-01-19T09:56:53.523Z,1.00
2023-01-19T09:57:57.135Z,1.25
2023-01-19T09:59:01.051Z,2.50
2023-01-19T10:00:04.795Z,1.00
2023-01-19T10:01:08.639Z,2.00
2023-01-19T10:02:12.514Z,2.50
2023-01-19T10:03:16.285Z,2.25
2023-01-19T10:04:20.068Z,2.00
2023-01-19T10:05:23.769Z,1.75
2023-01-19T10:06:27.372Z,1.00
2023-01-19T10:07:30.896Z,1.50
2023-01-19T10:08:34.544Z,1.50
2023-01-19T10:09:38.378Z,2.00
2023-01-19T10:10:42.063Z,1.00
2023-01-19T10:11:52.760Z,0.50
2023-01-19T10:12:50.676Z,2.00
2023-01-19T10:13:54.358Z,2.75
2023-01-19T10:14:58.027Z,2.00
2023-01-19T10:16:02.087Z,2.25
2023-01-19T10:17:05.803Z,2.75
2023-01-19T10:18:09.479Z,2.00
2023-01-19T10:19:13.259Z,1.00
2023-01-19T10:20:17.032Z,1.00
2023-01-19T10:21:20.685Z,1.00
2023-01-19T10:22:24.801Z,1.00
2023-01-19T10:23:28.431Z,1.50
2023-01-19T10:24:32.209Z,2.00
2023-01-19T10:25:36.042Z,1.50
2023-01-19T10:26:39.739Z,1.00
2023-01-19T10:27:43.599Z,1.50
2023-01-19T10:28:47.291Z,1.00
2023-01-19T10:29:51.082Z,1.00
2023-01-19T10:30:54.800Z,1.25
2023-01-19T10:31:58.619Z,2.00
2023-01-19T10:33:02.703Z,2.00
2023-01-19T10:34:06.649Z,0.50
2023-01-19T10:35:10.456Z,1.00
2023-01-19T10:36:14.244Z,1.00
2023-01-19T10:37:17.924Z,1.50
2023-01-19T10:38:21.774Z,1.25
2023-01-19T10:39:25.344Z,1.50
2023-01-19T10:40:29.078Z,0.50
2023-01-19T10:41:32.843Z,0.50
2023-01-19T10:42:38.513Z,1.00
2023-01-19T10:43:42.268Z,0.50
2023-01-19T10:44:46.061Z,0.50
2023-01-19T10:45:49.968Z,1.00
2023-01-19T10:46:53.542Z,0.50
2023-01-19T10:47:56.955Z,0.50
2023-01-19T10:49:00.570Z,0.50
2023-01-19T10:50:04.033Z,0.50
2023-01-19T10:51:07.643Z,1.00
2023-01-19T10:52:11.098Z,0.25
2023-01-19T10:53:14.638Z,0.00
2023-01-19T10:54:18.146Z,1.00
2023-01-19T10:55:21.783Z,1.50
2023-01-19T10:56:25.356Z,0.50
2023-01-19T10:57:28.809Z,0.00
2023-01-19T10:58:32.227Z,0.50
2023-01-19T10:59:35.776Z,1.25
2023-01-19T11:00:39.296Z,1.00
2023-01-19T11:01:42.984Z,1.00
2023-01-19T11:02:46.507Z,1.00
2023-01-19T11:03:50.000Z,1.50
2023-01-19T11:04:53.520Z,1.00
2023-01-19T11:05:56.892Z,0.75
2023-01-19T11:07:00.338Z,1.00
2023-01-19T11:08:03.944Z,2.00
2023-01-19T11:09:07.327Z,1.00
2023-01-19T11:10:10.797Z,0.50
2023-01-19T11:11:14.960Z,1.50
2023-01-19T11:12:18.772Z,1.75
2023-01-19T11:13:22.405Z,1.50
2023-01-19T11:14:26.068Z,1.00
2023-01-19T11:15:29.785Z,1.00
2023-01-19T11:16:33.720Z,1.50
2023-01-19T11:17:37.562Z,0.75
2023-01-19T11:18:41.333Z,1.00
2023-01-19T11:19:45.625Z,1.00
2023-01-19T11:20:49.434Z,1.00
2023-01-19T11:21:53.128Z,1.00
2023-01-19T11:22:56.925Z,0.75
2023-01-19T11:24:00.760Z,1.75
2023-01-19T11:25:04.389Z,1.75
2023-01-19T11:26:08.231Z,2.00
2023-01-19T11:27:11.864Z,2.00
2023-01-19T11:28:15.559Z,1.50
2023-01-19T11:29:19.424Z,2.50
2023-01-19T11:30:23.122Z,1.50
2023-01-19T11:31:26.999Z,1.50
2023-01-19T11:32:30.831Z,1.00
2023-01-19T11:33:34.721Z,2.00
2023-01-19T11:34:38.432Z,2.00
2023-01-19T11:35:42.464Z,1.50
2023-01-19T11:36:46.399Z,0.25
2023-01-19T11:37:49.980Z,0.50
2023-01-19T11:38:53.689Z,1.25
2023-01-19T11:39:57.392Z,1.50
2023-01-19T11:41:01.022Z,2.50
2023-01-19T11:42:04.816Z,1.25
2023-01-19T11:43:08.591Z,1.00
2023-01-19T11:44:12.113Z,1.00
2023-01-19T11:45:15.676Z,1.00
2023-01-19T11:46:19.055Z,1.00
2023-01-19T11:47:22.521Z,0.00
2023-01-19T11:48:25.896Z,0.75
2023-01-19T11:49:29.375Z,2.00
2023-01-19T11:50:32.970Z,2.25
2023-01-19T11:51:39.865Z,2.00
2023-01-19T11:52:43.327Z,0.50
2023-01-19T11:53:46.818Z,0.75
2023-01-19T11:54:50.255Z,2.00
2023-01-19T11:55:53.714Z,1.75
2023-01-19T11:56:57.312Z,0.00
2023-01-19T11:59:17.753Z,1.50
2023-01-19T12:00:21.276Z,2.00
2023-01-19T12:01:24.748Z,1.50
2023-01-19T12:02:28.391Z,0.50
2023-01-19T12:03:31.990Z,1.00
2023-01-19T12:04:35.437Z,1.50
2023-01-19T12:05:38.858Z,1.00
2023-01-19T12:06:42.289Z,0.75
2023-01-19T12:07:45.792Z,1.00
2023-01-19T12:08:49.481Z,1.25
2023-01-19T12:09:52.893Z,1.50
2023-01-19T12:10:56.337Z,1.25
2023-01-19T12:11:59.849Z,1.00
2023-01-19T12:13:03.359Z,0.75
2023-01-19T12:14:06.789Z,1.00
2023-01-19T12:15:10.286Z,0.75
2023-01-19T12:16:13.704Z,0.50
2023-01-19T12:17:17.178Z,1.50
2023-01-19T12:18:20.863Z,1.50
2023-01-19T12:19:24.367Z,1.25
2023-01-19T12:20:27.799Z,1.00
2023-01-19T12:21:31.246Z,1.25
2023-01-19T12:22:34.876Z,1.25
2023-01-19T12:23:38.279Z,1.00
2023-01-19T12:24:42.341Z,1.50
2023-01-19T12:25:45.872Z,1.50
2023-01-19T12:26:49.380Z,1.25
2023-01-19T12:27:52.912Z,1.00
2023-01-19T12:28:56.589Z,1.00
2023-01-19T12:30:00.488Z,1.00
2023-01-19T12:31:03.997Z,1.60
2023-01-19T12:32:07.490Z,2.00
2023-01-19T12:33:10.846Z,1.50
2023-01-19T12:34:14.437Z,1.50
2023-01-19T12:35:18.269Z,0.50
2023-01-19T12:36:21.694Z,0.75
2023-01-19T12:37:25.317Z,0.50
2023-01-19T12:38:28.731Z,0.50
2023-01-19T12:39:32.705Z,1.50
2023-01-19T12:40:36.506Z,2.25
2023-01-19T12:41:40.203Z,1.50
2023-01-19T12:42:44.085Z,0.50
2023-01-19T12:43:47.755Z,0.25
2023-01-19T12:44:51.131Z,1.00
2023-01-19T12:45:54.644Z,1.00
2023-01-19T12:46:58.426Z,1.00
2023-01-19T12:48:01.878Z,1.25
2023-01-19T12:49:05.611Z,1.00
2023-01-19T12:50:09.327Z,0.00
2023-01-19T12:51:13.136Z,0.00
2023-01-19T12:52:16.746Z,1.00
2023-01-19T12:53:20.227Z,1.50
2023-01-19T12:54:23.823Z,1.00
2023-01-19T12:55:27.371Z,1.25
2023-01-19T12:56:32.006Z,1.25
2023-01-19T12:57:35.746Z,1.25
2023-01-19T12:58:39.128Z,1.50
2023-01-19T12:59:42.676Z,1.50
2023-01-19T13:00:46.132Z,1.50
2023-01-19T13:01:49.661Z,2.00
2023-01-19T13:02:53.495Z,1.50
2023-01-19T13:03:56.998Z,1.00
2023-01-19T13:05:00.473Z,1.50
2023-01-19T13:06:04.019Z,0.50
2023-01-19T13:07:07.519Z,1.00
2023-01-19T13:08:11.008Z,0.50
2023-01-19T13:09:14.424Z,1.00
2023-01-19T13:10:17.916Z,1.50
2023-01-19T13:11:22.129Z,1.00
2023-01-19T13:12:26.040Z,0.50
2023-01-19T13:13:29.680Z,1.50
2023-01-19T13:14:33.248Z,2.00
2023-01-19T13:15:36.887Z,2.50
2023-01-19T13:16:40.398Z,1.75
2023-01-19T13:17:43.916Z,1.50
2023-01-19T13:18:47.515Z,1.50
2023-01-19T13:19:51.317Z,0.50
2023-01-19T13:20:54.788Z,0.75
2023-01-19T13:21:58.288Z,0.00
2023-01-19T13:23:02.151Z,1.00
2023-01-19T13:24:05.788Z,1.00
2023-01-19T13:25:09.484Z,1.00
2023-01-19T13:26:13.148Z,1.00
2023-01-19T13:27:16.819Z,1.00
2023-01-19T13:28:20.476Z,1.00
2023-01-19T13:29:24.071Z,1.00
2023-01-19T13:30:27.737Z,1.00
2023-01-19T13:31:31.604Z,1.00
2023-01-19T13:32:35.080Z,1.50
2023-01-19T13:33:40.836Z,0.50
2023-01-19T13:34:43.247Z,2.25
2023-01-19T13:35:46.870Z,1.75
2023-01-19T13:36:50.578Z,1.00
2023-01-19T13:37:54.318Z,0.75
2023-01-19T13:38:58.061Z,1.50
2023-01-19T13:40:01.853Z,2.75
2023-01-19T13:41:05.901Z,2.50
2023-01-19T13:42:09.567Z,1.50
2023-01-19T13:43:12.966Z,1.50
2023-01-19T13:44:16.610Z,1.00
2023-01-19T13:45:20.044Z,0.50
2023-01-19T13:46:23.538Z,1.00
2023-01-19T13:47:27.113Z,2.00
2023-01-19T13:48:30.858Z,1.00
2023-01-19T13:49:34.668Z,0.50
2023-01-19T13:50:38.121Z,0.25
2023-01-19T13:51:41.787Z,1.50
2023-01-19T13:52:45.187Z,1.25
2023-01-19T13:53:48.951Z,1.60
2023-01-19T13:54:53.166Z,1.50
2023-01-19T13:55:57.045Z,1.00
2023-01-19T13:57:00.636Z,1.25
2023-01-19T13:58:04.183Z,1.00
2023-01-19T13:59:07.751Z,1.00
2023-01-19T14:00:11.510Z,1.00
2023-01-19T14:01:15.136Z,0.75
2023-01-19T14:02:18.832Z,0.50
2023-01-19T14:03:22.359Z,1.00
2023-01-19T14:04:25.979Z,1.00
2023-01-19T14:05:32.849Z,1.50
2023-01-19T14:06:36.512Z,1.50
2023-01-19T14:07:40.016Z,2.00
2023-01-19T14:08:43.712Z,1.50
2023-01-19T14:09:47.238Z,2.00
2023-01-19T14:10:50.876Z,2.00