createdAt,value
2023-02-27T00:04:17.110Z,2.8
2023-02-27T00:09:17.118Z,2.8
2023-02-27T00:14:17.129Z,2.7
2023-02-27T00:19:17.106Z,2.6
2023-02-27T00:24:17.125Z,2.5
2023-02-27T00:29:17.130Z,2.5
2023-02-27T00:34:17.182Z,2.4
2023-02-27T00:39:17.111Z,2.3
2023-02-27T00:44:17.178Z,2.3
2023-02-27T00:49:17.175Z,2.2
2023-02-27T00:54:17.713Z,2.1
2023-02-27T00:59:17.312Z,2.1
2023-02-27T01:04:17.176Z,2.1
2023-02-27T01:09:17.120Z,2
2023-02-27T01:14:17.174Z,1.9
2023-02-27T01:19:17.155Z,1.9
2023-02-27T01:24:17.156Z,1.8
2023-02-27T01:29:17.147Z,1.8
2023-02-27T01:34:17.190Z,1.8
2023-02-27T01:39:17.145Z,1.7
2023-02-27T01:44:17.177Z,1.6
2023-02-27T01:49:17.193Z,1.6
2023-02-27T01:54:17.188Z,1.6
2023-02-27T01:59:17.449Z,1.5
2023-02-27T02:04:17.183Z,1.4
2023-02-27T02:09:17.172Z,1.4
2023-02-27T02:14:17.223Z,1.4
2023-02-27T02:19:17.149Z,1.3
2023-02-27T02:24:17.159Z,1.3
2023-02-27T02:29:17.155Z,1.3
2023-02-27T02:34:17.188Z,1.2
2023-02-27T02:39:17.154Z,1.1
2023-02-27T02:44:17.175Z,1.1
2023-02-27T02:49:17.168Z,1.1
2023-02-27T02:54:17.177Z,1.1
2023-02-27T02:59:17.196Z,1
2023-02-27T03:04:17.227Z,1
2023-02-27T03:09:17.171Z,0.9
2023-02-27T03:14:17.194Z,0.9
2023-02-27T03:19:17.172Z,0.9
2023-02-27T03:24:17.175Z,0.9
2023-02-27T03:29:17.189Z,0.8
2023-02-27T03:34:17.185Z,0.8
2023-02-27T03:39:17.162Z,0.8
2023-02-27T03:44:17.166Z,0.8
2023-02-27T03:49:17.164Z,0.7
2023-02-27T03:54:17.306Z,0.7
2023-02-27T03:59:17.406Z,0.6
2023-02-27T04:04:17.177Z,0.6
2023-02-27T04:09:17.158Z,0.6
2023-02-27T04:14:17.195Z,0.6
2023-02-27T04:19:17.189Z,0.6
2023-02-27T04:24:17.195Z,0.5
2023-02-27T04:29:17.175Z,0.5
2023-02-27T04:34:17.314Z,0.4
2023-02-27T04:39:17.177Z,0.4
2023-02-27T04:44:17.208Z,0.4
2023-02-27T04:49:17.193Z,0.4
2023-02-27T04:54:17.261Z,0.3
2023-02-27T04:59:17.181Z,0.3
2023-02-27T05:04:17.273Z,0.3
2023-02-27T05:09:17.327Z,0.3
2023-02-27T05:14:17.272Z,0.3
2023-02-27T05:19:17.200Z,0.2
2023-02-27T05:24:17.175Z,0.2
2023-02-27T05:29:17.936Z,0.1
2023-02-27T05:34:17.425Z,0.1
2023-02-27T05:39:17.498Z,0.1
2023-02-27T05:44:17.175Z,0.1
2023-02-27T05:49:17.324Z,0.1
2023-02-27T05:54:17.244Z,0
2023-02-27T05:59:21.313Z,0
2023-02-27T06:04:29.152Z,0
2023-02-27T06:14:17.190Z,-0.1
2023-02-27T06:19:17.151Z,-0.1
2023-02-27T06:24:17.197Z,-0.1
2023-02-27T06:29:17.161Z,-0.1
2023-02-27T06:34:17.292Z,-0.1
2023-02-27T06:39:17.176Z,-0.1
2023-02-27T06:44:19.417Z,-0.1
2023-02-27T06:49:17.178Z,-0.1
2023-02-27T06:54:17.229Z,-0.1
2023-02-27T06:59:17.161Z,-0.1
2023-02-27T07:04:17.499Z,-0.1
2023-02-27T07:09:17.174Z,-0.1
2023-02-27T07:14:17.199Z,-0.1
2023-02-27T07:19:17.161Z,-0.1
2023-02-27T07:24:17.190Z,-0.1
2023-02-27T07:29:17.195Z,-0.1
2023-02-27T07:34:17.196Z,-0.1
2023-02-27T07:39:18.015Z,-0.1
2023-02-27T07:44:17.196Z,0
2023-02-27T07:49:17.173Z,0
2023-02-27T07:54:17.199Z,0.1
2023-02-27T07:59:17.162Z,0.1
2023-02-27T08:04:17.207Z,0.1
2023-02-27T08:09:17.169Z,0.1
2023-02-27T08:14:17.197Z,0.2
2023-02-27T08:19:17.183Z,0.3
2023-02-27T08:24:17.216Z,0.3
2023-02-27T08:29:17.210Z,0.3
2023-02-27T08:34:17.274Z,0.4
2023-02-27T08:39:17.171Z,0.4
2023-02-27T08:44:17.228Z,0.5
2023-02-27T08:49:17.837Z,0.6
2023-02-27T08:54:18.797Z,0.6
2023-02-27T08:59:17.291Z,0.7
2023-02-27T09:04:17.255Z,0.8
2023-02-27T09:09:17.236Z,0.8
2023-02-27T09:14:17.244Z,0.9
2023-02-27T09:19:17.225Z,0.9
2023-02-27T09:24:20.523Z,1
2023-02-27T09:29:17.210Z,1.1
2023-02-27T09:34:17.250Z,1.2
2023-02-27T09:39:17.221Z,1.3
2023-02-27T09:44:17.245Z,1.4
2023-02-27T09:49:17.216Z,1.4
2023-02-27T09:54:17.254Z,1.5
2023-02-27T09:59:17.218Z,1.6
2023-02-27T10:04:17.277Z,1.7
2023-02-27T10:09:17.365Z,1.8
2023-02-27T10:14:17.262Z,1.8
2023-02-27T10:19:17.284Z,1.9
2023-02-27T10:24:17.285Z,2
2023-02-27T10:29:17.234Z,2.1
2023-02-27T10:34:17.247Z,2.2
2023-02-27T10:39:18.260Z,2.3
2023-02-27T10:44:17.284Z,2.4
2023-02-27T10:49:19.006Z,2.5
2023-02-27T10:54:17.297Z,2.6
2023-02-27T10:59:17.278Z,2.8
2023-02-27T11:04:17.289Z,2.9
2023-02-27T11:09:17.328Z,3
2023-02-27T11:14:17.268Z,3.1
2023-02-27T11:19:17.249Z,3.3
2023-02-27T11:24:17.288Z,3.4
2023-02-27T11:29:17.264Z,3.6
2023-02-27T11:34:17.318Z,3.7
2023-02-27T11:39:17.274Z,3.8
2023-02-27T11:44:17.319Z,4
2023-02-27T11:49:17.277Z,4
2023-02-27T11:54:17.287Z,4
2023-02-27T11:59:17.272Z,4.6
2023-02-27T12:04:17.455Z,4.6
2023-02-27T12:09:17.294Z,4.6
2023-02-27T12:14:17.355Z,4.6
2023-02-27T12:19:17.316Z,4.6
2023-02-27T12:24:17.366Z,4.6
2023-02-27T12:29:17.308Z,5.8
2023-02-27T12:34:17.398Z,7.6
2023-02-27T12:39:17.281Z,10.3
2023-02-27T12:44:17.316Z,11
2023-02-27T12:49:17.297Z,11.1
2023-02-27T12:54:17.315Z,11.4
2023-02-27T12:59:17.429Z,11.8
2023-02-27T13:04:17.353Z,12.1
2023-02-27T13:09:17.329Z,12.3
2023-02-27T13:14:17.370Z,12.6
2023-02-27T13:19:17.313Z,12.8
2023-02-27T13:24:17.360Z,13.1
2023-02-27T13:29:17.311Z,13.3
2023-02-27T13:34:17.370Z,13.5
2023-02-27T13:39:17.306Z,13.7
2023-02-27T13:44:17.344Z,13.9
2023-02-27T13:49:28.640Z,14.1
2023-02-27T13:54:17.401Z,14.2
2023-02-27T13:59:17.322Z,14.4
2023-02-27T14:04:17.392Z,17.3
2023-02-27T14:09:17.330Z,18
2023-02-27T14:14:17.435Z,17.3
2023-02-27T14:19:17.365Z,18.6
2023-02-27T14:24:17.392Z,19.9
2023-02-27T14:29:17.347Z,18.8
2023-02-27T14:34:17.411Z,18.3
2023-02-27T14:39:17.335Z,17.9
2023-02-27T14:44:17.370Z,17.7
2023-02-27T14:49:17.336Z,17.5
2023-02-27T14:54:17.418Z,17.3
2023-02-27T14:59:17.356Z,17.1
2023-02-27T15:04:17.480Z,17
2023-02-27T15:09:17.390Z,16.9
2023-02-27T15:14:17.427Z,16.7
2023-02-27T15:19:17.470Z,16.6
2023-02-27T15:24:17.397Z,16.6
2023-02-27T15:29:17.416Z,16.5
2023-02-27T15:34:17.474Z,16.4
2023-02-27T15:39:17.380Z,16.4
2023-02-27T15:44:17.444Z,16.4
2023-02-27T15:49:17.402Z,16.3
2023-02-27T15:54:17.425Z,16.3
2023-02-27T15:59:17.479Z,16.3
2023-02-27T16:04:19.607Z,16.3
2023-02-27T16:09:17.432Z,16.3
2023-02-27T16:14:17.470Z,16.3
2023-02-27T16:19:17.435Z,16.3
2023-02-27T16:24:17.437Z,16.3
2023-02-27T16:29:17.408Z,16
2023-02-27T16:34:17.699Z,15.9
2023-02-27T16:39:17.426Z,15.9
2023-02-27T16:44:17.602Z,15.9
2023-02-27T16:49:19.890Z,17.3
2023-02-27T16:54:17.495Z,19.1
2023-02-27T16:59:17.456Z,21.1
2023-02-27T17:04:25.510Z,20.8
2023-02-27T17:09:17.447Z,20.8
2023-02-27T17:14:17.481Z,26.6
2023-02-27T17:24:22.998Z,22.7
2023-02-27T17:29:17.428Z,21.7
2023-02-27T17:34:17.505Z,20.8
2023-02-27T17:39:17.465Z,20.1
2023-02-27T17:44:17.490Z,19.5
2023-02-27T17:49:17.441Z,18.9
2023-02-27T17:54:17.678Z,18.5
2023-02-27T17:59:17.463Z,18.1
2023-02-27T18:04:17.502Z,17.8
2023-02-27T18:09:17.470Z,17.4
2023-02-27T18:14:17.464Z,17.2
2023-02-27T18:19:17.478Z,16.9
2023-02-27T18:24:17.541Z,16.7
2023-02-27T18:29:17.458Z,16.4
2023-02-27T18:34:17.515Z,16.2
2023-02-27T18:39:17.454Z,16
2023-02-27T18:44:17.474Z,15.8
2023-02-27T18:49:17.466Z,15.7
2023-02-27T18:54:17.487Z,15.6
2023-02-27T18:59:17.462Z,15.4
2023-02-27T19:04:17.498Z,15.3
2023-02-27T19:09:17.485Z,15.2
2023-02-27T19:14:17.491Z,15.1
2023-02-27T19:19:17.460Z,15
2023-02-27T19:24:17.512Z,14.9
2023-02-27T19:29:17.476Z,14.8
2023-02-27T19:34:17.669Z,14.6
2023-02-27T19:39:17.605Z,14.6
2023-02-27T19:44:17.679Z,14.4
2023-02-27T19:49:17.708Z,14.4
2023-02-27T19:54:17.818Z,14.4
2023-02-27T19:59:17.712Z,14.3
2023-02-27T20:04:17.908Z,14.2
2023-02-27T20:09:17.728Z,14.1
2023-02-27T20:14:17.778Z,14
2023-02-27T20:19:17.703Z,14.4
2023-02-27T20:24:17.761Z,14.4
2023-02-27T20:29:17.758Z,16.5
2023-02-27T20:34:19.026Z,15.7
2023-02-27T20:39:17.744Z,15.3
2023-02-27T20:44:17.791Z,14.9
2023-02-27T20:49:17.728Z,14.7
2023-02-27T20:54:17.778Z,14.5
2023-02-27T20:59:17.753Z,14.3
2023-02-27T21:04:17.947Z,14.2
2023-02-27T21:09:17.705Z,14.1
2023-02-27T21:14:17.779Z,14
2023-02-27T21:19:17.754Z,13.9
2023-02-27T21:24:17.716Z,13.8
2023-02-27T21:29:17.718Z,13.8
2023-02-27T21:34:17.775Z,13.7
2023-02-27T21:39:17.697Z,13.6
2023-02-27T21:44:17.711Z,13.6
2023-02-27T21:49:17.755Z,13.5
2023-02-27T21:54:17.786Z,13.5
2023-02-27T21:59:17.711Z,13.4
2023-02-27T22:04:17.727Z,13.4
2023-02-27T22:09:17.715Z,13.4
2023-02-27T22:14:17.765Z,13.3
2023-02-27T22:19:17.712Z,13.3
2023-02-27T22:24:17.714Z,13.3
2023-02-27T22:29:17.718Z,13.3
2023-02-27T22:34:17.765Z,13.2
2023-02-27T22:39:17.700Z,13.2
2023-02-27T22:44:17.725Z,13.1
2023-02-27T22:49:17.706Z,13.1
2023-02-27T22:54:17.770Z,13.1
2023-02-27T22:59:17.703Z,13
2023-02-27T23:04:17.696Z,13
2023-02-27T23:09:17.739Z,13
2023-02-27T23:14:17.723Z,12.9
2023-02-27T23:19:17.710Z,12.9
2023-02-27T23:24:17.713Z,12.9
2023-02-27T23:29:17.704Z,12.9
2023-02-27T23:34:17.854Z,12.8
2023-02-27T23:39:17.716Z,12.8
2023-02-27T23:44:17.727Z,12.8
2023-02-27T23:49:17.730Z,12.8
2023-02-27T23:54:17.744Z,12.8
2023-02-27T23:59:17.913Z,12.7
