createdAt,value
2022-11-26T00:00:54.690Z,24.93
2022-11-26T00:02:29.437Z,26.40
2022-11-26T00:04:03.819Z,25.33
2022-11-26T00:05:37.359Z,24.67
2022-11-26T00:07:10.278Z,24.47
2022-11-26T00:08:43.341Z,25.73
2022-11-26T00:10:21.977Z,24.60
2022-11-26T00:11:55.033Z,23.00
2022-11-26T00:13:30.974Z,22.33
2022-11-26T00:15:16.668Z,23.13
2022-11-26T00:16:49.846Z,24.40
2022-11-26T00:18:26.558Z,21.93
2022-11-26T00:19:58.713Z,23.90
2022-11-26T00:21:33.423Z,24.57
2022-11-26T00:23:06.754Z,23.33
2022-11-26T00:24:40.033Z,23.37
2022-11-26T00:26:18.989Z,24.03
2022-11-26T00:27:54.294Z,23.47
2022-11-26T00:29:27.480Z,22.27
2022-11-26T00:31:01.694Z,23.73
2022-11-26T00:32:35.008Z,21.97
2022-11-26T00:34:08.040Z,21.97
2022-11-26T00:35:41.295Z,20.47
2022-11-26T00:37:20.441Z,22.50
2022-11-26T00:38:57.777Z,20.50
2022-11-26T00:40:33.384Z,21.70
2022-11-26T00:42:11.120Z,20.23
2022-11-26T00:43:45.104Z,20.33
2022-11-26T00:45:20.464Z,21.83
2022-11-26T00:46:53.887Z,20.17
2022-11-26T00:48:26.940Z,20.07
2022-11-26T00:50:00.006Z,20.57
2022-11-26T00:51:33.072Z,19.50
2022-11-26T00:53:08.245Z,21.07
2022-11-26T00:54:41.301Z,20.80
2022-11-26T00:56:18.143Z,19.73
2022-11-26T00:57:52.581Z,19.93
2022-11-26T00:59:25.674Z,20.23
2022-11-26T01:00:59.442Z,18.93
2022-11-26T01:02:32.783Z,19.73
2022-11-26T01:04:06.090Z,19.27
2022-11-26T01:05:38.235Z,21.17
2022-11-26T01:07:11.746Z,20.10
2022-11-26T01:08:45.661Z,19.90
2022-11-26T01:10:20.783Z,18.07
2022-11-26T01:11:54.576Z,19.07
2022-11-26T01:13:29.578Z,20.63
2022-11-26T01:15:02.715Z,18.37
2022-11-26T01:16:39.257Z,18.43
2022-11-26T01:18:15.085Z,18.73
2022-11-26T01:19:48.146Z,20.87
2022-11-26T01:21:22.928Z,19.17
2022-11-26T01:22:58.150Z,18.70
2022-11-26T01:24:31.232Z,18.47
2022-11-26T01:26:06.546Z,16.10
2022-11-26T01:27:38.894Z,16.43
2022-11-26T01:29:16.717Z,16.43
2022-11-26T01:30:49.809Z,17.13
2022-11-26T01:32:26.609Z,18.30
2022-11-26T01:34:02.538Z,17.20
2022-11-26T01:35:35.110Z,17.67
2022-11-26T01:37:14.024Z,17.80
2022-11-26T01:38:47.080Z,15.63
2022-11-26T01:40:34.100Z,16.00
2022-11-26T01:42:16.961Z,17.20
2022-11-26T01:43:53.070Z,15.37
2022-11-26T01:45:27.955Z,17.80
2022-11-26T01:47:01.985Z,22.17
2022-11-26T01:48:35.965Z,23.87
2022-11-26T01:50:42.432Z,17.03
2022-11-26T01:52:22.425Z,16.30
2022-11-26T01:53:57.724Z,16.43
2022-11-26T01:55:34.818Z,16.90
2022-11-26T01:57:11.724Z,16.57
2022-11-26T01:58:47.604Z,16.40
2022-11-26T02:00:20.863Z,17.27
2022-11-26T02:01:58.736Z,16.13
2022-11-26T02:03:37.447Z,17.57
2022-11-26T02:05:16.397Z,16.97
2022-11-26T02:06:50.981Z,17.67
2022-11-26T02:08:25.159Z,19.90
2022-11-26T02:09:58.198Z,19.60
2022-11-26T02:11:31.315Z,20.17
2022-11-26T02:13:05.332Z,21.50
2022-11-26T02:14:41.925Z,22.00
2022-11-26T02:16:24.540Z,18.07
2022-11-26T02:18:05.010Z,18.10
2022-11-26T02:20:18.899Z,18.07
2022-11-26T02:21:56.332Z,16.53
2022-11-26T02:24:00.654Z,17.07
2022-11-26T02:25:50.766Z,17.43
2022-11-26T02:27:56.452Z,18.00
2022-11-26T02:29:51.462Z,17.33
2022-11-26T02:31:31.042Z,17.77
2022-11-26T02:33:10.396Z,17.30
2022-11-26T02:34:48.702Z,16.67
2022-11-26T02:36:26.301Z,15.97
2022-11-26T02:38:02.735Z,17.57
2022-11-26T02:39:35.804Z,16.37
2022-11-26T02:41:09.084Z,17.37
2022-11-26T02:42:41.460Z,16.93
2022-11-26T02:44:15.958Z,17.00
2022-11-26T02:45:55.946Z,17.53
2022-11-26T02:47:29.311Z,16.97
2022-11-26T02:49:03.724Z,17.10
2022-11-26T02:50:40.371Z,17.07
2022-11-26T02:52:14.967Z,16.17
2022-11-26T02:53:49.257Z,16.13
2022-11-26T02:55:27.184Z,14.83
2022-11-26T02:57:01.656Z,17.00
2022-11-26T02:58:35.964Z,16.67
2022-11-26T03:00:10.450Z,16.53
2022-11-26T03:01:48.314Z,19.13
2022-11-26T03:03:26.212Z,17.13
2022-11-26T03:05:01.648Z,17.63
2022-11-26T03:06:36.292Z,16.90
2022-11-26T03:08:09.532Z,17.47
2022-11-26T03:09:49.093Z,17.60
2022-11-26T03:11:22.617Z,17.67
2022-11-26T03:12:55.843Z,17.67
2022-11-26T03:14:28.992Z,17.50
2022-11-26T03:16:02.080Z,16.83
2022-11-26T03:17:35.563Z,17.27
2022-11-26T03:19:08.635Z,17.03
2022-11-26T03:20:41.830Z,16.73
2022-11-26T03:22:15.944Z,16.27
2022-11-26T03:23:49.042Z,16.43
2022-11-26T03:25:21.116Z,17.10
2022-11-26T03:26:54.247Z,15.97
2022-11-26T03:28:27.560Z,16.40
2022-11-26T03:30:00.639Z,17.13
2022-11-26T03:31:33.793Z,15.60
2022-11-26T03:33:08.352Z,14.40
2022-11-26T03:34:42.903Z,15.00
2022-11-26T03:36:15.964Z,15.83
2022-11-26T03:37:49.064Z,17.20
2022-11-26T03:39:22.109Z,15.97
2022-11-26T03:40:59.197Z,16.30
2022-11-26T03:42:32.259Z,15.63
2022-11-26T03:44:05.550Z,16.20
2022-11-26T03:45:38.995Z,16.33
2022-11-26T03:47:12.098Z,16.23
2022-11-26T03:48:45.746Z,16.07
2022-11-26T03:50:19.221Z,15.87
2022-11-26T03:51:53.442Z,14.17
2022-11-26T03:53:26.508Z,14.27
2022-11-26T03:54:59.560Z,14.63
2022-11-26T03:56:32.663Z,13.67
2022-11-26T03:58:05.733Z,12.37
2022-11-26T03:59:38.823Z,11.83
2022-11-26T04:01:13.443Z,12.40
2022-11-26T04:02:48.630Z,12.57
2022-11-26T04:04:23.097Z,11.20
2022-11-26T04:05:56.130Z,12.73
2022-11-26T04:07:28.357Z,12.57
2022-11-26T04:09:01.505Z,13.57
2022-11-26T04:10:34.573Z,14.17
2022-11-26T04:12:07.906Z,13.87
2022-11-26T04:13:40.975Z,14.17
2022-11-26T04:15:14.045Z,14.53
2022-11-26T04:16:47.291Z,15.80
2022-11-26T04:18:19.606Z,17.37
2022-11-26T04:19:54.038Z,17.50
2022-11-26T04:21:27.089Z,18.03
2022-11-26T04:23:00.177Z,17.30
2022-11-26T04:24:33.263Z,16.83
2022-11-26T04:26:06.889Z,17.90
2022-11-26T04:27:39.949Z,18.33
2022-11-26T04:29:13.041Z,20.63
2022-11-26T04:30:46.090Z,20.10
2022-11-26T04:32:19.168Z,19.83
2022-11-26T04:33:52.250Z,20.53
2022-11-26T04:35:26.764Z,19.70
2022-11-26T04:36:59.865Z,20.63
2022-11-26T04:38:32.961Z,19.87
2022-11-26T04:40:07.214Z,17.80
2022-11-26T04:41:40.325Z,16.73
2022-11-26T04:43:13.354Z,17.00
2022-11-26T04:44:46.616Z,17.57
2022-11-26T04:46:19.809Z,17.93
2022-11-26T04:47:52.189Z,17.73
2022-11-26T04:49:25.416Z,17.70
2022-11-26T04:50:59.870Z,17.60
2022-11-26T04:52:33.153Z,18.47
2022-11-26T04:54:09.995Z,20.33
2022-11-26T04:55:44.904Z,19.60
2022-11-26T04:57:17.955Z,19.90
2022-11-26T04:58:51.203Z,19.57
2022-11-26T05:00:24.436Z,18.80
2022-11-26T05:01:59.390Z,21.33
2022-11-26T05:03:32.505Z,20.33
2022-11-26T05:05:06.028Z,19.80
2022-11-26T05:06:40.476Z,18.90
2022-11-26T05:08:13.561Z,19.67
2022-11-26T05:09:46.613Z,19.90
2022-11-26T05:11:19.719Z,19.03
2022-11-26T05:12:52.798Z,19.00
2022-11-26T05:14:26.704Z,20.57
2022-11-26T05:15:59.969Z,19.20
2022-11-26T05:17:33.500Z,20.47
2022-11-26T05:19:06.580Z,20.47
2022-11-26T05:20:39.731Z,20.27
2022-11-26T05:22:13.385Z,20.03
2022-11-26T05:23:46.505Z,19.13
2022-11-26T05:25:19.747Z,20.13
2022-11-26T05:26:56.628Z,20.13
2022-11-26T05:28:30.321Z,20.50
2022-11-26T05:30:03.726Z,20.30
2022-11-26T05:31:35.826Z,19.93
2022-11-26T05:33:09.418Z,20.60
2022-11-26T05:34:41.708Z,20.77
2022-11-26T05:36:14.845Z,20.10
2022-11-26T05:37:49.394Z,20.30
2022-11-26T05:39:23.057Z,19.73
2022-11-26T05:40:56.150Z,20.70
2022-11-26T05:42:29.235Z,19.47
2022-11-26T05:44:02.312Z,20.70
2022-11-26T05:45:35.682Z,20.00
2022-11-26T05:47:08.839Z,20.17
2022-11-26T05:48:41.891Z,20.40
2022-11-26T05:50:15.548Z,20.73
2022-11-26T05:51:48.813Z,20.13
2022-11-26T05:53:23.221Z,19.33
2022-11-26T05:54:55.304Z,20.37
2022-11-26T05:56:28.368Z,20.27
2022-11-26T05:58:01.696Z,20.30
2022-11-26T05:59:34.798Z,19.93
2022-11-26T06:01:08.812Z,20.87
2022-11-26T06:02:41.997Z,21.03
2022-11-26T06:04:15.167Z,20.83
2022-11-26T06:05:48.325Z,21.20
2022-11-26T06:07:21.445Z,20.90
2022-11-26T06:08:56.243Z,21.23
2022-11-26T06:10:29.335Z,19.73
2022-11-26T06:12:02.566Z,21.30
2022-11-26T06:13:34.621Z,21.47
2022-11-26T06:15:08.667Z,22.63
2022-11-26T06:16:41.804Z,23.43
2022-11-26T06:18:15.008Z,23.40
2022-11-26T06:19:48.065Z,23.73
2022-11-26T06:21:21.231Z,23.53
2022-11-26T06:22:54.270Z,23.87
2022-11-26T06:24:28.921Z,23.10
2022-11-26T06:26:02.796Z,24.77
2022-11-26T06:27:36.697Z,23.63
2022-11-26T06:29:10.026Z,24.73
2022-11-26T06:30:45.339Z,24.53
2022-11-26T06:32:18.410Z,25.60
2022-11-26T06:33:54.604Z,25.90
2022-11-26T06:35:27.757Z,24.87
2022-11-26T06:37:00.831Z,25.97
2022-11-26T06:38:34.074Z,25.33
2022-11-26T06:40:10.408Z,26.67
2022-11-26T06:41:42.528Z,26.50
2022-11-26T06:43:15.559Z,26.77
2022-11-26T06:44:48.629Z,25.27
2022-11-26T06:46:21.851Z,25.40
2022-11-26T06:47:54.987Z,26.43
2022-11-26T06:49:28.038Z,25.90
2022-11-26T06:51:05.605Z,25.40
2022-11-26T06:52:38.701Z,26.70
2022-11-26T06:54:11.771Z,25.30
2022-11-26T06:55:46.514Z,25.40
2022-11-26T06:57:19.593Z,26.20
2022-11-26T06:58:55.317Z,25.00
2022-11-26T07:00:28.379Z,24.87
2022-11-26T07:02:01.536Z,25.47
2022-11-26T07:03:34.698Z,24.77
2022-11-26T07:05:07.216Z,24.60
2022-11-26T07:06:40.422Z,25.27
2022-11-26T07:08:13.522Z,24.23
2022-11-26T07:09:46.738Z,24.90
2022-11-26T07:11:21.464Z,24.43
2022-11-26T07:12:53.533Z,23.57
2022-11-26T07:14:27.094Z,22.93
2022-11-26T07:16:03.798Z,23.90
2022-11-26T07:17:36.929Z,24.43
2022-11-26T07:19:14.422Z,23.43
2022-11-26T07:20:47.522Z,22.63
2022-11-26T07:22:20.626Z,24.53
2022-11-26T07:23:54.149Z,23.20
2022-11-26T07:25:27.274Z,22.33
2022-11-26T07:27:01.702Z,21.47
2022-11-26T07:28:35.560Z,23.40
2022-11-26T07:30:09.992Z,22.20
2022-11-26T07:31:43.170Z,23.17
2022-11-26T07:33:16.286Z,23.43
2022-11-26T07:34:49.345Z,22.33
2022-11-26T07:36:24.673Z,22.10
2022-11-26T07:37:57.974Z,21.90
2022-11-26T07:39:31.163Z,20.80
2022-11-26T07:41:06.261Z,20.33
2022-11-26T07:42:40.697Z,21.20
2022-11-26T07:44:14.882Z,19.17
2022-11-26T07:45:48.042Z,18.37
2022-11-26T07:47:21.170Z,20.33
2022-11-26T07:48:55.865Z,19.30
2022-11-26T07:50:28.007Z,18.57
2022-11-26T07:52:01.106Z,17.93
2022-11-26T07:53:36.462Z,17.20
2022-11-26T07:55:12.698Z,18.23
2022-11-26T07:56:45.935Z,16.50
2022-11-26T07:58:20.587Z,17.83
2022-11-26T07:59:53.675Z,17.97
2022-11-26T08:01:29.629Z,17.00
2022-11-26T08:03:02.886Z,16.07
2022-11-26T08:04:36.192Z,16.83
2022-11-26T08:06:11.764Z,16.27
2022-11-26T08:07:44.895Z,15.60
2022-11-26T08:09:18.035Z,14.70
2022-11-26T08:10:51.153Z,13.90
2022-11-26T08:12:24.243Z,13.83
2022-11-26T08:14:01.174Z,15.50
2022-11-26T08:15:35.492Z,14.80
2022-11-26T08:17:08.564Z,14.60
2022-11-26T08:18:41.773Z,15.57
2022-11-26T08:20:15.347Z,15.87
2022-11-26T08:21:48.453Z,14.00
2022-11-26T08:23:21.528Z,14.73
2022-11-26T08:24:54.668Z,15.23
2022-11-26T08:26:37.207Z,14.03
2022-11-26T08:28:12.853Z,13.37
2022-11-26T08:29:47.260Z,12.40
2022-11-26T08:31:21.026Z,12.63
2022-11-26T08:32:54.183Z,12.73
2022-11-26T08:34:27.382Z,12.03
2022-11-26T08:36:07.240Z,11.37
2022-11-26T08:37:42.641Z,12.13
2022-11-26T08:39:17.354Z,10.80
2022-11-26T08:40:49.765Z,10.10
2022-11-26T08:42:22.809Z,11.33
2022-11-26T08:44:11.169Z,9.73
2022-11-26T08:45:52.293Z,10.20
2022-11-26T08:47:25.417Z,9.70
2022-11-26T08:48:58.874Z,10.47
2022-11-26T08:50:32.481Z,9.57
2022-11-26T08:52:06.025Z,8.97
2022-11-26T08:53:39.983Z,9.90
2022-11-26T08:55:13.148Z,9.87
2022-11-26T08:56:46.438Z,9.73
2022-11-26T08:58:19.545Z,9.37
2022-11-26T08:59:54.934Z,9.73
2022-11-26T09:01:32.386Z,9.57
2022-11-26T09:03:05.858Z,8.67
2022-11-26T09:04:39.072Z,9.60
2022-11-26T09:06:12.781Z,8.77
2022-11-26T09:07:49.176Z,8.67
2022-11-26T09:09:22.384Z,9.33
2022-11-26T09:10:55.272Z,9.93
2022-11-26T09:12:28.482Z,9.90
2022-11-26T09:14:00.870Z,10.83
2022-11-26T09:15:33.927Z,9.37
2022-11-26T09:17:09.953Z,9.33
2022-11-26T09:18:43.346Z,9.63
2022-11-26T09:20:16.619Z,8.27
2022-11-26T09:21:49.990Z,8.60
2022-11-26T09:23:23.068Z,8.07
2022-11-26T09:24:56.185Z,8.10
2022-11-26T09:26:30.826Z,8.40
2022-11-26T09:28:04.783Z,8.17
2022-11-26T09:29:37.989Z,7.53
2022-11-26T09:31:11.083Z,7.37
2022-11-26T09:32:45.657Z,9.33
2022-11-26T09:34:18.835Z,9.10
2022-11-26T09:35:51.943Z,7.77
2022-11-26T09:37:25.007Z,7.83
2022-11-26T09:38:59.557Z,8.13
2022-11-26T09:40:42.053Z,7.07
2022-11-26T09:42:27.750Z,7.27
2022-11-26T09:44:12.189Z,7.73
2022-11-26T09:45:50.670Z,7.97
2022-11-26T09:47:26.629Z,7.50
2022-11-26T09:49:05.387Z,7.93
2022-11-26T09:50:39.593Z,8.27
2022-11-26T09:52:17.212Z,7.67
2022-11-26T09:53:53.017Z,7.13
2022-11-26T09:55:29.007Z,6.77
2022-11-26T09:57:17.009Z,7.33
2022-11-26T09:58:56.879Z,67.07
2022-11-26T10:00:32.835Z,8.50
2022-11-26T10:02:12.235Z,7.00
2022-11-26T10:03:45.613Z,7.63
2022-11-26T10:05:21.914Z,8.00
2022-11-26T10:07:01.837Z,7.77
2022-11-26T10:08:55.305Z,7.47
2022-11-26T10:10:35.362Z,8.10
2022-11-26T10:12:28.342Z,6.93
2022-11-26T10:14:15.304Z,6.63
2022-11-26T10:15:59.654Z,6.23
2022-11-26T10:17:43.588Z,6.23
2022-11-26T10:19:21.619Z,7.10
2022-11-26T10:21:03.896Z,7.37
2022-11-26T10:22:45.426Z,7.00
2022-11-26T10:24:27.373Z,7.40
2022-11-26T10:26:08.517Z,7.43
2022-11-26T10:27:42.378Z,7.23
2022-11-26T10:29:23.163Z,6.87
2022-11-26T10:30:59.406Z,6.50
2022-11-26T10:32:39.074Z,6.90
2022-11-26T10:34:15.684Z,6.10
2022-11-26T10:35:50.969Z,6.60
2022-11-26T10:37:28.085Z,6.70
2022-11-26T10:39:01.197Z,6.00
2022-11-26T10:40:34.298Z,6.13
2022-11-26T10:42:17.122Z,6.00
2022-11-26T10:43:50.307Z,6.30
2022-11-26T10:45:26.318Z,7.23
2022-11-26T10:47:00.625Z,6.53
2022-11-26T10:48:35.381Z,6.80
2022-11-26T10:52:18.744Z,6.80
2022-11-26T10:53:57.885Z,6.57
2022-11-26T10:55:35.320Z,7.13
2022-11-26T10:57:16.646Z,6.97
2022-11-26T10:58:52.629Z,5.73
2022-11-26T11:00:32.492Z,13.83
2022-11-26T11:02:16.080Z,6.20
2022-11-26T11:04:08.611Z,5.87
2022-11-26T11:05:44.588Z,5.63
2022-11-26T11:07:31.751Z,5.50
2022-11-26T11:09:25.625Z,5.93
2022-11-26T11:11:00.472Z,5.10
2022-11-26T11:12:33.782Z,6.23
2022-11-26T11:14:06.850Z,6.17
2022-11-26T11:15:41.204Z,6.10
2022-11-26T11:17:33.978Z,6.70
2022-11-26T11:19:21.464Z,6.57
2022-11-26T11:20:56.745Z,6.80
2022-11-26T11:22:29.834Z,5.67
2022-11-26T11:24:18.671Z,5.87
2022-11-26T11:26:00.741Z,5.90
2022-11-26T11:27:43.369Z,6.60
2022-11-26T11:29:37.048Z,5.63
2022-11-26T11:31:12.722Z,5.83
2022-11-26T11:32:45.871Z,5.47
2022-11-26T11:34:22.847Z,5.03
2022-11-26T11:36:27.996Z,5.00
2022-11-26T11:38:01.285Z,4.87
2022-11-26T11:39:36.559Z,5.30
2022-11-26T11:41:20.176Z,5.30
2022-11-26T11:42:56.940Z,4.90
2022-11-26T11:44:39.000Z,5.10
2022-11-26T11:46:50.121Z,5.97
2022-11-26T11:48:33.857Z,5.93
2022-11-26T11:50:18.305Z,5.07
2022-11-26T11:52:05.233Z,5.50
2022-11-26T11:53:50.273Z,5.70
2022-11-26T11:55:37.656Z,5.63
2022-11-26T11:57:19.754Z,5.77
2022-11-26T11:59:14.229Z,5.57
2022-11-26T12:00:53.158Z,4.83
2022-11-26T12:02:47.388Z,5.30
2022-11-26T12:04:34.684Z,5.97
2022-11-26T12:06:20.237Z,6.00
2022-11-26T12:08:00.372Z,6.37
2022-11-26T12:09:41.357Z,5.40
2022-11-26T12:11:30.307Z,5.60
2022-11-26T12:13:03.702Z,5.10
2022-11-26T12:14:41.891Z,6.03
2022-11-26T12:16:17.467Z,5.53
2022-11-26T12:17:58.175Z,6.00
2022-11-26T12:19:43.297Z,5.80
2022-11-26T12:21:18.124Z,5.53
2022-11-26T12:22:58.136Z,5.47
2022-11-26T12:24:40.362Z,6.07
2022-11-26T12:26:16.263Z,5.77
2022-11-26T12:27:56.382Z,5.90
2022-11-26T12:29:36.322Z,5.70
2022-11-26T12:31:16.461Z,6.30
2022-11-26T12:32:54.398Z,6.43
2022-11-26T12:34:33.280Z,6.13
2022-11-26T12:36:15.806Z,5.57
2022-11-26T12:38:00.859Z,5.17
2022-11-26T12:39:41.075Z,5.23
2022-11-26T12:41:20.176Z,5.47
2022-11-26T12:42:59.406Z,5.50
2022-11-26T12:44:37.603Z,6.20
2022-11-26T12:46:19.643Z,5.63
2022-11-26T12:47:59.177Z,5.17
2022-11-26T12:49:38.647Z,5.33
2022-11-26T12:51:32.152Z,5.77
2022-11-26T12:53:14.978Z,5.83
2022-11-26T12:54:56.490Z,5.80
2022-11-26T12:56:35.078Z,6.40
2022-11-26T12:58:15.886Z,6.77
2022-11-26T12:59:54.847Z,7.63
2022-11-26T13:01:29.069Z,7.23
2022-11-26T13:03:02.589Z,7.40
2022-11-26T13:04:38.268Z,7.10
2022-11-26T13:06:21.067Z,6.87
2022-11-26T13:08:25.046Z,5.90
2022-11-26T13:10:13.220Z,5.77
2022-11-26T13:11:54.024Z,5.77
2022-11-26T13:13:38.375Z,5.10
2022-11-26T13:15:19.312Z,5.63
2022-11-26T13:16:58.162Z,5.30
2022-11-26T13:18:35.349Z,4.90
2022-11-26T13:20:22.114Z,5.73
2022-11-26T13:22:26.539Z,5.60
2022-11-26T13:24:29.103Z,5.47
2022-11-26T13:26:19.724Z,5.60
2022-11-26T13:28:04.692Z,5.90
2022-11-26T13:30:07.410Z,6.20
2022-11-26T13:31:54.657Z,6.10
2022-11-26T13:34:04.931Z,6.03
2022-11-26T13:36:00.702Z,5.13
2022-11-26T13:38:07.246Z,5.83
2022-11-26T13:40:05.322Z,5.47
2022-11-26T13:42:07.426Z,6.13
2022-11-26T13:44:13.825Z,6.83
2022-11-26T13:46:21.645Z,6.50
2022-11-26T13:47:59.609Z,6.70
2022-11-26T13:49:37.325Z,5.70
2022-11-26T13:51:20.398Z,7.27
2022-11-26T13:52:57.738Z,5.80
2022-11-26T13:54:37.683Z,5.60
2022-11-26T13:56:12.826Z,6.07
2022-11-26T13:57:51.173Z,6.47
2022-11-26T13:59:39.844Z,5.70
2022-11-26T14:01:33.038Z,5.60
2022-11-26T14:03:07.490Z,5.67
2022-11-26T14:04:54.578Z,6.60
2022-11-26T14:06:28.776Z,5.77
2022-11-26T14:08:35.942Z,5.70
2022-11-26T14:10:30.261Z,7.50
2022-11-26T14:12:03.359Z,7.57
2022-11-26T14:13:36.740Z,6.83
2022-11-26T14:15:48.981Z,7.00
2022-11-26T14:17:25.179Z,7.67
2022-11-26T14:19:01.735Z,7.73
2022-11-26T14:21:12.876Z,8.17
2022-11-26T14:22:46.002Z,6.33
2022-11-26T14:24:57.400Z,6.37
2022-11-26T14:26:34.247Z,6.30
2022-11-26T14:28:10.794Z,6.67
2022-11-26T14:29:43.415Z,6.60
2022-11-26T14:31:21.642Z,6.77
2022-11-26T14:33:09.625Z,6.73
2022-11-26T14:34:48.429Z,7.50
2022-11-26T14:36:23.834Z,7.77
2022-11-26T14:37:58.915Z,8.20
2022-11-26T14:39:32.739Z,7.10
2022-11-26T14:41:05.922Z,8.63
2022-11-26T14:42:38.005Z,9.47
2022-11-26T14:44:13.319Z,7.93
2022-11-26T14:45:47.991Z,7.80
2022-11-26T14:47:22.377Z,8.10
2022-11-26T14:48:59.910Z,18.07
2022-11-26T14:50:34.969Z,9.77
2022-11-26T14:52:19.824Z,9.40
2022-11-26T14:53:53.660Z,8.00
2022-11-26T14:55:30.162Z,7.23
2022-11-26T14:57:07.444Z,7.30
2022-11-26T14:58:45.778Z,7.20
2022-11-26T15:00:25.637Z,6.13
2022-11-26T15:01:58.875Z,5.80
2022-11-26T15:03:32.042Z,5.30
2022-11-26T15:05:16.630Z,5.40
2022-11-26T15:06:49.761Z,5.40
2022-11-26T15:08:26.722Z,5.50
2022-11-26T15:10:04.980Z,5.40
2022-11-26T15:11:42.025Z,5.13
2022-11-26T15:13:20.206Z,5.13
2022-11-26T15:14:56.541Z,5.83
2022-11-26T15:16:33.694Z,5.30
2022-11-26T15:18:11.032Z,5.70
2022-11-26T15:19:44.837Z,5.63
2022-11-26T15:21:23.132Z,5.20
2022-11-26T15:22:58.697Z,5.10
2022-11-26T15:24:32.658Z,5.77
2022-11-26T15:26:06.155Z,5.43
2022-11-26T15:27:42.029Z,5.43
2022-11-26T15:29:31.588Z,5.67
2022-11-26T15:31:08.398Z,5.50
2022-11-26T15:32:41.677Z,4.93
2022-11-26T15:34:15.856Z,5.40
2022-11-26T15:35:56.598Z,5.27
2022-11-26T15:37:31.200Z,8.57
2022-11-26T15:39:07.966Z,19.10
2022-11-26T15:40:47.391Z,6.70
2022-11-26T15:42:32.360Z,5.93
2022-11-26T15:44:05.808Z,6.63
2022-11-26T15:45:41.090Z,7.10
2022-11-26T15:47:20.281Z,6.63
2022-11-26T15:48:56.360Z,6.40
2022-11-26T15:50:32.137Z,5.63
2022-11-26T15:52:08.793Z,5.90
2022-11-26T15:53:49.806Z,5.67
2022-11-26T15:55:28.329Z,5.40
2022-11-26T15:57:07.924Z,5.80
2022-11-26T15:58:42.590Z,5.20
2022-11-26T16:00:23.434Z,4.77
2022-11-26T16:01:56.611Z,5.97
2022-11-26T16:03:51.561Z,5.00
2022-11-26T16:05:28.738Z,4.83
2022-11-26T16:07:10.393Z,4.83
2022-11-26T16:08:59.524Z,5.70
2022-11-26T16:10:35.661Z,5.53
2022-11-26T16:12:27.713Z,5.43
2022-11-26T16:14:22.812Z,5.60
2022-11-26T16:16:00.450Z,5.73
2022-11-26T16:17:33.669Z,5.20
2022-11-26T16:19:06.783Z,5.30
2022-11-26T16:20:40.054Z,5.93
2022-11-26T16:22:18.363Z,5.40
2022-11-26T16:23:58.318Z,5.87
2022-11-26T16:25:34.393Z,6.37
2022-11-26T16:27:24.588Z,7.00
2022-11-26T16:28:57.680Z,24.17
2022-11-26T16:30:30.847Z,12.00
2022-11-26T16:32:04.326Z,9.30
2022-11-26T16:33:37.741Z,8.83
2022-11-26T16:35:37.434Z,8.50
2022-11-26T16:37:05.607Z,9.60
2022-11-26T16:38:38.674Z,9.10
2022-11-26T16:40:16.641Z,8.87
2022-11-26T16:41:49.813Z,10.13
2022-11-26T16:43:23.076Z,8.80
2022-11-26T16:45:00.095Z,8.83
2022-11-26T16:46:37.241Z,10.57
2022-11-26T16:48:21.088Z,9.77
2022-11-26T16:49:54.213Z,9.70
2022-11-26T16:51:27.258Z,10.43
2022-11-26T16:53:00.362Z,9.40
2022-11-26T16:54:33.527Z,9.43
2022-11-26T16:56:18.795Z,9.70
2022-11-26T16:57:56.749Z,10.20
2022-11-26T16:59:30.417Z,10.30
2022-11-26T17:01:03.612Z,9.87
2022-11-26T17:02:36.852Z,10.10
2022-11-26T17:04:10.306Z,10.27
2022-11-26T17:05:43.846Z,10.37
2022-11-26T17:07:20.570Z,10.53
2022-11-26T17:08:55.871Z,10.90
2022-11-26T17:10:30.339Z,11.67
2022-11-26T17:12:04.934Z,11.30
2022-11-26T17:13:37.964Z,12.50
2022-11-26T17:15:12.032Z,13.77
2022-11-26T17:16:45.148Z,14.07
2022-11-26T17:18:21.161Z,13.10
2022-11-26T17:19:54.263Z,14.43
2022-11-26T17:21:27.339Z,17.97
2022-11-26T17:23:00.424Z,21.30
2022-11-26T17:24:33.466Z,20.40
2022-11-26T17:26:18.308Z,18.57
2022-11-26T17:27:52.827Z,16.47
2022-11-26T17:29:26.023Z,15.93
2022-11-26T17:30:59.727Z,18.90
2022-11-26T17:32:32.876Z,16.93
2022-11-26T17:34:05.904Z,14.80
2022-11-26T17:35:39.831Z,15.50
2022-11-26T17:37:15.885Z,16.53
2022-11-26T17:38:49.316Z,14.83
2022-11-26T17:40:23.833Z,15.57
2022-11-26T17:41:58.168Z,15.80
2022-11-26T17:43:32.727Z,15.30
2022-11-26T17:45:06.455Z,15.20
2022-11-26T17:47:01.058Z,14.00
2022-11-26T17:48:33.426Z,14.63
2022-11-26T17:50:07.985Z,15.00
2022-11-26T17:51:41.739Z,21.93
2022-11-26T17:53:15.298Z,15.13
2022-11-26T17:54:48.394Z,12.70
2022-11-26T17:56:23.465Z,13.53
2022-11-26T17:57:56.748Z,12.93
2022-11-26T17:59:31.540Z,12.80
2022-11-26T18:01:04.879Z,13.23
2022-11-26T18:02:38.089Z,12.33
2022-11-26T18:04:11.180Z,12.17
2022-11-26T18:05:44.245Z,12.17
2022-11-26T18:07:18.810Z,11.83
2022-11-26T18:08:51.923Z,11.17
2022-11-26T18:10:25.203Z,11.37
2022-11-26T18:11:58.502Z,11.93
2022-11-26T18:13:31.548Z,11.93
2022-11-26T18:15:07.322Z,12.20
2022-11-26T18:16:40.887Z,12.13
2022-11-26T18:18:14.183Z,11.30
2022-11-26T18:19:47.520Z,12.17
2022-11-26T18:21:20.674Z,12.50
2022-11-26T18:22:55.212Z,11.20
2022-11-26T18:24:28.364Z,10.93
2022-11-26T18:26:02.123Z,11.57
2022-11-26T18:27:35.309Z,11.67
2022-11-26T18:29:08.770Z,12.67
2022-11-26T18:30:43.292Z,12.10
2022-11-26T18:32:16.413Z,11.27
2022-11-26T18:33:49.953Z,10.93
2022-11-26T18:35:23.657Z,10.40
2022-11-26T18:36:56.774Z,11.97
2022-11-26T18:38:31.404Z,10.87
2022-11-26T18:40:05.008Z,10.73
2022-11-26T18:41:38.752Z,11.13
2022-11-26T18:43:11.841Z,11.60
2022-11-26T18:44:44.888Z,10.63
2022-11-26T18:46:19.359Z,11.20
2022-11-26T18:47:52.822Z,11.47
2022-11-26T18:49:25.915Z,12.00
2022-11-26T18:50:59.180Z,12.10
2022-11-26T18:52:32.364Z,12.03
2022-11-26T18:54:05.757Z,11.90
2022-11-26T18:55:40.616Z,12.03
2022-11-26T18:57:13.662Z,12.83
2022-11-26T18:58:47.203Z,12.77
2022-11-26T19:00:21.020Z,12.10
2022-11-26T19:01:55.507Z,12.03
2022-11-26T19:03:28.854Z,12.07
2022-11-26T19:05:02.451Z,11.50
2022-11-26T19:06:36.038Z,12.43
2022-11-26T19:08:09.083Z,12.80
2022-11-26T19:09:42.675Z,11.97
2022-11-26T19:11:19.105Z,12.97
2022-11-26T19:12:52.169Z,11.83
2022-11-26T19:14:25.417Z,12.30
2022-11-26T19:15:58.629Z,11.83
2022-11-26T19:17:33.067Z,10.63
2022-11-26T19:19:06.146Z,12.10
2022-11-26T19:20:47.057Z,13.20
2022-11-26T19:22:20.155Z,12.03
2022-11-26T19:23:54.536Z,12.37
2022-11-26T19:25:30.093Z,12.80
2022-11-26T19:27:03.136Z,11.77
2022-11-26T19:28:36.735Z,12.20
2022-11-26T19:30:10.980Z,12.40
2022-11-26T19:31:44.134Z,11.87
2022-11-26T19:33:18.573Z,11.37
2022-11-26T19:34:51.631Z,12.30
2022-11-26T19:36:26.457Z,13.33
2022-11-26T19:37:59.654Z,12.67
2022-11-26T19:39:32.988Z,13.47
2022-11-26T19:41:07.512Z,12.97
2022-11-26T19:42:40.568Z,11.80
2022-11-26T19:44:13.637Z,12.03
2022-11-26T19:45:46.823Z,12.43
2022-11-26T19:47:19.964Z,11.50
2022-11-26T19:48:55.517Z,11.60
2022-11-26T19:50:28.637Z,12.43
2022-11-26T19:52:01.845Z,13.00
2022-11-26T19:53:35.261Z,12.40
2022-11-26T19:55:09.088Z,12.23
2022-11-26T19:56:42.997Z,12.27
2022-11-26T19:58:16.055Z,13.27
2022-11-26T19:59:49.405Z,12.60
2022-11-26T20:01:23.533Z,11.93
2022-11-26T20:02:56.687Z,11.90
2022-11-26T20:04:31.255Z,12.77
2022-11-26T20:06:04.666Z,12.97
2022-11-26T20:07:37.784Z,11.63
2022-11-26T20:09:14.227Z,12.63
2022-11-26T20:10:50.040Z,12.50
2022-11-26T20:12:23.341Z,12.87
2022-11-26T20:13:57.480Z,13.23
2022-11-26T20:15:30.627Z,12.23
2022-11-26T20:17:03.764Z,12.40
2022-11-26T20:18:38.416Z,12.70
2022-11-26T20:20:13.745Z,12.63
2022-11-26T20:21:46.841Z,13.93
2022-11-26T20:23:19.884Z,13.27
2022-11-26T20:24:52.935Z,13.37
2022-11-26T20:26:29.133Z,14.40
2022-11-26T20:28:02.424Z,14.27
2022-11-26T20:29:35.480Z,15.37
2022-11-26T20:31:08.593Z,16.07
2022-11-26T20:32:41.954Z,16.03
2022-11-26T20:34:15.965Z,15.43
2022-11-26T20:35:50.580Z,15.33
2022-11-26T20:37:23.622Z,15.13
2022-11-26T20:38:57.864Z,15.70
2022-11-26T20:40:30.939Z,16.13
2022-11-26T20:42:04.030Z,15.53
2022-11-26T20:43:36.367Z,15.73
2022-11-26T20:45:09.914Z,15.77
2022-11-26T20:46:43.659Z,14.93
2022-11-26T20:48:16.709Z,14.37
2022-11-26T20:49:49.776Z,13.93
2022-11-26T20:51:24.603Z,14.83
2022-11-26T20:52:58.030Z,13.17
2022-11-26T20:54:31.443Z,12.33
2022-11-26T20:56:05.676Z,12.00
2022-11-26T20:57:38.821Z,13.10
2022-11-26T20:59:11.940Z,12.50
2022-11-26T21:00:44.985Z,13.27
2022-11-26T21:02:18.694Z,12.47