createdAt,value
2023-02-19T00:01:42.587Z,96.37
2023-02-19T00:04:14.675Z,96.51
2023-02-19T00:06:43.341Z,96.35
2023-02-19T00:09:12.152Z,96.31
2023-02-19T00:11:40.119Z,96.55
2023-02-19T00:14:08.859Z,96.71
2023-02-19T00:16:39.556Z,96.39
2023-02-19T00:19:11.649Z,96.60
2023-02-19T00:21:40.850Z,96.71
2023-02-19T00:24:12.292Z,97.37
2023-02-19T00:26:41.820Z,97.27
2023-02-19T00:29:13.298Z,97.52
2023-02-19T00:31:41.236Z,97.46
2023-02-19T00:34:09.976Z,97.36
2023-02-19T00:36:40.909Z,97.91
2023-02-19T00:39:09.701Z,97.58
2023-02-19T00:41:37.448Z,97.87
2023-02-19T00:44:07.084Z,97.83
2023-02-19T00:46:37.442Z,97.80
2023-02-19T00:49:06.790Z,97.55
2023-02-19T00:51:36.784Z,97.87
2023-02-19T00:54:07.109Z,98.20
2023-02-19T00:56:35.248Z,97.87
2023-02-19T00:59:02.969Z,97.92
2023-02-19T01:01:30.791Z,98.04
2023-02-19T01:03:58.523Z,97.63
2023-02-19T01:06:26.403Z,98.03
2023-02-19T01:08:54.512Z,97.72
2023-02-19T01:11:23.631Z,98.19
2023-02-19T01:13:51.448Z,97.82
2023-02-19T01:16:21.934Z,97.86
2023-02-19T01:18:49.805Z,97.73
2023-02-19T01:21:19.402Z,97.52
2023-02-19T01:23:47.536Z,97.81
2023-02-19T01:26:17.711Z,97.71
2023-02-19T01:28:47.086Z,97.53
2023-02-19T01:31:21.610Z,98.04
2023-02-19T01:33:51.398Z,97.86
2023-02-19T01:36:19.380Z,97.81
2023-02-19T01:38:47.714Z,98.31
2023-02-19T01:41:17.170Z,98.31
2023-02-19T01:44:01.942Z,98.44
2023-02-19T01:46:30.910Z,98.49
2023-02-19T01:49:03.449Z,98.89
2023-02-19T01:51:32.118Z,98.90
2023-02-19T01:54:03.685Z,98.60
2023-02-19T01:56:32.510Z,98.70
2023-02-19T01:59:02.357Z,98.90
2023-02-19T02:01:30.357Z,98.31
2023-02-19T02:03:58.647Z,98.23
2023-02-19T02:06:30.600Z,98.40
2023-02-19T02:09:17.168Z,97.80
2023-02-19T02:11:48.943Z,98.03
2023-02-19T02:14:19.835Z,98.03
2023-02-19T02:16:58.614Z,97.78
2023-02-19T02:19:37.604Z,97.45
2023-02-19T02:22:14.808Z,97.16
2023-02-19T02:25:06.509Z,97.51
2023-02-19T02:27:44.898Z,97.47
2023-02-19T02:30:25.365Z,96.97
2023-02-19T02:32:59.361Z,97.01
2023-02-19T02:35:32.318Z,96.65
2023-02-19T02:38:03.974Z,96.74
2023-02-19T02:40:32.358Z,96.67
2023-02-19T02:43:01.644Z,97.25
2023-02-19T02:45:36.987Z,96.94
2023-02-19T02:48:24.985Z,96.38
2023-02-19T02:50:57.437Z,96.46
2023-02-19T02:53:52.507Z,96.18
2023-02-19T02:56:20.904Z,95.95
2023-02-19T02:58:54.084Z,95.74
2023-02-19T03:01:55.418Z,95.79
2023-02-19T03:04:29.665Z,95.69
2023-02-19T03:06:59.085Z,95.45
2023-02-19T03:09:31.776Z,95.66
2023-02-19T03:12:21.383Z,95.23
2023-02-19T03:15:12.339Z,95.11
2023-02-19T03:18:15.044Z,94.80
2023-02-19T03:20:48.109Z,94.59
2023-02-19T03:23:18.264Z,94.83
2023-02-19T03:26:03.827Z,94.28
2023-02-19T03:28:53.948Z,94.20
2023-02-19T03:31:25.772Z,93.64
2023-02-19T03:33:58.445Z,93.65
2023-02-19T03:36:31.389Z,93.42
2023-02-19T03:39:03.723Z,93.24
2023-02-19T03:41:37.697Z,93.58
2023-02-19T03:44:12.587Z,93.19
2023-02-19T03:46:47.608Z,93.21
2023-02-19T03:49:23.999Z,93.09
2023-02-19T03:51:56.853Z,92.96
2023-02-19T03:54:36.967Z,93.02
2023-02-19T03:57:12.166Z,93.61
2023-02-19T03:59:44.991Z,93.78
2023-02-19T04:02:15.155Z,93.51
2023-02-19T04:04:46.859Z,93.28
2023-02-19T04:07:14.813Z,93.29
2023-02-19T04:09:46.489Z,93.24
2023-02-19T04:12:16.864Z,93.33
2023-02-19T04:14:48.348Z,93.31
2023-02-19T04:17:21.255Z,93.44
2023-02-19T04:19:52.397Z,93.54
2023-02-19T04:22:21.228Z,93.14
2023-02-19T04:24:51.443Z,93.40
2023-02-19T04:27:19.803Z,93.28
2023-02-19T04:29:47.546Z,93.19
2023-02-19T04:32:15.970Z,93.10
2023-02-19T04:34:43.637Z,93.07
2023-02-19T04:37:13.374Z,93.26
2023-02-19T04:39:41.041Z,93.56
2023-02-19T04:42:08.716Z,93.71
2023-02-19T04:44:36.482Z,93.88
2023-02-19T04:47:04.209Z,93.90
2023-02-19T04:49:32.017Z,94.10
2023-02-19T04:51:59.724Z,93.80
2023-02-19T04:54:28.833Z,94.41
2023-02-19T04:56:57.489Z,93.97
2023-02-19T04:59:25.127Z,94.07
2023-02-19T05:01:52.948Z,94.38
2023-02-19T05:04:20.710Z,93.72
2023-02-19T05:06:48.459Z,93.41
2023-02-19T05:09:16.164Z,93.23
2023-02-19T05:11:45.200Z,93.30
2023-02-19T05:14:12.867Z,93.55
2023-02-19T05:16:40.499Z,93.09
2023-02-19T05:19:08.206Z,93.12
2023-02-19T05:21:35.861Z,93.02
2023-02-19T05:24:03.808Z,93.08
2023-02-19T05:26:32.013Z,93.43
2023-02-19T05:29:01.517Z,93.31
2023-02-19T05:31:29.936Z,92.67
2023-02-19T05:33:58.710Z,93.50
2023-02-19T05:36:26.812Z,93.40
2023-02-19T05:38:56.272Z,93.41
2023-02-19T05:41:27.097Z,93.00
2023-02-19T05:43:55.301Z,93.56
2023-02-19T05:46:27.192Z,93.56
2023-02-19T05:48:55.272Z,93.31
2023-02-19T05:51:25.006Z,93.60
2023-02-19T05:53:52.890Z,93.48
2023-02-19T05:56:33.623Z,94.42
2023-02-19T05:59:03.774Z,94.06
2023-02-19T06:01:32.863Z,94.25
2023-02-19T06:04:00.620Z,94.12
2023-02-19T06:06:29.765Z,94.52
2023-02-19T06:08:57.546Z,94.34
2023-02-19T06:11:25.819Z,94.17
2023-02-19T06:13:53.514Z,94.22
2023-02-19T06:16:21.985Z,94.69
2023-02-19T06:18:52.128Z,94.54
2023-02-19T06:21:20.322Z,94.77
2023-02-19T06:23:51.533Z,94.66
2023-02-19T06:26:21.220Z,94.66
2023-02-19T06:28:50.895Z,94.77
2023-02-19T06:31:19.227Z,94.56
2023-02-19T06:33:50.235Z,94.25
2023-02-19T06:36:21.549Z,94.67
2023-02-19T06:38:49.599Z,94.74
2023-02-19T06:41:21.034Z,94.93
2023-02-19T06:43:48.795Z,94.57
2023-02-19T06:46:16.473Z,94.36
2023-02-19T06:48:45.318Z,94.35
2023-02-19T06:51:14.380Z,94.75
2023-02-19T06:53:43.775Z,94.95
2023-02-19T06:56:25.684Z,94.67
2023-02-19T06:58:53.948Z,95.06
2023-02-19T07:01:21.804Z,94.58
2023-02-19T07:03:50.021Z,95.36
2023-02-19T07:06:19.461Z,94.84
2023-02-19T07:08:48.486Z,94.78
2023-02-19T07:11:16.302Z,94.65
2023-02-19T07:13:44.041Z,94.57
2023-02-19T07:16:13.030Z,94.55
2023-02-19T07:18:41.711Z,94.71
2023-02-19T07:21:11.739Z,94.46
2023-02-19T07:23:39.930Z,94.74
2023-02-19T07:26:12.328Z,94.40
2023-02-19T07:28:41.589Z,94.03
2023-02-19T07:31:10.133Z,94.25
2023-02-19T07:33:41.220Z,94.41
2023-02-19T07:36:13.576Z,94.33
2023-02-19T07:38:41.467Z,94.00
2023-02-19T07:41:13.066Z,93.54
2023-02-19T07:43:43.828Z,94.03
2023-02-19T07:46:13.953Z,93.91
2023-02-19T07:48:43.308Z,93.60
2023-02-19T07:51:13.616Z,93.41
2023-02-19T07:53:41.526Z,93.77
2023-02-19T07:56:13.280Z,93.53
2023-02-19T07:58:41.834Z,93.18
2023-02-19T08:01:12.177Z,93.52
2023-02-19T08:03:39.475Z,93.04
2023-02-19T08:06:08.214Z,92.67
2023-02-19T08:08:35.949Z,92.42
2023-02-19T08:11:22.570Z,92.12
2023-02-19T08:13:55.666Z,92.77
2023-02-19T08:16:36.875Z,93.05
2023-02-19T08:19:08.881Z,92.77
2023-02-19T08:21:37.469Z,92.23
2023-02-19T08:24:05.958Z,91.85
2023-02-19T08:26:36.398Z,91.83
2023-02-19T08:29:08.517Z,91.66
2023-02-19T08:31:39.553Z,91.07
2023-02-19T08:34:07.427Z,91.43
2023-02-19T08:36:37.113Z,91.33
2023-02-19T08:39:05.011Z,90.82
2023-02-19T08:41:32.734Z,91.07
2023-02-19T08:44:00.463Z,90.96
2023-02-19T08:46:38.156Z,90.43
2023-02-19T08:49:06.022Z,90.56
2023-02-19T08:51:33.741Z,90.58
2023-02-19T08:54:04.286Z,90.34
2023-02-19T08:56:31.944Z,89.73
2023-02-19T08:58:59.674Z,90.03
2023-02-19T09:01:28.991Z,89.88
2023-02-19T09:03:56.789Z,89.63
2023-02-19T09:06:24.588Z,88.88
2023-02-19T09:08:52.414Z,88.62
2023-02-19T09:11:20.156Z,89.01
2023-02-19T09:13:48.052Z,88.76
2023-02-19T09:16:16.006Z,88.49
2023-02-19T09:18:45.871Z,88.39
2023-02-19T09:21:13.905Z,89.06
2023-02-19T09:23:41.997Z,88.97
2023-02-19T09:26:11.426Z,89.60
2023-02-19T09:28:41.802Z,89.93
2023-02-19T09:31:12.960Z,89.78
2023-02-19T09:33:48.814Z,89.99
2023-02-19T09:36:18.673Z,90.04
2023-02-19T09:38:46.905Z,89.06
2023-02-19T09:41:19.970Z,89.04
2023-02-19T09:43:48.273Z,87.51
2023-02-19T09:46:26.214Z,87.01
2023-02-19T09:48:59.036Z,86.78
2023-02-19T09:51:29.859Z,85.18
2023-02-19T09:54:07.165Z,84.60
2023-02-19T09:56:38.056Z,85.10
2023-02-19T09:59:07.197Z,85.36
2023-02-19T10:01:40.402Z,85.34
2023-02-19T10:04:11.986Z,84.18
2023-02-19T10:06:40.115Z,83.84
2023-02-19T10:09:20.190Z,84.20
2023-02-19T10:11:50.508Z,83.60
2023-02-19T10:14:22.590Z,84.36
2023-02-19T10:16:51.504Z,84.13
2023-02-19T10:19:20.606Z,83.82
2023-02-19T10:21:48.402Z,83.01
2023-02-19T10:24:22.215Z,82.33
2023-02-19T10:26:51.386Z,82.31
2023-02-19T10:29:19.907Z,82.68
2023-02-19T10:31:49.794Z,82.19
2023-02-19T10:34:23.186Z,81.78
2023-02-19T10:36:52.640Z,81.19
2023-02-19T10:39:42.150Z,80.57
2023-02-19T10:42:17.066Z,79.78
2023-02-19T10:44:49.800Z,80.66
2023-02-19T10:47:23.519Z,80.14
2023-02-19T10:49:54.064Z,80.96
2023-02-19T10:52:24.961Z,81.24
2023-02-19T10:54:54.448Z,81.51
2023-02-19T10:57:38.317Z,81.40
2023-02-19T11:00:22.810Z,80.05
2023-02-19T11:02:50.775Z,80.43
2023-02-19T11:05:21.098Z,79.76
2023-02-19T11:07:51.488Z,79.07
2023-02-19T11:10:30.200Z,78.97
2023-02-19T11:13:01.114Z,79.32
2023-02-19T11:15:33.579Z,79.48
2023-02-19T11:18:11.599Z,80.35
2023-02-19T11:20:49.690Z,79.78
2023-02-19T11:23:28.629Z,79.78
2023-02-19T11:25:58.907Z,79.75
2023-02-19T11:28:33.087Z,80.68
2023-02-19T11:31:24.471Z,80.74
2023-02-19T11:33:57.008Z,79.81
2023-02-19T11:36:30.060Z,78.94
2023-02-19T11:38:59.793Z,79.14
2023-02-19T11:41:55.143Z,79.59
2023-02-19T11:44:39.165Z,79.20
2023-02-19T11:47:37.149Z,78.47
2023-02-19T11:50:16.383Z,78.56
2023-02-19T11:52:57.100Z,79.38
2023-02-19T11:55:37.299Z,78.92
2023-02-19T11:58:18.945Z,78.31
2023-02-19T12:00:54.351Z,77.45
2023-02-19T12:03:54.592Z,77.29
2023-02-19T12:06:30.417Z,77.65
2023-02-19T12:09:32.375Z,76.47
2023-02-19T12:12:16.562Z,76.32
2023-02-19T12:15:10.354Z,76.86
2023-02-19T12:17:53.123Z,77.41
2023-02-19T12:20:32.008Z,77.17
2023-02-19T12:23:18.389Z,76.21
2023-02-19T12:25:58.356Z,74.58
2023-02-19T12:29:01.485Z,73.05
2023-02-19T12:31:49.161Z,73.06
2023-02-19T12:34:52.812Z,73.51
2023-02-19T12:37:31.357Z,72.83
2023-02-19T12:40:13.955Z,72.67
2023-02-19T12:42:51.175Z,72.97
2023-02-19T12:45:22.339Z,72.65
2023-02-19T12:47:58.649Z,72.97
2023-02-19T12:50:28.168Z,73.44
2023-02-19T12:53:01.016Z,73.59
2023-02-19T12:55:31.275Z,73.67
2023-02-19T12:58:04.348Z,73.73
2023-02-19T13:00:36.899Z,73.83
2023-02-19T13:03:12.282Z,73.38
2023-02-19T13:05:46.192Z,73.74
2023-02-19T13:08:18.661Z,73.72
2023-02-19T13:10:50.940Z,74.60
2023-02-19T13:13:24.959Z,74.71
2023-02-19T13:15:57.959Z,75.24
2023-02-19T13:18:30.575Z,75.95
2023-02-19T13:20:59.081Z,75.28
2023-02-19T13:23:47.884Z,75.44
2023-02-19T13:26:32.930Z,75.20
2023-02-19T13:29:23.579Z,74.90
2023-02-19T13:32:11.449Z,75.47
2023-02-19T13:34:57.298Z,75.37
2023-02-19T13:37:26.196Z,75.42
2023-02-19T13:39:56.351Z,76.84
2023-02-19T13:42:29.054Z,77.40
2023-02-19T13:44:58.962Z,77.32
2023-02-19T13:48:00.046Z,77.35
2023-02-19T13:50:30.308Z,77.53
2023-02-19T13:52:59.072Z,77.23
2023-02-19T13:55:49.727Z,77.08
2023-02-19T13:58:56.469Z,77.05
2023-02-19T14:02:16.644Z,77.26
2023-02-19T14:04:57.389Z,77.36
2023-02-19T14:07:51.335Z,76.67
2023-02-19T14:11:02.118Z,77.53
2023-02-19T14:14:13.539Z,77.49
2023-02-19T14:16:53.655Z,77.57
2023-02-19T14:19:51.134Z,77.36
2023-02-19T14:23:17.222Z,77.17
2023-02-19T14:25:56.147Z,77.31
2023-02-19T14:28:30.154Z,78.16
2023-02-19T14:31:00.933Z,78.13
2023-02-19T14:33:31.429Z,77.50
2023-02-19T14:36:05.710Z,77.69
2023-02-19T14:38:37.835Z,77.97
2023-02-19T14:41:14.798Z,77.38
2023-02-19T14:43:43.463Z,77.88
2023-02-19T14:46:18.907Z,78.03
2023-02-19T14:48:49.034Z,78.25
2023-02-19T14:51:26.709Z,77.79
2023-02-19T14:53:56.282Z,78.08
2023-02-19T14:56:33.146Z,78.12
2023-02-19T14:59:09.375Z,78.63
2023-02-19T15:01:37.339Z,77.92
2023-02-19T15:04:05.552Z,77.51
2023-02-19T15:06:36.424Z,77.79
2023-02-19T15:09:08.447Z,77.40
2023-02-19T15:11:38.572Z,77.45
2023-02-19T15:14:08.361Z,77.47
2023-02-19T15:16:37.771Z,77.59
2023-02-19T15:19:09.125Z,77.72
2023-02-19T15:21:41.120Z,77.82
2023-02-19T15:24:09.190Z,77.65
2023-02-19T15:26:41.503Z,77.94
2023-02-19T15:29:12.887Z,78.22
2023-02-19T15:31:54.782Z,78.35
2023-02-19T15:34:26.579Z,78.14
2023-02-19T15:36:58.554Z,77.09
2023-02-19T15:39:30.369Z,76.49
2023-02-19T15:42:02.540Z,76.54
2023-02-19T15:44:38.392Z,75.61
2023-02-19T15:47:14.334Z,75.73
2023-02-19T15:49:50.051Z,75.38
2023-02-19T15:52:26.262Z,74.37
2023-02-19T15:54:57.971Z,74.60
2023-02-19T15:57:33.201Z,74.60
2023-02-19T16:00:07.195Z,74.23
2023-02-19T16:02:35.906Z,73.95
2023-02-19T16:05:13.496Z,74.16
2023-02-19T16:07:43.418Z,73.96
2023-02-19T16:10:20.882Z,73.32
2023-02-19T16:13:00.721Z,73.39
2023-02-19T16:15:30.439Z,73.75
2023-02-19T16:17:59.747Z,73.37
2023-02-19T16:20:29.776Z,74.11
2023-02-19T16:23:01.491Z,74.02
2023-02-19T16:25:33.935Z,73.96
2023-02-19T16:28:10.849Z,74.61
2023-02-19T16:30:38.876Z,74.29
2023-02-19T16:33:41.128Z,74.81
2023-02-19T16:36:26.279Z,73.96
2023-02-19T16:39:04.978Z,74.45
2023-02-19T16:41:32.914Z,75.01
2023-02-19T16:44:06.669Z,74.25
2023-02-19T16:46:41.996Z,74.17
2023-02-19T16:49:19.585Z,74.28
2023-02-19T16:51:47.913Z,74.77
2023-02-19T16:54:15.918Z,74.49
2023-02-19T16:56:49.552Z,74.74
2023-02-19T16:59:18.851Z,75.54
2023-02-19T17:01:46.972Z,75.45
2023-02-19T17:04:17.026Z,75.55
2023-02-19T17:06:45.621Z,75.52
2023-02-19T17:09:13.429Z,76.21
2023-02-19T17:11:45.968Z,76.12
2023-02-19T17:14:13.555Z,76.29
2023-02-19T17:16:45.667Z,76.52
2023-02-19T17:19:16.987Z,76.94
2023-02-19T17:21:45.398Z,77.41
2023-02-19T17:24:13.988Z,77.88
2023-02-19T17:26:41.717Z,78.45
2023-02-19T17:29:15.588Z,79.02
2023-02-19T17:31:45.172Z,79.64
2023-02-19T17:34:12.958Z,80.19
2023-02-19T17:36:42.854Z,80.55
2023-02-19T17:39:16.018Z,80.21
2023-02-19T17:41:43.759Z,80.97
2023-02-19T17:44:11.593Z,80.76
2023-02-19T17:46:39.973Z,80.61
2023-02-19T17:49:10.955Z,80.93
2023-02-19T17:51:38.700Z,81.14
2023-02-19T17:54:08.359Z,82.34
2023-02-19T17:56:36.334Z,82.36
2023-02-19T17:59:04.308Z,83.71
2023-02-19T18:01:32.120Z,83.62
2023-02-19T18:03:59.963Z,84.57
2023-02-19T18:06:29.067Z,85.00
2023-02-19T18:08:56.825Z,85.43
2023-02-19T18:11:25.424Z,85.71
2023-02-19T18:13:53.534Z,85.68
2023-02-19T18:16:21.541Z,86.61
2023-02-19T18:18:49.369Z,86.48
2023-02-19T18:21:17.238Z,85.57
2023-02-19T18:23:47.694Z,86.04
2023-02-19T18:26:20.802Z,86.07
2023-02-19T18:28:48.676Z,86.55
2023-02-19T18:31:16.608Z,86.36
2023-02-19T18:33:51.858Z,85.84
2023-02-19T18:36:20.949Z,86.31
2023-02-19T18:38:50.078Z,85.83
2023-02-19T18:41:20.929Z,85.38
2023-02-19T18:43:49.808Z,85.22
2023-02-19T18:46:21.995Z,85.36
2023-02-19T18:48:49.826Z,85.87
2023-02-19T18:51:17.596Z,85.68
2023-02-19T18:53:47.698Z,85.14
2023-02-19T18:56:16.823Z,85.28
2023-02-19T18:58:44.532Z,85.04
2023-02-19T19:01:14.566Z,84.89
2023-02-19T19:03:42.439Z,84.74
2023-02-19T19:06:10.228Z,84.63
2023-02-19T19:08:54.637Z,84.70
2023-02-19T19:11:23.798Z,84.33
2023-02-19T19:13:55.919Z,84.23
2023-02-19T19:16:25.458Z,84.05
2023-02-19T19:18:53.294Z,84.60
2023-02-19T19:21:21.786Z,83.96
2023-02-19T19:23:50.088Z,84.26
2023-02-19T19:26:18.154Z,84.70
2023-02-19T19:28:49.102Z,84.41
2023-02-19T19:31:18.779Z,83.59
2023-02-19T19:33:48.314Z,83.62
2023-02-19T19:36:20.784Z,83.05
2023-02-19T19:38:48.560Z,83.02
2023-02-19T19:41:16.590Z,82.02
2023-02-19T19:43:44.473Z,81.63
2023-02-19T19:46:18.830Z,81.54
2023-02-19T19:48:46.739Z,81.61
2023-02-19T19:51:15.178Z,81.98
2023-02-19T19:53:59.860Z,81.81
2023-02-19T19:56:27.701Z,81.23
2023-02-19T19:58:55.452Z,81.19
2023-02-19T20:01:24.609Z,82.09
2023-02-19T20:03:52.666Z,81.83
2023-02-19T20:06:28.611Z,81.22
2023-02-19T20:08:56.489Z,81.03
2023-02-19T20:11:24.816Z,81.04
2023-02-19T20:13:52.677Z,81.14
2023-02-19T20:16:26.919Z,80.34
2023-02-19T20:18:55.212Z,81.74
2023-02-19T20:21:23.111Z,81.47
2023-02-19T20:23:51.215Z,81.31
2023-02-19T20:26:26.105Z,81.29
2023-02-19T20:28:54.546Z,81.07
2023-02-19T20:31:23.140Z,81.86
2023-02-19T20:33:52.800Z,81.72
2023-02-19T20:36:28.446Z,81.25
2023-02-19T20:38:56.743Z,81.19
2023-02-19T20:41:24.821Z,81.48
2023-02-19T20:43:52.497Z,81.32
2023-02-19T20:46:20.444Z,80.88
2023-02-19T20:48:49.451Z,81.20
2023-02-19T20:51:19.893Z,80.87
2023-02-19T20:53:47.634Z,81.36
2023-02-19T20:56:15.278Z,80.89
2023-02-19T20:58:43.692Z,81.25
2023-02-19T21:01:12.223Z,81.44
2023-02-19T21:03:39.909Z,81.07
2023-02-19T21:06:08.172Z,81.41
2023-02-19T21:08:37.264Z,81.26
2023-02-19T21:11:05.145Z,81.37
2023-02-19T21:13:32.884Z,81.05
2023-02-19T21:16:00.675Z,80.55
2023-02-19T21:18:28.462Z,80.58
2023-02-19T21:20:56.155Z,81.15
2023-02-19T21:23:23.879Z,80.29
2023-02-19T21:25:54.639Z,80.69
2023-02-19T21:28:22.517Z,80.41
2023-02-19T21:30:50.336Z,80.36
2023-02-19T21:33:18.003Z,79.88
2023-02-19T21:35:46.349Z,79.65
2023-02-19T21:38:14.078Z,79.99
2023-02-19T21:40:41.782Z,79.91
2023-02-19T21:43:12.444Z,79.71
2023-02-19T21:45:40.164Z,80.02
2023-02-19T21:48:09.691Z,80.58
2023-02-19T21:50:37.459Z,79.97
2023-02-19T21:53:06.031Z,80.25
2023-02-19T21:55:36.086Z,80.08
2023-02-19T21:58:03.783Z,80.46
2023-02-19T22:00:32.977Z,79.92
2023-02-19T22:03:01.034Z,80.32
2023-02-19T22:05:28.866Z,80.27
2023-02-19T22:07:58.234Z,80.85
2023-02-19T22:10:25.916Z,80.94
2023-02-19T22:12:53.840Z,80.72
2023-02-19T22:15:21.569Z,81.09
2023-02-19T22:17:50.658Z,80.95
2023-02-19T22:20:19.589Z,81.10
2023-02-19T22:22:47.430Z,81.01
2023-02-19T22:25:15.194Z,81.36
2023-02-19T22:27:43.100Z,80.84
2023-02-19T22:30:11.968Z,81.20
2023-02-19T22:32:41.401Z,80.56
2023-02-19T22:35:10.658Z,80.42
2023-02-19T22:37:38.450Z,80.28
2023-02-19T22:40:07.291Z,79.96
2023-02-19T22:42:36.058Z,80.21
2023-02-19T22:45:03.849Z,79.96
2023-02-19T22:47:31.494Z,80.06
2023-02-19T22:49:59.170Z,80.15
2023-02-19T22:52:28.507Z,80.11
2023-02-19T22:54:56.345Z,80.38
2023-02-19T22:57:24.125Z,80.27
2023-02-19T22:59:51.795Z,80.84
2023-02-19T23:02:19.468Z,80.47
2023-02-19T23:04:47.118Z,80.77
2023-02-19T23:07:14.780Z,81.21
2023-02-19T23:09:43.796Z,80.80
2023-02-19T23:12:12.770Z,81.28
2023-02-19T23:14:40.399Z,80.82
2023-02-19T23:17:08.094Z,81.00
2023-02-19T23:19:36.661Z,80.94
2023-02-19T23:22:05.186Z,80.86
2023-02-19T23:24:33.124Z,81.06
2023-02-19T23:27:02.172Z,80.84
2023-02-19T23:29:30.755Z,81.46
2023-02-19T23:32:00.211Z,81.26
2023-02-19T23:34:28.056Z,81.40
2023-02-19T23:36:56.101Z,81.74
2023-02-19T23:39:23.866Z,81.90
2023-02-19T23:41:53.035Z,82.07
2023-02-19T23:44:23.450Z,81.96
2023-02-19T23:46:52.114Z,82.46
2023-02-19T23:49:20.264Z,82.41
2023-02-19T23:51:48.194Z,82.46
2023-02-19T23:54:15.980Z,82.31
2023-02-19T23:56:43.727Z,82.39
2023-02-19T23:59:11.468Z,82.70
