createdAt,value
2022-08-20T00:01:27.199Z,37.03
2022-08-20T00:03:55.888Z,39.07
2022-08-20T00:06:25.510Z,38.93
2022-08-20T00:08:54.076Z,48.10
2022-08-20T00:11:28.976Z,35.93
2022-08-20T00:14:02.874Z,41.90
2022-08-20T00:16:33.256Z,38.10
2022-08-20T00:19:02.057Z,43.93
2022-08-20T00:21:31.482Z,43.70
2022-08-20T00:24:00.490Z,45.60
2022-08-20T00:26:29.164Z,45.53
2022-08-20T00:28:59.111Z,43.20
2022-08-20T00:31:27.966Z,50.03
2022-08-20T00:33:59.335Z,44.33
2022-08-20T00:36:32.753Z,47.40
2022-08-20T00:39:01.951Z,46.80
2022-08-20T00:41:34.797Z,47.93
2022-08-20T00:44:14.937Z,47.57
2022-08-20T00:46:45.727Z,45.17
2022-08-20T00:49:18.946Z,48.07
2022-08-20T00:51:54.061Z,49.73
2022-08-20T00:54:26.196Z,51.10
2022-08-20T00:57:00.814Z,46.97
2022-08-20T00:59:33.700Z,50.17
2022-08-20T01:02:03.350Z,51.73
2022-08-20T01:04:34.650Z,49.40
2022-08-20T01:07:05.370Z,56.10
2022-08-20T01:09:58.654Z,53.47
2022-08-20T01:12:24.049Z,52.13
2022-08-20T01:14:54.183Z,54.57
2022-08-20T01:17:26.589Z,50.93
2022-08-20T01:19:58.699Z,53.20
2022-08-20T01:22:50.874Z,53.70
2022-08-20T01:25:25.048Z,45.77
2022-08-20T01:27:56.386Z,52.80
2022-08-20T01:30:30.208Z,57.67
2022-08-20T01:32:59.321Z,62.10
2022-08-20T01:35:29.851Z,55.63
2022-08-20T01:37:58.612Z,53.30
2022-08-20T01:40:46.814Z,55.63
2022-08-20T01:43:17.880Z,60.20
2022-08-20T01:45:46.971Z,55.03
2022-08-20T01:48:18.796Z,70.10
2022-08-20T01:50:55.551Z,57.30
2022-08-20T01:53:29.788Z,59.57
2022-08-20T01:55:58.410Z,57.10
2022-08-20T01:58:29.730Z,62.80
2022-08-20T02:00:58.714Z,61.87
2022-08-20T02:03:27.385Z,66.30
2022-08-20T02:05:56.130Z,64.93
2022-08-20T02:08:27.273Z,56.90
2022-08-20T02:10:57.296Z,72.63
2022-08-20T02:13:27.619Z,66.97
2022-08-20T02:16:00.415Z,66.87
2022-08-20T02:18:56.683Z,71.03
2022-08-20T03:17:19.924Z,79.40
2022-08-20T03:40:44.110Z,61.33
2022-08-20T03:45:08.060Z,72.43
2022-08-20T03:46:42.253Z,65.47
2022-08-20T03:49:22.182Z,76.13
2022-08-20T03:52:11.162Z,70.73
2022-08-20T03:55:02.661Z,78.97
2022-08-20T03:58:00.773Z,68.37
2022-08-20T04:00:57.182Z,71.50
2022-08-20T04:07:14.840Z,78.33
2022-08-20T04:10:01.938Z,75.40
2022-08-20T04:12:53.155Z,79.60
2022-08-20T04:15:32.433Z,91.93
2022-08-20T04:21:53.385Z,92.93
2022-08-20T04:24:32.505Z,95.93
2022-08-20T04:30:55.521Z,74.73
2022-08-20T04:33:38.707Z,62.47
2022-08-20T04:38:47.908Z,59.20
2022-08-20T04:41:24.162Z,56.97
2022-08-20T04:44:25.624Z,61.00
2022-08-20T04:50:50.981Z,53.73
2022-08-20T04:53:26.941Z,56.37
2022-08-20T04:55:59.207Z,52.80
2022-08-20T04:58:34.396Z,41.63
2022-08-20T05:01:11.006Z,54.07
2022-08-20T05:03:45.097Z,57.60
2022-08-20T05:06:21.068Z,42.40
2022-08-20T05:08:53.061Z,50.17
2022-08-20T05:11:35.226Z,50.27
2022-08-20T05:14:10.751Z,52.20
2022-08-20T05:16:41.781Z,40.50
2022-08-20T05:19:15.238Z,42.37
2022-08-20T05:21:54.903Z,51.33
2022-08-20T06:04:29.736Z,54.70
2022-08-20T06:07:08.297Z,55.70
2022-08-20T06:09:37.259Z,59.27
2022-08-20T06:12:08.950Z,62.53
2022-08-20T06:14:38.128Z,70.17
2022-08-20T06:17:09.996Z,56.90
2022-08-20T06:19:44.912Z,54.27
2022-08-20T06:22:20.727Z,48.03
2022-08-20T06:24:56.617Z,62.40
2022-08-20T06:27:26.278Z,49.77
2022-08-20T06:29:55.681Z,71.23
2022-08-20T06:32:32.137Z,71.87
2022-08-20T06:35:03.869Z,66.90
2022-08-20T06:37:33.832Z,71.30
2022-08-20T06:40:06.705Z,64.93
2022-08-20T06:42:35.973Z,80.77
2022-08-20T06:45:05.922Z,69.37
2022-08-20T06:47:35.305Z,81.83
2022-08-20T06:50:08.288Z,60.10
2022-08-20T06:52:51.993Z,82.87
2022-08-20T06:55:21.599Z,78.27
2022-08-20T06:57:57.436Z,75.40
2022-08-20T07:00:26.631Z,83.67
2022-08-20T07:02:55.508Z,124.33
2022-08-20T07:05:57.678Z,100.80
2022-08-20T07:08:26.882Z,142.43
2022-08-20T07:10:55.786Z,112.43
2022-08-20T07:13:25.523Z,80.90
2022-08-20T07:15:54.974Z,73.13
2022-08-20T07:18:28.761Z,74.50
2022-08-20T07:21:00.041Z,82.97
2022-08-20T07:23:44.432Z,93.73
2022-08-20T07:26:17.541Z,92.70
2022-08-20T07:28:46.417Z,79.13
2022-08-20T07:31:43.469Z,92.57
2022-08-20T07:34:16.103Z,62.43
2022-08-20T07:37:00.058Z,87.93
2022-08-20T07:39:30.033Z,86.80
2022-08-20T07:42:04.170Z,92.83
2022-08-20T07:44:35.794Z,66.30
2022-08-20T07:47:06.748Z,71.13
2022-08-20T07:49:43.034Z,78.27
2022-08-20T07:52:38.219Z,78.43
2022-08-20T07:55:17.052Z,76.17
2022-08-20T07:57:48.261Z,71.90
2022-08-20T08:00:19.795Z,79.47
2022-08-20T08:06:29.718Z,79.90
2022-08-20T08:09:27.974Z,78.43
2022-08-20T08:12:04.602Z,82.20
2022-08-20T08:14:41.668Z,71.27
2022-08-20T08:17:27.485Z,52.63
2022-08-20T08:20:11.986Z,67.93
2022-08-20T08:22:57.947Z,61.33
2022-08-20T08:25:33.994Z,74.97
2022-08-20T08:28:25.719Z,79.77
2022-08-20T08:30:57.491Z,59.37
2022-08-20T08:33:39.338Z,67.33
2022-08-20T08:39:09.590Z,70.93
2022-08-20T08:41:56.118Z,62.10
2022-08-20T08:44:39.961Z,57.70
2022-08-20T08:47:30.957Z,64.97
2022-08-20T08:50:03.117Z,54.10
2022-08-20T08:52:47.604Z,44.83
2022-08-20T08:55:34.769Z,61.70
2022-08-20T08:58:27.065Z,60.80
2022-08-20T09:01:05.796Z,57.87
2022-08-20T09:03:53.160Z,54.90
2022-08-20T09:06:38.059Z,60.70
2022-08-20T09:12:49.852Z,57.60
2022-08-20T09:15:30.519Z,54.00
2022-08-20T09:18:10.826Z,49.40
2022-08-20T09:20:56.180Z,40.83
2022-08-20T09:26:43.868Z,44.73
2022-08-20T09:29:19.674Z,52.33
2022-08-20T09:32:14.462Z,45.40
2022-08-20T09:34:56.082Z,48.10
2022-08-20T09:37:32.430Z,47.17
2022-08-20T09:40:05.477Z,41.70
2022-08-20T09:42:41.328Z,46.60
2022-08-20T09:45:17.927Z,46.50
2022-08-20T09:47:56.447Z,46.07
2022-08-20T09:50:30.804Z,46.43
2022-08-20T09:53:03.428Z,53.73
2022-08-20T09:55:45.478Z,45.70
2022-08-20T09:58:24.098Z,44.47
2022-08-20T10:00:57.700Z,38.87
2022-08-20T10:03:28.504Z,33.07
2022-08-20T10:06:08.604Z,32.93
2022-08-20T10:08:58.054Z,45.13
2022-08-20T10:11:49.873Z,42.97
2022-08-20T10:14:56.678Z,40.30
2022-08-20T10:17:42.734Z,46.00
2022-08-20T10:20:25.918Z,42.47
2022-08-20T10:22:57.940Z,43.20
2022-08-20T10:25:41.059Z,50.07
2022-08-20T10:28:32.356Z,49.77
2022-08-20T10:31:02.272Z,48.23
2022-08-20T10:33:32.358Z,42.40
2022-08-20T10:36:09.171Z,42.70
2022-08-20T10:38:41.206Z,41.60
2022-08-20T10:41:10.648Z,37.70
2022-08-20T10:43:41.044Z,44.00
2022-08-20T10:46:10.382Z,42.47
2022-08-20T10:48:40.007Z,50.37
2022-08-20T10:51:10.255Z,47.73
2022-08-20T10:53:46.547Z,42.70
2022-08-20T10:56:18.344Z,44.47
2022-08-20T10:58:50.084Z,50.90
2022-08-20T11:01:31.409Z,54.50
2022-08-20T11:07:17.595Z,47.47
2022-08-20T11:09:57.258Z,50.30
2022-08-20T11:12:26.265Z,59.83
2022-08-20T11:14:59.234Z,53.43
2022-08-20T11:17:47.326Z,46.63
2022-08-20T11:20:19.060Z,50.23
2022-08-20T11:22:47.801Z,50.37
2022-08-20T11:25:17.903Z,53.13
2022-08-20T11:27:49.379Z,49.73
2022-08-20T11:30:44.892Z,53.60
2022-08-20T11:33:50.955Z,49.23
2022-08-20T11:44:19.965Z,48.17
2022-08-20T11:46:50.879Z,51.37
2022-08-20T11:49:58.591Z,44.90
2022-08-20T11:52:47.576Z,54.57
2022-08-20T11:59:36.967Z,48.60
2022-08-20T12:02:28.918Z,53.40
2022-08-20T12:11:46.696Z,55.97
2022-08-20T12:18:22.538Z,56.30
2022-08-20T12:40:48.467Z,57.10
2022-08-20T12:47:01.811Z,64.27
2022-08-20T14:26:29.556Z,52.67
2022-08-20T14:31:43.594Z,53.70
2022-08-20T14:34:21.011Z,56.63
2022-08-20T14:36:52.987Z,60.47
2022-08-20T14:39:23.168Z,54.47
2022-08-20T14:41:55.758Z,57.60
2022-08-20T14:44:25.849Z,54.90
2022-08-20T14:46:57.717Z,49.40
2022-08-20T14:49:33.337Z,50.70
2022-08-20T18:36:28.095Z,55.30
2022-08-20T18:57:54.679Z,58.70
2022-08-20T19:08:54.313Z,55.20
2022-08-20T19:12:54.663Z,58.83
2022-08-20T19:16:36.464Z,67.20
2022-08-20T19:22:55.899Z,55.00
2022-08-20T19:25:36.931Z,68.17
2022-08-20T19:29:15.101Z,66.80
2022-08-20T19:50:03.508Z,70.43
2022-08-20T19:53:18.227Z,72.90
2022-08-20T19:56:23.952Z,72.73
2022-08-20T19:59:28.624Z,66.87
2022-08-20T20:02:30.011Z,72.07
2022-08-20T20:16:19.310Z,76.20
2022-08-20T20:20:04.421Z,62.47
2022-08-20T20:23:45.729Z,69.50
2022-08-20T20:30:53.598Z,74.37
2022-08-20T20:34:10.029Z,74.60
2022-08-20T20:37:12.793Z,69.93
2022-08-20T20:40:01.397Z,66.73
2022-08-20T20:43:32.219Z,69.60
2022-08-20T20:47:27.593Z,79.43
2022-08-20T20:49:56.797Z,78.83
2022-08-20T20:53:01.627Z,70.93
2022-08-20T20:58:53.806Z,70.70
2022-08-20T21:08:47.755Z,81.40
2022-08-20T21:16:54.043Z,72.53
2022-08-20T21:23:10.195Z,71.80
2022-08-20T21:59:07.136Z,67.53
2022-08-20T22:02:47.007Z,66.03
2022-08-20T22:41:57.861Z,66.97
2022-08-20T22:44:26.786Z,58.47
2022-08-20T22:46:58.508Z,61.03
2022-08-20T22:49:31.889Z,63.67
2022-08-20T22:52:01.027Z,58.47
2022-08-20T22:54:31.117Z,52.53
2022-08-20T22:57:01.291Z,55.20
2022-08-20T22:59:29.999Z,62.77
2022-08-20T23:02:00.432Z,60.57
2022-08-20T23:04:32.737Z,59.53
2022-08-20T23:07:03.042Z,62.30
2022-08-20T23:09:32.486Z,68.20
2022-08-20T23:12:02.530Z,61.23
2022-08-20T23:14:32.213Z,56.80
2022-08-20T23:17:07.327Z,61.90
2022-08-20T23:19:39.958Z,59.83
2022-08-20T23:22:09.786Z,58.10
2022-08-20T23:24:39.996Z,63.30
2022-08-20T23:27:18.625Z,59.40
2022-08-20T23:29:47.965Z,59.83
2022-08-20T23:32:16.913Z,59.90
2022-08-20T23:34:45.805Z,59.03
2022-08-20T23:37:15.106Z,69.00
2022-08-20T23:39:46.440Z,61.13
2022-08-20T23:42:17.561Z,59.63
2022-08-20T23:44:46.483Z,64.37
2022-08-20T23:47:21.186Z,60.87
2022-08-20T23:49:50.323Z,63.27
2022-08-20T23:52:19.456Z,64.67
2022-08-20T23:54:48.267Z,61.87
2022-08-20T23:57:20.956Z,70.33
2022-08-20T23:59:51.355Z,59.03
