createdAt,value
2019-05-25T00:00:10.152Z,75.98
2019-05-25T00:02:39.497Z,75.90
2019-05-25T00:05:09.891Z,76.12
2019-05-25T00:07:39.313Z,76.06
2019-05-25T00:10:09.358Z,76.12
2019-05-25T00:12:38.733Z,76.09
2019-05-25T00:15:08.539Z,76.00
2019-05-25T00:17:38.168Z,76.49
2019-05-25T00:20:07.747Z,76.64
2019-05-25T00:22:37.169Z,76.71
2019-05-25T00:25:08.025Z,76.95
2019-05-25T00:27:37.406Z,77.14
2019-05-25T00:30:07.927Z,77.17
2019-05-25T00:32:37.478Z,77.32
2019-05-25T00:35:07.042Z,77.36
2019-05-25T00:37:42.267Z,77.06
2019-05-25T00:40:12.178Z,77.16
2019-05-25T00:42:41.619Z,77.36
2019-05-25T00:45:12.221Z,77.29
2019-05-25T00:47:41.833Z,77.32
2019-05-25T00:50:12.415Z,77.41
2019-05-25T00:52:41.809Z,77.08
2019-05-25T00:55:11.185Z,77.19
2019-05-25T00:57:40.680Z,77.19
2019-05-25T01:00:10.768Z,77.07
2019-05-25T01:02:40.949Z,77.30
2019-05-25T01:05:11.176Z,77.41
2019-05-25T01:07:40.569Z,77.08
2019-05-25T01:10:10.207Z,77.19
2019-05-25T01:12:39.703Z,77.01
2019-05-25T01:15:10.562Z,76.88
2019-05-25T01:17:40.273Z,76.79
2019-05-25T01:20:12.479Z,76.54
2019-05-25T01:22:41.862Z,76.51
2019-05-25T01:25:11.735Z,76.34
2019-05-25T01:27:41.134Z,75.90
2019-05-25T01:30:12.078Z,76.06
2019-05-25T01:32:41.474Z,76.38
2019-05-25T01:35:11.272Z,76.41
2019-05-25T01:37:48.509Z,76.74
2019-05-25T01:40:20.155Z,77.00
2019-05-25T01:42:49.509Z,77.10
2019-05-25T01:45:18.895Z,77.25
2019-05-25T01:47:48.292Z,77.40
2019-05-25T01:50:18.161Z,77.75
2019-05-25T01:52:47.475Z,78.10
2019-05-25T01:55:16.873Z,77.99
2019-05-25T01:57:46.174Z,77.98
2019-05-25T02:00:16.211Z,77.87
2019-05-25T02:02:45.602Z,78.03
2019-05-25T02:05:16.077Z,78.66
2019-05-25T02:07:45.389Z,78.31
2019-05-25T02:10:14.786Z,78.04
2019-05-25T02:12:44.157Z,78.04
2019-05-25T02:15:13.566Z,77.89
2019-05-25T02:17:42.930Z,77.92
2019-05-25T02:20:12.698Z,78.37
2019-05-25T02:22:42.138Z,78.44
2019-05-25T02:25:18.356Z,78.59
2019-05-25T02:27:43.588Z,78.32
2019-05-25T02:30:13.402Z,78.50
2019-05-25T02:32:42.775Z,78.01
2019-05-25T02:35:15.130Z,78.34
2019-05-25T02:37:50.728Z,78.05
2019-05-25T02:40:20.296Z,78.42
2019-05-25T02:42:49.680Z,78.42
2019-05-25T02:45:19.280Z,78.69
2019-05-25T02:47:48.965Z,78.71
2019-05-25T02:50:18.625Z,78.59
2019-05-25T02:52:48.063Z,78.65
2019-05-25T02:55:32.895Z,78.48
2019-05-25T02:57:48.797Z,78.54
2019-05-25T03:00:20.133Z,78.37
2019-05-25T03:02:49.621Z,78.57
2019-05-25T03:05:18.992Z,78.68
2019-05-25T03:07:49.394Z,78.66
2019-05-25T03:10:18.868Z,78.60
2019-05-25T03:12:48.785Z,78.31
2019-05-25T03:15:18.596Z,78.36
2019-05-25T03:17:47.998Z,78.35
2019-05-25T03:20:17.735Z,78.29
2019-05-25T03:22:50.268Z,78.27
2019-05-25T03:25:19.567Z,78.32
2019-05-25T03:27:48.868Z,78.41
2019-05-25T03:30:21.237Z,78.36
2019-05-25T03:32:50.599Z,78.45
2019-05-25T03:35:19.926Z,78.77
2019-05-25T03:37:49.174Z,78.67
2019-05-25T03:40:18.506Z,78.52
2019-05-25T03:42:47.809Z,78.29
2019-05-25T03:45:17.221Z,78.20
2019-05-25T03:47:46.448Z,78.13
2019-05-25T03:50:15.922Z,78.14
2019-05-25T03:52:57.215Z,78.35
2019-05-25T03:55:26.580Z,78.18
2019-05-25T03:57:56.038Z,78.25
2019-05-25T04:00:34.240Z,78.07
2019-05-25T04:03:03.926Z,78.15
2019-05-25T04:05:33.302Z,78.15
2019-05-25T04:08:02.907Z,78.08
2019-05-25T04:10:32.206Z,78.22
2019-05-25T04:13:01.628Z,78.08
2019-05-25T04:15:31.160Z,78.08
2019-05-25T04:18:00.586Z,78.02
2019-05-25T04:20:29.886Z,77.96
2019-05-25T04:22:59.167Z,77.85
2019-05-25T04:25:28.475Z,78.05
2019-05-25T04:27:57.720Z,77.83
2019-05-25T04:30:27.246Z,77.62
2019-05-25T04:32:56.552Z,77.84
2019-05-25T04:35:26.027Z,77.31
2019-05-25T04:37:56.642Z,77.44
2019-05-25T04:40:25.995Z,77.28
2019-05-25T04:42:55.302Z,77.46
2019-05-25T04:45:24.824Z,77.09
2019-05-25T04:47:54.126Z,76.98
2019-05-25T04:50:23.493Z,76.57
2019-05-25T04:52:52.857Z,76.44
2019-05-25T04:55:22.214Z,75.87
2019-05-25T04:57:51.661Z,75.67
2019-05-25T05:00:21.086Z,75.83
2019-05-25T05:02:50.459Z,75.45
2019-05-25T05:05:19.772Z,74.93
2019-05-25T05:08:02.412Z,74.03
2019-05-25T05:10:37.122Z,74.27
2019-05-25T05:13:11.483Z,73.43
2019-05-25T05:15:46.552Z,72.59
2019-05-25T05:18:21.167Z,72.24
2019-05-25T05:20:56.325Z,71.96
2019-05-25T05:23:30.466Z,71.70
2019-05-25T05:26:05.355Z,71.05
2019-05-25T05:28:39.826Z,70.89
2019-05-25T05:31:23.295Z,70.28
2019-05-25T05:33:50.077Z,70.39
2019-05-25T05:36:26.422Z,70.43
2019-05-25T05:39:01.837Z,70.15
2019-05-25T05:41:37.338Z,69.96
2019-05-25T05:44:11.460Z,69.68
2019-05-25T05:46:47.492Z,69.55
2019-05-25T05:49:22.337Z,69.37
2019-05-25T05:51:58.625Z,68.37
2019-05-25T05:54:33.764Z,69.18
2019-05-25T05:57:12.187Z,69.33
2019-05-25T05:59:44.504Z,68.09
2019-05-25T06:02:19.945Z,66.86
2019-05-25T06:04:55.617Z,66.66
2019-05-25T06:07:30.343Z,66.01
2019-05-25T06:10:04.920Z,65.03
2019-05-25T06:12:39.894Z,64.10
2019-05-25T06:15:14.514Z,64.26
2019-05-25T06:17:49.037Z,63.40
2019-05-25T06:20:23.267Z,64.07
2019-05-25T06:23:12.557Z,62.62
2019-05-25T06:25:47.374Z,62.12
2019-05-25T06:28:22.638Z,62.18
2019-05-25T06:30:58.637Z,62.06
2019-05-25T06:33:33.243Z,63.29
2019-05-25T06:36:07.800Z,62.81
2019-05-25T06:38:45.355Z,62.42
2019-05-25T06:41:19.732Z,63.95
2019-05-25T06:43:54.455Z,63.79
2019-05-25T06:46:28.903Z,63.69
2019-05-25T06:49:03.658Z,63.36
2019-05-25T06:51:37.970Z,62.97
2019-05-25T06:54:11.397Z,62.82
2019-05-25T06:56:45.932Z,63.75
2019-05-25T06:59:21.083Z,63.46
2019-05-25T07:01:55.323Z,62.81
2019-05-25T07:04:30.265Z,62.42
2019-05-25T07:07:05.034Z,60.88
2019-05-25T07:09:39.843Z,60.00
2019-05-25T07:12:13.790Z,60.07
2019-05-25T07:14:50.023Z,59.09
2019-05-25T07:17:24.326Z,59.64
2019-05-25T07:19:59.309Z,59.46
2019-05-25T07:22:33.702Z,60.02
2019-05-25T07:25:11.852Z,59.66
2019-05-25T07:27:58.852Z,60.25
2019-05-25T07:30:23.152Z,59.31
2019-05-25T07:32:57.880Z,59.87
2019-05-25T07:35:32.861Z,59.79
2019-05-25T07:38:07.241Z,58.04
2019-05-25T07:40:40.928Z,55.61
2019-05-25T07:43:15.375Z,56.03
2019-05-25T07:45:50.251Z,54.84
2019-05-25T07:48:24.720Z,54.42
2019-05-25T07:50:59.483Z,55.05
2019-05-25T07:53:34.540Z,55.44
2019-05-25T07:56:09.060Z,56.25
2019-05-25T07:58:43.285Z,55.66
2019-05-25T08:01:18.209Z,55.45
2019-05-25T08:03:52.831Z,54.20
2019-05-25T08:06:27.682Z,54.83
2019-05-25T08:09:01.838Z,54.55
2019-05-25T08:11:36.966Z,52.56
2019-05-25T08:14:12.176Z,52.85
2019-05-25T08:16:46.866Z,50.58
2019-05-25T08:19:20.146Z,50.70
2019-05-25T08:21:54.828Z,50.73
2019-05-25T08:24:29.366Z,50.62
2019-05-25T08:27:04.285Z,50.77
2019-05-25T08:29:38.683Z,49.46
2019-05-25T08:32:13.393Z,49.96
2019-05-25T08:34:47.864Z,50.44
2019-05-25T08:37:22.699Z,50.61
2019-05-25T08:39:56.960Z,51.06
2019-05-25T08:42:31.713Z,52.31
2019-05-25T08:45:06.966Z,52.46
2019-05-25T08:47:41.276Z,52.63
2019-05-25T08:50:15.807Z,52.57
2019-05-25T08:52:53.251Z,51.11
2019-05-25T08:55:27.681Z,50.04
2019-05-25T08:58:03.290Z,50.58
2019-05-25T09:00:38.028Z,49.69
2019-05-25T09:03:12.881Z,48.57
2019-05-25T09:05:47.412Z,48.82
2019-05-25T09:08:22.069Z,49.25
2019-05-25T09:10:55.822Z,49.39
2019-05-25T09:13:30.385Z,49.42
2019-05-25T09:16:04.420Z,48.02
2019-05-25T09:18:39.165Z,47.55
2019-05-25T09:21:16.554Z,46.44
2019-05-25T09:23:51.465Z,46.28
2019-05-25T09:26:26.031Z,45.63
2019-05-25T09:29:04.603Z,45.52
2019-05-25T09:31:37.022Z,45.29
2019-05-25T09:34:11.655Z,44.00
2019-05-25T09:36:46.074Z,44.26
2019-05-25T09:39:20.865Z,43.65
2019-05-25T09:41:55.170Z,44.04
2019-05-25T09:44:29.900Z,45.53
2019-05-25T09:47:04.547Z,43.73
2019-05-25T09:49:39.597Z,43.29
2019-05-25T09:52:13.985Z,43.53
2019-05-25T09:54:51.604Z,43.11
2019-05-25T09:57:25.847Z,45.07
2019-05-25T10:00:00.378Z,44.29
2019-05-25T10:02:33.694Z,45.00
2019-05-25T10:05:09.029Z,45.62
2019-05-25T10:07:43.475Z,45.72
2019-05-25T10:10:18.849Z,45.81
2019-05-25T10:12:53.270Z,45.35
2019-05-25T10:15:28.421Z,45.43
2019-05-25T10:18:03.933Z,45.36
2019-05-25T10:20:38.614Z,45.36
2019-05-25T10:23:29.838Z,45.16
2019-05-25T10:26:03.737Z,45.52
2019-05-25T10:28:38.273Z,45.71
2019-05-25T10:31:12.839Z,46.27
2019-05-25T10:33:46.872Z,45.90
2019-05-25T10:36:21.706Z,45.97
2019-05-25T10:38:56.053Z,45.11
2019-05-25T10:41:30.982Z,44.35
2019-05-25T10:44:06.340Z,42.95
2019-05-25T10:46:41.323Z,42.50
2019-05-25T10:49:15.612Z,42.46
2019-05-25T10:51:50.409Z,42.77
2019-05-25T10:54:24.010Z,43.24
2019-05-25T10:56:58.477Z,43.15
2019-05-25T10:59:32.971Z,40.74
2019-05-25T11:02:07.693Z,41.05
2019-05-25T11:04:42.102Z,41.24
2019-05-25T11:07:16.777Z,41.73
2019-05-25T11:09:51.227Z,41.92
2019-05-25T11:12:26.119Z,42.30
2019-05-25T11:15:02.045Z,42.09
2019-05-25T11:17:36.326Z,41.44
2019-05-25T11:20:14.849Z,41.55
2019-05-25T11:22:49.466Z,41.47
2019-05-25T11:25:23.844Z,42.29
2019-05-25T11:27:58.807Z,42.90
2019-05-25T11:30:33.865Z,42.45
2019-05-25T11:33:08.569Z,42.86
2019-05-25T11:35:38.160Z,42.39
2019-05-25T11:38:07.513Z,43.56
2019-05-25T11:40:36.924Z,43.09
2019-05-25T11:43:10.917Z,42.62
2019-05-25T11:45:45.653Z,43.13
2019-05-25T11:48:20.062Z,41.95
2019-05-25T11:50:55.396Z,41.44
2019-05-25T11:53:37.612Z,40.99
2019-05-25T11:56:12.147Z,38.49
2019-05-25T11:58:47.833Z,38.33
2019-05-25T12:01:22.867Z,38.86
2019-05-25T12:03:57.413Z,38.69
2019-05-25T12:06:32.121Z,38.07
2019-05-25T12:09:06.491Z,38.19
2019-05-25T12:11:40.975Z,36.44
2019-05-25T12:14:15.427Z,34.44
2019-05-25T12:16:49.913Z,34.97
2019-05-25T12:19:24.373Z,34.04
2019-05-25T12:22:00.922Z,34.44
2019-05-25T12:24:35.312Z,36.32
2019-05-25T12:27:09.997Z,37.04
2019-05-25T12:29:43.988Z,36.77
2019-05-25T12:32:18.947Z,35.23
2019-05-25T12:34:52.880Z,34.18
2019-05-25T12:37:27.818Z,33.07
2019-05-25T12:40:01.989Z,33.56
2019-05-25T12:42:37.355Z,32.67
2019-05-25T12:45:11.240Z,32.57
2019-05-25T12:47:45.692Z,32.22
2019-05-25T12:50:20.311Z,32.13
2019-05-25T12:52:54.658Z,34.07
2019-05-25T12:55:28.920Z,33.59
2019-05-25T12:58:03.616Z,32.70
2019-05-25T13:00:37.767Z,32.99
2019-05-25T13:03:12.664Z,33.39
2019-05-25T13:05:47.336Z,33.41
2019-05-25T13:08:22.913Z,33.48
2019-05-25T13:10:57.250Z,33.38
2019-05-25T13:13:32.210Z,32.61
2019-05-25T13:16:06.763Z,33.79
2019-05-25T13:18:41.527Z,34.37
2019-05-25T13:21:15.736Z,35.06
2019-05-25T13:23:51.058Z,33.50
2019-05-25T13:26:25.963Z,34.25
2019-05-25T13:29:01.011Z,34.64
2019-05-25T13:31:35.447Z,33.96
2019-05-25T13:34:10.627Z,32.72
2019-05-25T13:36:45.412Z,33.44
2019-05-25T13:39:20.661Z,32.86
2019-05-25T13:41:55.271Z,32.62
2019-05-25T13:44:29.224Z,33.24
2019-05-25T13:47:02.426Z,32.88
2019-05-25T13:49:37.292Z,33.31
2019-05-25T13:52:10.915Z,34.77
2019-05-25T13:54:45.532Z,35.45
2019-05-25T13:57:19.673Z,34.45
2019-05-25T13:59:57.040Z,33.69
2019-05-25T14:02:29.160Z,33.02
2019-05-25T14:05:03.856Z,33.17
2019-05-25T14:07:38.086Z,33.03
2019-05-25T14:10:13.345Z,32.54
2019-05-25T14:12:47.448Z,32.31
2019-05-25T14:15:22.155Z,33.08
2019-05-25T14:17:56.240Z,33.28
2019-05-25T14:20:30.740Z,33.96
2019-05-25T14:23:05.429Z,34.80
2019-05-25T14:25:41.297Z,35.08
2019-05-25T14:28:15.604Z,34.98
2019-05-25T14:30:50.489Z,34.97
2019-05-25T14:33:24.916Z,35.54
2019-05-25T14:36:00.252Z,35.38
2019-05-25T14:38:38.503Z,35.83
2019-05-25T14:41:09.697Z,35.91
2019-05-25T14:43:43.024Z,35.29
2019-05-25T14:46:27.412Z,34.84
2019-05-25T14:48:52.242Z,34.91
2019-05-25T14:51:27.354Z,35.07
2019-05-25T14:54:02.111Z,35.63
2019-05-25T14:56:36.797Z,35.50
2019-05-25T14:59:10.841Z,36.12
2019-05-25T15:01:59.607Z,36.29
2019-05-25T15:04:20.908Z,36.45
2019-05-25T15:06:55.439Z,36.19
2019-05-25T15:09:29.850Z,35.75
2019-05-25T15:12:04.842Z,35.90
2019-05-25T15:14:39.005Z,36.34
2019-05-25T15:17:14.239Z,35.85
2019-05-25T15:19:48.607Z,34.95
2019-05-25T15:22:23.723Z,34.47
2019-05-25T15:24:58.846Z,34.30
2019-05-25T15:27:33.964Z,33.70
2019-05-25T15:30:13.047Z,34.12
2019-05-25T15:32:47.895Z,33.19
2019-05-25T15:35:22.145Z,32.87
2019-05-25T15:37:56.892Z,32.92
2019-05-25T15:40:31.708Z,32.15
2019-05-25T15:43:06.449Z,32.29
2019-05-25T15:45:40.819Z,32.34
2019-05-25T15:48:15.612Z,32.25
2019-05-25T15:50:49.731Z,31.95
2019-05-25T15:53:28.418Z,32.42
2019-05-25T15:56:00.719Z,31.90
2019-05-25T15:58:38.125Z,30.78
2019-05-25T16:01:11.764Z,31.95
2019-05-25T16:03:46.822Z,30.81
2019-05-25T16:06:23.899Z,31.64
2019-05-25T16:08:57.058Z,32.03
2019-05-25T16:11:32.243Z,32.22
2019-05-25T16:14:07.773Z,32.49
2019-05-25T16:16:42.031Z,32.23
2019-05-25T16:19:15.276Z,32.14
2019-05-25T16:21:49.338Z,32.58
2019-05-25T16:24:24.114Z,32.80
2019-05-25T16:26:57.059Z,33.92
2019-05-25T16:29:32.853Z,34.48
2019-05-25T16:32:05.026Z,34.56
2019-05-25T16:34:39.865Z,34.05
2019-05-25T16:37:19.986Z,34.13
2019-05-25T16:39:55.854Z,34.46
2019-05-25T16:42:31.240Z,34.91
2019-05-25T16:45:05.779Z,35.60
2019-05-25T16:47:37.037Z,35.92
2019-05-25T16:50:14.932Z,36.34
2019-05-25T16:52:48.549Z,36.34
2019-05-25T16:55:20.537Z,36.52
2019-05-25T16:57:54.060Z,36.94
2019-05-25T17:00:29.183Z,36.82
2019-05-25T17:03:01.215Z,37.04
2019-05-25T17:05:32.064Z,37.37
2019-05-25T17:08:03.399Z,37.36
2019-05-25T17:10:36.913Z,37.61
2019-05-25T17:13:07.875Z,37.54
2019-05-25T17:15:38.147Z,37.12
2019-05-25T17:18:07.722Z,36.86
2019-05-25T17:20:38.475Z,37.36
2019-05-25T17:23:09.475Z,37.67
2019-05-25T17:25:40.908Z,37.61
2019-05-25T17:28:11.853Z,37.90
2019-05-25T17:30:47.346Z,38.25
2019-05-25T17:33:17.476Z,38.24
2019-05-25T17:35:48.081Z,38.26
2019-05-25T17:38:18.324Z,38.38
2019-05-25T17:40:47.945Z,39.10
2019-05-25T17:43:17.818Z,39.68
2019-05-25T17:45:47.671Z,39.98
2019-05-25T17:48:18.744Z,40.41
2019-05-25T17:50:48.456Z,40.58
2019-05-25T17:53:18.015Z,40.83
2019-05-25T17:55:47.492Z,40.84
2019-05-25T17:58:17.188Z,41.40
2019-05-25T18:00:49.015Z,41.85
2019-05-25T18:03:19.388Z,42.54
2019-05-25T18:05:48.962Z,42.57
2019-05-25T18:08:18.476Z,42.98
2019-05-25T18:10:55.130Z,43.29
2019-05-25T18:13:20.271Z,43.59
2019-05-25T18:15:50.057Z,43.79
2019-05-25T18:18:19.582Z,44.15
2019-05-25T18:20:49.690Z,44.22
2019-05-25T18:23:19.544Z,44.69
2019-05-25T18:25:49.145Z,44.97
2019-05-25T18:28:18.800Z,45.08
2019-05-25T18:30:49.523Z,45.66
2019-05-25T18:35:47.294Z,45.70
2019-05-25T18:38:16.742Z,45.88
2019-05-25T18:40:46.099Z,45.83
2019-05-25T18:43:17.140Z,46.03
2019-05-25T18:45:46.594Z,46.18
2019-05-25T18:48:16.078Z,46.46
2019-05-25T18:50:45.589Z,46.46
2019-05-25T18:53:14.896Z,46.94
2019-05-25T18:55:44.570Z,47.09
2019-05-25T18:58:13.850Z,47.15
2019-05-25T19:00:43.268Z,47.45
2019-05-25T19:03:12.728Z,47.74
2019-05-25T19:05:42.082Z,47.50
2019-05-25T19:08:11.699Z,48.17
2019-05-25T19:10:41.193Z,49.59
2019-05-25T19:13:10.701Z,51.13
2019-05-25T19:15:40.132Z,52.27
2019-05-25T19:18:09.581Z,53.44
2019-05-25T19:20:38.952Z,54.52
2019-05-25T19:23:09.927Z,54.50
2019-05-25T19:25:39.457Z,54.30
2019-05-25T19:28:08.873Z,53.99
2019-05-25T19:30:38.292Z,53.76
2019-05-25T19:33:07.774Z,53.85
2019-05-25T19:35:37.326Z,54.07
2019-05-25T19:38:06.820Z,54.41
2019-05-25T19:40:36.291Z,54.68
2019-05-25T19:43:05.667Z,54.87
2019-05-25T19:45:35.095Z,54.82
2019-05-25T19:48:04.545Z,54.56
2019-05-25T19:50:33.922Z,54.78
2019-05-25T19:53:03.403Z,55.13
2019-05-25T19:55:32.868Z,55.03
2019-05-25T19:58:02.390Z,56.14
2019-05-25T20:00:31.870Z,56.73
2019-05-25T20:03:01.333Z,56.64
2019-05-25T20:05:30.660Z,57.73
2019-05-25T20:08:00.167Z,58.00
2019-05-25T20:10:29.544Z,58.29
2019-05-25T20:12:59.061Z,58.31
2019-05-25T20:15:28.459Z,58.46
2019-05-25T20:18:07.224Z,58.62
2019-05-25T20:20:31.309Z,58.57
2019-05-25T20:23:00.755Z,58.74
2019-05-25T20:25:30.254Z,59.19
2019-05-25T20:27:59.712Z,59.03
2019-05-25T20:30:29.062Z,59.32
2019-05-25T20:32:58.468Z,59.33
2019-05-25T20:35:33.192Z,59.04
2019-05-25T20:37:59.078Z,57.65
2019-05-25T20:40:28.794Z,58.36
2019-05-25T20:42:58.122Z,59.01
2019-05-25T20:45:28.329Z,59.19
2019-05-25T20:47:57.640Z,60.26
2019-05-25T20:50:27.025Z,60.55
2019-05-25T20:52:56.489Z,61.24
2019-05-25T20:55:25.728Z,61.57
2019-05-25T20:57:55.101Z,61.21
2019-05-25T21:00:24.785Z,61.90
2019-05-25T21:03:05.295Z,61.05
2019-05-25T21:05:25.107Z,61.23
2019-05-25T21:07:54.538Z,61.22
2019-05-25T21:10:24.007Z,61.35
2019-05-25T21:12:53.426Z,61.45
2019-05-25T21:15:22.843Z,61.52
2019-05-25T21:17:52.409Z,61.12
2019-05-25T21:20:21.852Z,61.28
2019-05-25T21:22:51.270Z,61.24
2019-05-25T21:25:20.648Z,61.23
2019-05-25T21:27:49.951Z,61.28
2019-05-25T21:30:20.646Z,60.93
2019-05-25T21:32:50.011Z,60.90
2019-05-25T21:35:19.388Z,61.86
2019-05-25T21:37:48.831Z,62.41
2019-05-25T21:40:19.448Z,62.38
2019-05-25T21:42:48.821Z,62.56
2019-05-25T21:45:19.252Z,62.59
2019-05-25T21:47:48.572Z,62.02
2019-05-25T21:50:18.056Z,62.33
2019-05-25T21:52:47.474Z,61.61
2019-05-25T21:55:17.230Z,61.56
2019-05-25T21:57:46.611Z,61.83
2019-05-25T22:00:19.360Z,61.91
2019-05-25T22:02:48.824Z,62.23
2019-05-25T22:05:18.623Z,62.48
2019-05-25T22:07:48.014Z,62.51
2019-05-25T22:10:17.702Z,62.33
2019-05-25T22:12:47.087Z,62.58
2019-05-25T22:15:16.502Z,63.25
2019-05-25T22:17:46.181Z,63.94
2019-05-25T22:20:16.367Z,63.25
2019-05-25T22:22:45.812Z,64.37
2019-05-25T22:25:15.193Z,65.08
2019-05-25T22:27:44.595Z,65.31
2019-05-25T22:30:14.581Z,64.84
2019-05-25T22:32:44.031Z,64.03
2019-05-25T22:35:14.209Z,63.58
2019-05-25T22:37:43.703Z,63.41
2019-05-25T22:40:13.590Z,62.72
2019-05-25T22:42:43.252Z,63.02
2019-05-25T22:45:13.475Z,63.89
2019-05-25T22:47:43.010Z,64.28
2019-05-25T22:50:12.472Z,63.85
2019-05-25T22:52:41.892Z,63.00
2019-05-25T22:55:11.469Z,62.45
2019-05-25T22:57:40.873Z,62.11
2019-05-25T23:00:11.503Z,62.18
2019-05-25T23:02:40.946Z,62.45
2019-05-25T23:05:10.727Z,62.53
2019-05-25T23:07:40.185Z,62.21
2019-05-25T23:10:10.683Z,62.04
2019-05-25T23:12:40.057Z,61.87
2019-05-25T23:15:10.255Z,61.85
2019-05-25T23:17:39.748Z,62.22
2019-05-25T23:20:09.354Z,62.24
2019-05-25T23:22:38.966Z,62.06
2019-05-25T23:25:08.754Z,61.92
2019-05-25T23:27:38.144Z,61.85
2019-05-25T23:30:08.502Z,62.15
2019-05-25T23:32:37.858Z,62.05
2019-05-25T23:35:07.564Z,62.39
2019-05-25T23:37:36.865Z,62.60
2019-05-25T23:40:08.301Z,62.33
2019-05-25T23:42:37.793Z,62.34
2019-05-25T23:45:08.212Z,62.33
2019-05-25T23:47:37.582Z,62.58
2019-05-25T23:50:08.088Z,62.45
2019-05-25T23:52:37.427Z,62.54
2019-05-25T23:55:07.374Z,62.76
2019-05-25T23:57:36.841Z,62.56
