createdAt,value
2019-01-04T00:00:34.240Z,90.70
2019-01-04T00:03:03.895Z,90.70
2019-01-04T00:05:34.089Z,90.80
2019-01-04T00:08:03.775Z,90.60
2019-01-04T00:10:33.885Z,91.00
2019-01-04T00:13:03.589Z,90.40
2019-01-04T00:15:33.250Z,90.30
2019-01-04T00:18:02.967Z,91.00
2019-01-04T00:20:32.624Z,91.10
2019-01-04T00:23:02.866Z,90.90
2019-01-04T00:25:32.670Z,90.70
2019-01-04T00:28:02.480Z,90.90
2019-01-04T00:30:32.390Z,91.10
2019-01-04T00:33:02.130Z,90.80
2019-01-04T00:35:31.993Z,90.90
2019-01-04T00:38:01.862Z,90.70
2019-01-04T00:40:32.301Z,90.60
2019-01-04T00:43:02.190Z,90.60
2019-01-04T00:45:31.896Z,91.30
2019-01-04T00:48:02.247Z,91.10
2019-01-04T00:50:32.125Z,91.10
2019-01-04T00:53:02.507Z,91.10
2019-01-04T00:56:13.359Z,90.90
2019-01-04T00:59:03.144Z,90.90
2019-01-04T01:02:08.600Z,91.20
2019-01-04T01:05:19.190Z,91.30
2019-01-04T01:08:18.666Z,90.70
2019-01-04T01:11:27.832Z,91.10
2019-01-04T01:14:45.332Z,91.10
2019-01-04T01:18:17.161Z,91.00
2019-01-04T01:21:29.752Z,91.00
2019-01-04T01:24:40.470Z,91.30
2019-01-04T01:27:52.833Z,91.00
2019-01-04T01:31:05.787Z,91.00
2019-01-04T01:34:00.015Z,91.00
2019-01-04T01:37:03.007Z,91.30
2019-01-04T01:40:14.420Z,91.40
2019-01-04T01:43:26.723Z,91.30
2019-01-04T01:46:36.249Z,91.40
2019-01-04T01:49:49.901Z,91.90
2019-01-04T01:52:35.900Z,91.80
2019-01-04T01:55:06.065Z,91.60
2019-01-04T01:57:35.834Z,91.80
2019-01-04T02:00:06.612Z,92.10
2019-01-04T02:02:37.013Z,91.80
2019-01-04T02:05:07.142Z,91.60
2019-01-04T02:07:37.016Z,92.10
2019-01-04T02:10:08.351Z,91.80
2019-01-04T02:12:38.977Z,91.60
2019-01-04T02:15:09.773Z,91.90
2019-01-04T02:17:39.893Z,91.90
2019-01-04T02:20:09.770Z,91.70
2019-01-04T02:22:40.684Z,92.00
2019-01-04T02:25:10.870Z,92.00
2019-01-04T02:27:41.133Z,92.10
2019-01-04T02:30:11.112Z,92.40
2019-01-04T02:32:41.104Z,92.20
2019-01-04T02:35:10.987Z,92.30
2019-01-04T02:37:41.899Z,92.40
2019-01-04T02:40:11.820Z,93.00
2019-01-04T02:42:41.683Z,92.90
2019-01-04T02:45:11.801Z,92.70
2019-01-04T02:47:41.968Z,92.50
2019-01-04T02:50:11.777Z,92.60
2019-01-04T02:52:41.953Z,92.20
2019-01-04T02:55:12.130Z,92.80
2019-01-04T02:57:42.610Z,92.70
2019-01-04T03:00:12.586Z,93.20
2019-01-04T03:02:42.509Z,92.70
2019-01-04T03:05:12.549Z,92.80
2019-01-04T03:07:42.565Z,93.10
2019-01-04T03:10:13.116Z,93.10
2019-01-04T03:12:43.031Z,93.20
2019-01-04T03:15:13.494Z,92.90
2019-01-04T03:17:43.780Z,92.90
2019-01-04T03:20:13.902Z,92.90
2019-01-04T03:22:43.793Z,92.80
2019-01-04T03:25:13.618Z,93.20
2019-01-04T03:27:44.098Z,93.60
2019-01-04T03:30:14.072Z,93.30
2019-01-04T03:32:43.869Z,93.50
2019-01-04T03:35:13.748Z,93.20
2019-01-04T03:37:43.597Z,93.10
2019-01-04T03:40:13.464Z,92.80
2019-01-04T03:42:43.756Z,92.70
2019-01-04T03:45:13.574Z,93.30
2019-01-04T03:47:43.858Z,93.30
2019-01-04T03:50:13.675Z,93.10
2019-01-04T03:52:43.496Z,93.20
2019-01-04T03:55:13.479Z,93.10
2019-01-04T03:57:43.597Z,93.00
2019-01-04T04:00:13.727Z,92.70
2019-01-04T04:02:43.694Z,93.00
2019-01-04T04:05:13.491Z,93.10
2019-01-04T04:07:44.164Z,93.10
2019-01-04T04:10:14.281Z,93.10
2019-01-04T04:12:44.205Z,93.10
2019-01-04T04:15:14.362Z,92.90
2019-01-04T04:17:44.569Z,92.80
2019-01-04T04:20:14.296Z,92.90
2019-01-04T04:22:45.009Z,92.80
2019-01-04T04:25:14.976Z,92.90
2019-01-04T04:27:45.212Z,93.10
2019-01-04T04:30:15.039Z,93.00
2019-01-04T04:32:44.877Z,93.00
2019-01-04T04:35:15.333Z,93.20
2019-01-04T04:37:45.584Z,93.60
2019-01-04T04:40:15.375Z,93.60
2019-01-04T04:42:45.189Z,93.60
2019-01-04T04:45:14.942Z,93.60
2019-01-04T04:47:44.822Z,93.80
2019-01-04T04:50:14.979Z,93.70
2019-01-04T04:52:45.423Z,93.60
2019-01-04T04:55:15.149Z,93.60
2019-01-04T04:57:45.227Z,93.90
2019-01-04T05:00:15.430Z,93.40
2019-01-04T05:02:45.226Z,93.80
2019-01-04T05:05:15.229Z,93.80
2019-01-04T05:07:45.027Z,93.90
2019-01-04T05:10:14.818Z,94.00
2019-01-04T05:12:44.600Z,93.80
2019-01-04T05:15:15.383Z,93.60
2019-01-04T05:17:45.121Z,93.90
2019-01-04T05:20:14.946Z,93.90
2019-01-04T05:22:44.743Z,93.80
2019-01-04T05:25:14.588Z,93.50
2019-01-04T05:27:44.696Z,93.60
2019-01-04T05:30:14.556Z,93.70
2019-01-04T05:32:44.450Z,94.00
2019-01-04T05:35:14.422Z,94.00
2019-01-04T05:37:44.306Z,94.00
2019-01-04T05:40:14.178Z,94.00
2019-01-04T05:42:44.095Z,93.90
2019-01-04T05:45:14.148Z,94.20
2019-01-04T05:47:43.966Z,94.30
2019-01-04T05:50:13.801Z,93.70
2019-01-04T05:52:43.593Z,93.50
2019-01-04T05:55:13.417Z,93.70
2019-01-04T05:57:43.228Z,93.70
2019-01-04T06:00:13.083Z,93.70
2019-01-04T06:02:43.029Z,93.70
2019-01-04T06:05:12.925Z,93.80
2019-01-04T06:07:42.754Z,93.60
2019-01-04T06:10:12.504Z,94.40
2019-01-04T06:12:42.274Z,93.90
2019-01-04T06:15:12.106Z,93.80
2019-01-04T06:17:41.915Z,94.30
2019-01-04T06:20:11.917Z,94.60
2019-01-04T06:22:41.840Z,95.10
2019-01-04T06:25:11.677Z,95.30
2019-01-04T06:27:41.547Z,95.10
2019-01-04T06:30:11.767Z,95.00
2019-01-04T06:32:41.697Z,94.70
2019-01-04T06:35:11.446Z,94.70
2019-01-04T06:37:41.269Z,95.00
2019-01-04T06:40:11.771Z,95.30
2019-01-04T06:42:41.613Z,95.00
2019-01-04T06:45:11.579Z,94.60
2019-01-04T06:47:42.578Z,95.20
2019-01-04T06:50:12.556Z,95.30
2019-01-04T06:52:42.444Z,95.30
2019-01-04T06:55:48.197Z,95.70
2019-01-04T06:58:18.195Z,94.70
2019-01-04T07:00:48.183Z,95.30
2019-01-04T07:03:18.491Z,95.00
2019-01-04T07:05:48.374Z,95.30
2019-01-04T07:08:18.132Z,95.20
2019-01-04T07:10:48.397Z,95.40
2019-01-04T07:13:18.495Z,95.70
2019-01-04T07:15:48.598Z,95.60
2019-01-04T07:18:18.460Z,95.30
2019-01-04T07:20:49.106Z,95.40
2019-01-04T07:23:19.268Z,95.70
2019-01-04T07:25:49.415Z,95.40
2019-01-04T07:28:19.219Z,95.70
2019-01-04T07:30:49.042Z,95.50
2019-01-04T07:33:19.470Z,95.60
2019-01-04T07:35:49.593Z,95.70
2019-01-04T07:38:19.298Z,95.40
2019-01-04T07:40:49.133Z,95.50
2019-01-04T07:43:19.087Z,95.50
2019-01-04T07:45:48.906Z,95.40
2019-01-04T07:48:18.639Z,95.40
2019-01-04T07:50:48.523Z,95.30
2019-01-04T07:53:18.369Z,96.00
2019-01-04T07:55:48.372Z,96.10
2019-01-04T07:58:18.229Z,95.40
2019-01-04T08:00:48.298Z,95.70
2019-01-04T08:03:20.861Z,96.00
2019-01-04T08:05:51.496Z,95.30
2019-01-04T08:08:21.734Z,95.50
2019-01-04T08:10:51.638Z,96.20
2019-01-04T08:13:21.347Z,95.60
2019-01-04T08:15:51.760Z,95.70
2019-01-04T08:18:21.670Z,94.90
2019-01-04T08:20:51.576Z,94.90
2019-01-04T08:23:21.385Z,95.40
2019-01-04T08:25:51.410Z,95.10
2019-01-04T08:28:21.325Z,95.20
2019-01-04T08:30:51.981Z,95.30
2019-01-04T08:33:22.764Z,95.40
2019-01-04T08:35:53.840Z,95.40
2019-01-04T08:38:25.799Z,95.40
2019-01-04T08:40:56.335Z,95.80
2019-01-04T08:43:26.151Z,95.80
2019-01-04T08:45:56.490Z,95.40
2019-01-04T08:48:26.784Z,95.50
2019-01-04T08:50:56.915Z,95.60
2019-01-04T08:54:01.977Z,95.60
2019-01-04T08:56:35.402Z,95.70
2019-01-04T08:59:06.579Z,95.70
2019-01-04T09:01:36.913Z,95.40
2019-01-04T09:04:07.015Z,95.10
2019-01-04T09:06:36.868Z,95.50
2019-01-04T09:09:08.499Z,95.90
2019-01-04T09:12:11.277Z,95.60
2019-01-04T09:14:41.610Z,95.30
2019-01-04T09:17:11.645Z,95.80
2019-01-04T09:19:41.805Z,95.60
2019-01-04T09:22:13.173Z,95.60
2019-01-04T09:24:42.974Z,95.60
2019-01-04T09:27:12.902Z,95.60
2019-01-04T09:29:42.724Z,95.60
2019-01-04T09:32:12.563Z,95.60
2019-01-04T09:34:42.845Z,95.30
2019-01-04T09:37:12.659Z,95.20
2019-01-04T09:39:42.783Z,95.30
2019-01-04T09:42:14.879Z,95.40
2019-01-04T09:44:46.083Z,95.30
2019-01-04T09:47:16.339Z,95.40
2019-01-04T09:49:46.145Z,95.30
2019-01-04T09:52:16.102Z,95.30
2019-01-04T09:54:46.702Z,95.50
2019-01-04T09:57:23.337Z,95.20
2019-01-04T09:59:49.486Z,95.30
2019-01-04T10:02:19.725Z,95.20
2019-01-04T10:04:49.933Z,95.10
2019-01-04T10:07:20.207Z,95.30
2019-01-04T10:09:50.762Z,95.10
2019-01-04T10:12:21.371Z,95.30
2019-01-04T10:14:51.217Z,95.40
2019-01-04T10:17:22.060Z,95.20
2019-01-04T10:19:52.259Z,95.30
2019-01-04T10:22:22.138Z,95.40
2019-01-04T10:24:51.922Z,95.00
2019-01-04T10:27:22.086Z,95.30
2019-01-04T10:29:52.213Z,95.10
2019-01-04T10:32:22.324Z,95.10
2019-01-04T10:34:52.730Z,95.00
2019-01-04T10:37:22.954Z,95.00
2019-01-04T10:39:52.853Z,94.90
2019-01-04T10:42:22.721Z,95.30
2019-01-04T10:44:52.557Z,95.30
2019-01-04T10:47:22.274Z,95.30
2019-01-04T10:49:52.546Z,95.30
2019-01-04T10:52:22.363Z,95.10
2019-01-04T10:54:52.698Z,95.10
2019-01-04T10:57:22.440Z,95.10
2019-01-04T10:59:54.538Z,95.20
2019-01-04T11:02:24.634Z,95.10
2019-01-04T11:04:54.833Z,95.30
2019-01-04T11:07:24.794Z,95.30
2019-01-04T11:09:54.599Z,95.30
2019-01-04T11:12:24.448Z,95.20
2019-01-04T11:14:54.236Z,94.90
2019-01-04T11:17:24.593Z,95.50
2019-01-04T11:19:54.545Z,95.40
2019-01-04T11:22:52.308Z,95.50
2019-01-04T11:25:57.975Z,95.50
2019-01-04T11:28:33.569Z,95.30
2019-01-04T11:31:24.514Z,95.30
2019-01-04T11:34:14.713Z,95.30
2019-01-04T11:37:12.646Z,95.30
2019-01-04T11:40:18.882Z,95.20
2019-01-04T11:43:28.565Z,95.30
2019-01-04T11:46:15.307Z,95.10
2019-01-04T11:49:31.615Z,95.20
2019-01-04T11:52:38.143Z,95.30
2019-01-04T11:55:10.852Z,95.30
2019-01-04T11:57:42.537Z,95.20
2019-01-04T12:00:13.135Z,95.10
2019-01-04T12:02:43.237Z,95.00
2019-01-04T12:05:13.008Z,94.80
2019-01-04T12:07:47.350Z,94.70
2019-01-04T12:10:17.453Z,94.80
2019-01-04T12:12:47.416Z,94.80
2019-01-04T12:15:17.251Z,94.70
2019-01-04T12:17:47.096Z,94.90
2019-01-04T12:20:17.940Z,94.80
2019-01-04T12:22:48.552Z,94.60
2019-01-04T12:25:18.482Z,94.70
2019-01-04T12:27:49.490Z,94.80
2019-01-04T12:30:20.195Z,94.80
2019-01-04T12:32:51.542Z,94.50
2019-01-04T12:35:24.814Z,94.70
2019-01-04T12:37:55.342Z,94.80
2019-01-04T12:40:25.067Z,94.70
2019-01-04T12:42:56.035Z,94.90
2019-01-04T12:45:27.702Z,94.90
2019-01-04T12:47:57.752Z,94.90
2019-01-04T12:50:28.502Z,94.90
2019-01-04T12:55:38.595Z,95.20
2019-01-04T12:58:11.486Z,95.30
2019-01-04T13:00:41.645Z,95.40
2019-01-04T13:03:16.150Z,95.50
2019-01-04T13:05:46.851Z,95.60
2019-01-04T13:08:16.662Z,95.50
2019-01-04T13:10:49.661Z,95.40
2019-01-04T13:13:19.486Z,95.30
2019-01-04T13:15:49.715Z,95.40
2019-01-04T13:18:20.142Z,95.60
2019-01-04T13:20:49.799Z,95.70
2019-01-04T13:23:20.098Z,95.80
2019-01-04T13:25:50.822Z,95.80
2019-01-04T13:28:20.779Z,95.80
2019-01-04T13:30:50.364Z,95.80
2019-01-04T13:33:20.636Z,95.50
2019-01-04T13:35:50.752Z,95.90
2019-01-04T13:38:21.445Z,95.70
2019-01-04T13:40:52.258Z,95.90
2019-01-04T13:43:22.004Z,95.70
2019-01-04T13:45:52.360Z,95.70
2019-01-04T13:48:22.033Z,96.00
2019-01-04T13:50:52.278Z,96.00
2019-01-04T13:53:22.724Z,95.70
2019-01-04T13:55:52.588Z,96.20
2019-01-04T13:58:22.885Z,95.80
2019-01-04T14:00:52.772Z,95.50
2019-01-04T14:03:25.750Z,95.80
2019-01-04T14:05:55.499Z,95.80
2019-01-04T14:08:26.771Z,95.80
2019-01-04T14:10:56.448Z,96.00
2019-01-04T14:13:29.819Z,96.00
2019-01-04T14:15:59.427Z,96.10
2019-01-04T14:18:29.431Z,96.00
2019-01-04T14:20:59.374Z,95.80
2019-01-04T14:23:29.519Z,96.10
2019-01-04T14:25:59.335Z,95.90
2019-01-04T14:28:35.011Z,95.80
2019-01-04T14:31:07.280Z,96.10
2019-01-04T14:33:39.433Z,96.10
2019-01-04T14:36:09.562Z,96.00
2019-01-04T14:38:41.163Z,95.80
2019-01-04T14:41:11.610Z,95.90
2019-01-04T14:43:43.359Z,96.10
2019-01-04T14:46:13.102Z,96.00
2019-01-04T14:48:42.762Z,95.80
2019-01-04T14:51:13.079Z,95.70
2019-01-04T14:53:43.917Z,96.00
2019-01-04T14:56:14.765Z,96.10
2019-01-04T14:58:44.764Z,96.40
2019-01-04T15:01:21.267Z,96.30
2019-01-04T15:03:51.636Z,96.00
2019-01-04T15:06:21.517Z,96.20
2019-01-04T15:08:51.437Z,95.60
2019-01-04T15:11:21.983Z,95.90
2019-01-04T15:13:51.973Z,95.80
2019-01-04T15:16:22.203Z,95.80
2019-01-04T15:18:53.439Z,96.10
2019-01-04T15:21:23.206Z,96.00
2019-01-04T15:23:52.988Z,96.40
2019-01-04T15:26:23.171Z,96.10
2019-01-04T15:28:53.306Z,96.00
2019-01-04T15:31:23.553Z,96.00
2019-01-04T15:33:54.908Z,96.40
2019-01-04T15:36:25.280Z,96.40
2019-01-04T15:38:55.291Z,96.50
2019-01-04T15:41:25.811Z,96.30
2019-01-04T15:43:56.078Z,96.30
2019-01-04T15:46:28.063Z,96.30
2019-01-04T15:48:58.110Z,96.50
2019-01-04T15:51:28.026Z,96.40
2019-01-04T15:53:58.671Z,96.60
2019-01-04T15:56:28.518Z,96.50
2019-01-04T15:58:58.878Z,96.40
2019-01-04T16:01:29.148Z,96.40
2019-01-04T16:03:59.435Z,96.30
2019-01-04T16:06:29.776Z,96.50
2019-01-04T16:09:01.650Z,96.70
2019-01-04T16:11:32.028Z,96.60
2019-01-04T16:14:02.321Z,96.50
2019-01-04T16:16:32.209Z,96.50
2019-01-04T16:19:02.604Z,96.60
2019-01-04T16:21:32.447Z,96.60
2019-01-04T16:24:02.897Z,96.60
2019-01-04T16:26:33.916Z,96.60
2019-01-04T16:29:03.966Z,96.60
2019-01-04T16:31:35.228Z,96.80
2019-01-04T16:34:05.132Z,96.80
2019-01-04T16:36:34.914Z,96.80
2019-01-04T16:39:07.554Z,96.80
2019-01-04T16:41:40.846Z,96.80
2019-01-04T16:44:12.146Z,96.60
2019-01-04T16:46:43.878Z,97.00
2019-01-04T16:49:14.616Z,97.10
2019-01-04T16:51:44.699Z,97.10
2019-01-04T16:54:15.711Z,97.00
2019-01-04T16:56:46.005Z,96.80
2019-01-04T16:59:17.553Z,96.70
2019-01-04T17:01:52.764Z,97.00
2019-01-04T17:04:24.687Z,97.20
2019-01-04T17:06:54.459Z,96.90
2019-01-04T17:09:24.608Z,96.90
2019-01-04T17:11:55.066Z,97.00
2019-01-04T17:14:25.185Z,97.10
2019-01-04T17:16:55.737Z,97.10
2019-01-04T17:19:26.050Z,97.10
2019-01-04T17:21:57.662Z,97.00
2019-01-04T17:24:46.424Z,97.10
2019-01-04T17:27:17.071Z,97.00
2019-01-04T17:29:47.188Z,97.40
2019-01-04T17:32:17.127Z,97.30
2019-01-04T17:34:47.686Z,96.90
2019-01-04T17:37:20.154Z,97.00
2019-01-04T17:39:50.990Z,97.20
2019-01-04T17:42:21.103Z,97.30
2019-01-04T17:44:51.174Z,97.00
2019-01-04T17:47:20.986Z,97.10
2019-01-04T17:49:52.038Z,97.20
2019-01-04T17:52:22.717Z,97.30
2019-01-04T17:54:53.169Z,97.60
2019-01-04T17:57:24.447Z,97.40
2019-01-04T17:59:54.490Z,97.40
2019-01-04T18:02:24.781Z,97.20
2019-01-04T18:04:55.642Z,97.40
2019-01-04T18:07:25.633Z,97.40
2019-01-04T18:09:56.001Z,97.50
2019-01-04T18:12:28.176Z,97.50
2019-01-04T18:14:58.557Z,97.40
2019-01-04T18:17:33.291Z,97.40
2019-01-04T18:20:03.749Z,97.50
2019-01-04T18:22:33.627Z,97.30
2019-01-04T18:25:04.649Z,97.40
2019-01-04T18:27:34.475Z,97.60
2019-01-04T18:30:05.649Z,97.40
2019-01-04T18:32:36.073Z,97.40
2019-01-04T18:35:06.361Z,97.10
2019-01-04T18:37:36.507Z,97.10
2019-01-04T18:40:09.206Z,97.20
2019-01-04T18:42:39.296Z,97.30
2019-01-04T18:45:09.370Z,96.90
2019-01-04T18:47:39.702Z,97.30
2019-01-04T18:50:12.738Z,97.20
2019-01-04T18:52:42.850Z,97.40
2019-01-04T18:55:13.292Z,97.50
2019-01-04T18:57:43.805Z,97.40
2019-01-04T19:00:14.123Z,97.30
2019-01-04T19:02:44.732Z,97.10
2019-01-04T19:05:14.733Z,97.10
2019-01-04T19:07:45.324Z,97.10
2019-01-04T19:10:15.290Z,97.40
2019-01-04T19:12:45.691Z,97.40
2019-01-04T19:15:16.836Z,97.20
2019-01-04T19:17:46.920Z,97.40
2019-01-04T19:20:17.507Z,97.50
2019-01-04T19:22:48.078Z,97.40
2019-01-04T19:25:19.557Z,97.60
2019-01-04T19:27:56.179Z,97.30
2019-01-04T19:30:26.673Z,97.50
2019-01-04T19:32:58.075Z,97.30
2019-01-04T19:35:29.114Z,97.00
2019-01-04T19:38:01.288Z,97.40
2019-01-04T19:40:33.315Z,97.50
2019-01-04T19:43:04.827Z,97.50
2019-01-04T19:45:36.334Z,97.30
2019-01-04T19:48:07.911Z,97.60
2019-01-04T19:50:39.421Z,97.50
2019-01-04T19:53:10.589Z,97.30
2019-01-04T19:55:41.952Z,97.40
2019-01-04T19:58:13.547Z,97.50
2019-01-04T20:00:45.636Z,97.40
2019-01-04T20:03:17.983Z,97.70
2019-01-04T20:07:06.916Z,97.40
2019-01-04T20:10:34.277Z,97.70
2019-01-04T20:14:02.997Z,97.50
2019-01-04T20:17:13.059Z,97.40
2019-01-04T20:20:04.057Z,97.50
2019-01-04T20:22:55.845Z,97.40
2019-01-04T20:25:53.799Z,97.70
2019-01-04T20:28:44.181Z,97.70
2019-01-04T20:31:43.774Z,97.60
2019-01-04T20:34:36.606Z,97.40
2019-01-04T20:37:35.618Z,97.30
2019-01-04T20:40:25.700Z,97.50
2019-01-04T20:43:25.443Z,97.60
2019-01-04T20:46:23.109Z,97.50
2019-01-04T20:49:25.247Z,97.50
2019-01-04T20:52:12.477Z,97.60
2019-01-04T20:55:00.381Z,97.50
2019-01-04T20:57:50.895Z,97.50
2019-01-04T21:00:39.280Z,97.30
2019-01-04T21:03:46.419Z,97.50
2019-01-04T21:06:34.775Z,97.70
2019-01-04T21:09:35.368Z,97.50
2019-01-04T21:12:40.152Z,97.90
2019-01-04T21:15:28.977Z,97.70
2019-01-04T21:18:24.928Z,97.70
2019-01-04T21:21:20.339Z,97.70
2019-01-04T21:24:12.173Z,97.50
2019-01-04T21:27:01.643Z,97.70
2019-01-04T21:30:06.133Z,97.60
2019-01-04T21:33:10.357Z,97.70
2019-01-04T21:35:59.279Z,97.80
2019-01-04T21:38:48.936Z,97.90
2019-01-04T21:41:36.363Z,97.90
2019-01-04T21:44:23.864Z,97.70
2019-01-04T21:47:12.531Z,97.90
2019-01-04T21:50:05.290Z,97.90
2019-01-04T21:52:53.129Z,97.80
2019-01-04T21:56:04.819Z,97.80
2019-01-04T21:59:00.004Z,98.00
2019-01-04T22:01:51.547Z,97.90
2019-01-04T22:04:44.734Z,98.00
2019-01-04T22:07:33.480Z,97.80
2019-01-04T22:10:26.270Z,97.90
2019-01-04T22:13:18.355Z,97.90
2019-01-04T22:16:06.189Z,98.10
2019-01-04T22:18:57.933Z,98.10
2019-01-04T22:21:45.805Z,98.00
2019-01-04T22:24:40.770Z,98.10
2019-01-04T22:27:32.586Z,98.20
2019-01-04T22:30:36.472Z,98.10
2019-01-04T22:33:37.713Z,98.20
2019-01-04T22:36:25.145Z,98.10
2019-01-04T22:39:15.097Z,98.00
2019-01-04T22:42:11.421Z,97.90
2019-01-04T22:45:05.981Z,98.10
2019-01-04T22:47:53.178Z,98.10
2019-01-04T22:50:42.789Z,98.20
2019-01-04T22:53:44.030Z,98.20
2019-01-04T22:56:31.872Z,98.20
2019-01-04T22:59:26.819Z,98.40
2019-01-04T23:02:24.857Z,98.20
2019-01-04T23:05:23.019Z,98.30
2019-01-04T23:08:12.801Z,98.30
2019-01-04T23:11:01.045Z,98.20
2019-01-04T23:13:50.123Z,98.20
2019-01-04T23:16:49.004Z,98.10
2019-01-04T23:19:44.288Z,98.20
2019-01-04T23:22:53.149Z,98.30
2019-01-04T23:25:46.486Z,98.10
2019-01-04T23:28:50.966Z,98.10
2019-01-04T23:31:43.241Z,98.40
2019-01-04T23:34:37.261Z,98.20
2019-01-04T23:37:25.997Z,98.10
2019-01-04T23:40:16.578Z,97.90
2019-01-04T23:43:20.838Z,97.90
2019-01-04T23:46:16.254Z,98.10
2019-01-04T23:49:06.236Z,98.20
2019-01-04T23:52:01.338Z,98.30
2019-01-04T23:54:49.849Z,98.40
2019-01-04T23:57:56.910Z,98.40
