createdAt,value
2024-03-22T00:03:19.500Z,975
2024-03-22T00:08:01.812Z,975
2024-03-22T00:12:44.126Z,975
2024-03-22T00:17:26.331Z,974.9
2024-03-22T00:22:08.638Z,974.8
2024-03-22T00:31:33.164Z,974.9
2024-03-22T00:36:15.467Z,974.8
2024-03-22T00:40:57.778Z,974.8
2024-03-22T00:45:40.088Z,974.8
2024-03-22T00:50:22.306Z,974.8
2024-03-22T00:55:03.615Z,974.8
2024-03-22T00:59:45.917Z,974.7
2024-03-22T01:04:28.224Z,974.7
2024-03-22T01:09:10.437Z,974.6
2024-03-22T01:18:35.060Z,974.5
2024-03-22T01:23:16.383Z,974.5
2024-03-22T01:27:57.673Z,974.5
2024-03-22T01:32:39.888Z,974.4
2024-03-22T01:37:22.186Z,974.4
2024-03-22T01:42:04.508Z,974.3
2024-03-22T01:46:46.711Z,974.3
2024-03-22T01:51:29.026Z,974.2
2024-03-22T01:56:11.344Z,974.3
2024-03-22T02:05:35.860Z,974.2
2024-03-22T02:10:18.170Z,974.2
2024-03-22T02:15:00.489Z,974.2
2024-03-22T02:19:42.698Z,974.2
2024-03-22T02:24:25.005Z,974.1
2024-03-22T02:29:06.317Z,974.1
2024-03-22T02:33:48.619Z,974
2024-03-22T02:38:30.832Z,974
2024-03-22T02:43:13.153Z,974
2024-03-22T02:52:37.769Z,973.9
2024-03-22T02:57:19.079Z,973.9
2024-03-22T03:02:00.382Z,973.8
2024-03-22T03:06:42.591Z,973.7
2024-03-22T03:11:24.899Z,973.7
2024-03-22T03:16:07.218Z,973.6
2024-03-22T03:20:49.429Z,973.6
2024-03-22T03:25:31.735Z,973.7
2024-03-22T03:30:14.068Z,973.6
2024-03-22T03:39:38.581Z,973.6
2024-03-22T03:44:20.874Z,973.5
2024-03-22T03:49:03.181Z,973.5
2024-03-22T03:53:45.390Z,973.5
2024-03-22T03:58:27.717Z,973.6
2024-03-22T04:03:09.023Z,973.6
2024-03-22T04:07:51.325Z,973.6
2024-03-22T04:12:33.536Z,973.5
2024-03-22T04:17:15.845Z,973.5
2024-03-22T04:26:40.372Z,973.6
2024-03-22T04:31:22.684Z,973.5
2024-03-22T04:36:04.989Z,973.4
2024-03-22T04:40:47.307Z,973.5
2024-03-22T04:45:29.509Z,973.5
2024-03-22T04:50:11.820Z,973.4
2024-03-22T04:54:54.133Z,973.4
2024-03-22T04:59:36.354Z,973.4
2024-03-22T05:04:17.640Z,973.4
2024-03-22T05:13:42.272Z,973.5
2024-03-22T05:18:24.481Z,973.5
2024-03-22T05:23:06.797Z,973.5
2024-03-22T05:27:49.099Z,973.5
2024-03-22T05:32:31.305Z,973.5
2024-03-22T05:37:13.625Z,973.5
2024-03-22T05:41:55.930Z,973.5
2024-03-22T05:46:38.245Z,973.5
2024-03-22T05:51:20.460Z,973.5
2024-03-22T05:56:02.764Z,973.3
2024-03-22T06:00:45.076Z,973.2
2024-03-22T06:05:26.385Z,973.2
2024-03-22T06:10:07.688Z,973.1
2024-03-22T06:14:49.900Z,973.1
2024-03-22T06:19:32.213Z,973.1
2024-03-22T06:24:14.523Z,972.9
2024-03-22T06:28:56.842Z,972.8
2024-03-22T06:33:39.032Z,972.7
2024-03-22T06:38:21.357Z,972.8
2024-03-22T06:43:03.664Z,972.7
2024-03-22T06:52:28.174Z,972.5
2024-03-22T06:57:10.495Z,972.5
2024-03-22T07:01:52.879Z,972.5
2024-03-22T07:06:35.044Z,972.5
2024-03-22T07:11:16.323Z,972.5
2024-03-22T07:15:58.636Z,972.5
2024-03-22T07:20:41.095Z,972.4
2024-03-22T07:25:23.166Z,972.4
2024-03-22T07:34:47.940Z,972.3
2024-03-22T07:39:29.079Z,972.2
2024-03-22T07:44:10.398Z,972.3
2024-03-22T07:48:52.730Z,972.3
2024-03-22T07:53:35.268Z,972.2
2024-03-22T07:58:17.433Z,972.2
2024-03-22T08:02:59.688Z,972.2
2024-03-22T08:07:42.056Z,972.2
2024-03-22T08:12:24.444Z,972.1
2024-03-22T08:21:48.932Z,972.1
2024-03-22T08:26:31.259Z,972.1
2024-03-22T08:31:13.571Z,972.1
2024-03-22T08:35:55.841Z,972.1
2024-03-22T08:40:38.065Z,972
2024-03-22T08:45:20.421Z,972
2024-03-22T08:50:02.320Z,971.9
2024-03-22T08:54:43.864Z,971.9
2024-03-22T08:59:26.230Z,971.9
2024-03-22T09:08:50.772Z,971.8
2024-03-22T09:13:33.053Z,971.8
2024-03-22T09:18:14.902Z,971.8
2024-03-22T09:22:57.647Z,971.7
2024-03-22T09:27:39.817Z,971.6
2024-03-22T09:32:22.164Z,971.6
2024-03-22T09:37:04.039Z,971.5
2024-03-22T09:41:46.646Z,971.5
2024-03-22T09:46:28.911Z,971.4
2024-03-22T09:55:53.227Z,971.2
2024-03-22T10:00:35.499Z,971.1
2024-03-22T10:09:59.123Z,971
2024-03-22T10:14:41.394Z,970.8
2024-03-22T10:19:23.803Z,970.6
2024-03-22T10:24:05.860Z,970.5
2024-03-22T10:28:48.297Z,970.4
2024-03-22T10:33:30.494Z,970.3
2024-03-22T10:42:54.995Z,970.2
2024-03-22T10:47:37.312Z,970.2
2024-03-22T10:52:19.536Z,970.1
2024-03-22T10:57:01.855Z,970
2024-03-22T11:01:44.212Z,969.8
2024-03-22T11:06:26.384Z,969.8
2024-03-22T11:11:08.729Z,969.6
2024-03-22T11:15:51.048Z,969.6
2024-03-22T11:20:32.289Z,969.3
2024-03-22T11:25:14.633Z,969.3
2024-03-22T11:29:56.818Z,969.3
2024-03-22T11:34:39.129Z,969
2024-03-22T11:39:21.347Z,969
2024-03-22T11:44:03.647Z,969
2024-03-22T11:48:45.091Z,968.9
2024-03-22T11:53:27.272Z,968.7
2024-03-22T11:58:09.480Z,968.6
2024-03-22T12:02:51.792Z,968.6
2024-03-22T12:07:34.100Z,968.4
2024-03-22T12:12:15.413Z,968.4
2024-03-22T12:16:57.622Z,968.2
2024-03-22T12:21:39.979Z,968.1
2024-03-22T12:26:22.247Z,968
2024-03-22T12:31:04.460Z,967.9
2024-03-22T12:35:46.767Z,967.8
2024-03-22T12:40:28.080Z,967.8
2024-03-22T12:45:10.395Z,967.7
2024-03-22T12:49:52.594Z,967.7
2024-03-22T13:03:59.426Z,967.5
2024-03-22T13:08:40.751Z,967.3
2024-03-22T13:13:23.057Z,967.3
2024-03-22T13:18:05.278Z,967.2
2024-03-22T13:22:47.590Z,967.1
2024-03-22T13:27:29.911Z,967
2024-03-22T13:32:12.215Z,966.7
2024-03-22T13:36:54.413Z,966.8
2024-03-22T13:41:36.730Z,966.7
2024-03-22T13:55:43.555Z,966.4
2024-03-22T14:00:26.033Z,966.3
2024-03-22T14:05:08.442Z,966.3
2024-03-22T14:09:50.729Z,966.3
2024-03-22T14:14:32.861Z,966.2
2024-03-22T14:19:14.922Z,966.2
2024-03-22T14:23:57.538Z,966.1
2024-03-22T14:28:39.756Z,966
2024-03-22T14:38:03.071Z,965.9
2024-03-22T14:42:45.579Z,965.7
2024-03-22T14:52:09.311Z,965.7
2024-03-22T14:56:50.523Z,965.6
2024-03-22T15:01:32.685Z,965.6
2024-03-22T15:06:15.015Z,965.6
2024-03-22T15:10:57.321Z,965.5
2024-03-22T15:15:38.594Z,965.5
2024-03-22T15:25:02.984Z,965.3
2024-03-22T15:29:45.297Z,965.3
2024-03-22T15:34:27.502Z,965.2
2024-03-22T15:39:09.814Z,965.2
2024-03-22T15:43:52.130Z,965.2
2024-03-22T15:48:34.345Z,965.2
2024-03-22T15:53:16.658Z,965.2
2024-03-22T15:57:58.963Z,965.1
2024-03-22T16:02:41.173Z,965
2024-03-22T16:12:05.796Z,965.1
2024-03-22T16:16:48.010Z,965.1
2024-03-22T16:21:29.385Z,965.1
2024-03-22T16:26:11.805Z,965.1
2024-03-22T16:30:53.135Z,964.9
2024-03-22T16:35:35.246Z,964.9
2024-03-22T16:40:17.630Z,965
2024-03-22T16:44:59.857Z,965
2024-03-22T16:49:42.124Z,964.9
2024-03-22T16:54:24.352Z,964.9
2024-03-22T16:59:06.561Z,964.9
2024-03-22T17:03:49.042Z,964.8
2024-03-22T17:08:30.181Z,964.8
2024-03-22T17:17:54.701Z,964.9
2024-03-22T17:22:36.006Z,964.9
2024-03-22T17:27:18.320Z,964.8
2024-03-22T17:32:00.646Z,964.8
2024-03-22T17:36:42.843Z,964.8
2024-03-22T17:46:07.469Z,964.7
2024-03-22T17:50:49.677Z,964.7
2024-03-22T17:55:31.985Z,964.7
2024-03-22T18:00:14.370Z,964.7
2024-03-22T18:04:55.594Z,964.7
2024-03-22T18:09:37.812Z,964.7
2024-03-22T18:14:20.129Z,964.7
2024-03-22T18:19:01.443Z,964.6
2024-03-22T18:23:43.749Z,964.5
2024-03-22T18:28:25.954Z,964.5
2024-03-22T18:33:08.274Z,964.5
2024-03-22T18:37:50.572Z,964.5
2024-03-22T18:42:32.786Z,964.5
2024-03-22T18:47:15.146Z,964.5
2024-03-22T18:51:56.406Z,964.5
2024-03-22T18:56:38.716Z,964.5
2024-03-22T19:01:20.935Z,964.5
2024-03-22T19:06:03.234Z,964.5
2024-03-22T19:10:45.649Z,964.6
2024-03-22T19:20:10.168Z,964.4
2024-03-22T19:24:52.495Z,964.4
2024-03-22T19:29:34.792Z,964.3
2024-03-22T19:34:17.009Z,964.2
2024-03-22T19:38:59.310Z,964.2
2024-03-22T19:43:41.627Z,964.1
2024-03-22T19:48:23.834Z,964.1
2024-03-22T19:53:06.153Z,964.1
2024-03-22T19:57:48.461Z,964.1
2024-03-22T20:02:30.676Z,964.1
2024-03-22T20:07:12.975Z,964.1
2024-03-22T20:11:54.291Z,964
2024-03-22T20:16:36.628Z,964
2024-03-22T20:21:18.800Z,963.9
2024-03-22T20:26:01.115Z,964
2024-03-22T20:30:43.435Z,963.8
2024-03-22T20:35:25.641Z,963.9
2024-03-22T20:40:06.946Z,963.9
2024-03-22T20:44:48.263Z,963.9
2024-03-22T20:49:30.578Z,964
2024-03-22T20:54:12.910Z,963.9
2024-03-22T20:58:55.103Z,963.9
2024-03-22T21:03:37.404Z,963.9
2024-03-22T21:08:19.721Z,963.9
2024-03-22T21:13:01.931Z,963.8
2024-03-22T21:17:44.242Z,963.7
2024-03-22T21:22:26.556Z,963.6
2024-03-22T21:27:08.764Z,963.6
2024-03-22T21:31:51.071Z,963.5
2024-03-22T21:41:15.588Z,963.4
2024-03-22T21:45:57.893Z,963.2
2024-03-22T21:50:39.216Z,963.2
2024-03-22T21:55:21.566Z,963.2
2024-03-22T22:00:03.734Z,963.1
2024-03-22T22:04:46.051Z,963.1
2024-03-22T22:09:28.358Z,963
2024-03-22T22:14:10.566Z,962.9
2024-03-22T22:18:52.869Z,962.9
2024-03-22T22:23:35.184Z,962.8
2024-03-22T22:28:17.399Z,962.8
2024-03-22T22:32:59.703Z,962.7
2024-03-22T22:37:42.017Z,962.7
2024-03-22T22:42:24.237Z,962.7
2024-03-22T22:47:06.538Z,962.6
2024-03-22T22:51:47.853Z,962.6
2024-03-22T22:56:30.159Z,962.5
2024-03-22T23:01:12.371Z,962.5
2024-03-22T23:05:54.694Z,962.4
2024-03-22T23:15:19.207Z,962.3
2024-03-22T23:20:01.519Z,962.2
2024-03-22T23:24:43.831Z,962.2
2024-03-22T23:29:26.153Z,962.1
2024-03-22T23:34:08.353Z,962.1
2024-03-22T23:38:50.646Z,962.1
2024-03-22T23:43:32.969Z,962
2024-03-22T23:48:15.307Z,961.9
2024-03-22T23:52:56.489Z,961.8
