createdAt,value
2022-09-12T00:02:24.454Z,100.00
2022-09-12T00:04:51.373Z,100.00
2022-09-12T00:07:20.126Z,100.00
2022-09-12T00:09:49.473Z,100.00
2022-09-12T00:12:15.898Z,100.00
2022-09-12T00:14:42.316Z,100.00
2022-09-12T00:17:08.841Z,100.00
2022-09-12T00:19:37.338Z,100.00
2022-09-12T00:22:03.858Z,100.00
2022-09-12T00:24:30.222Z,100.00
2022-09-12T00:26:56.614Z,100.00
2022-09-12T00:29:22.972Z,100.00
2022-09-12T00:31:49.614Z,100.00
2022-09-12T00:34:16.036Z,100.00
2022-09-12T00:36:42.670Z,100.00
2022-09-12T00:39:10.710Z,100.00
2022-09-12T00:41:39.237Z,100.00
2022-09-12T00:44:26.269Z,100.00
2022-09-12T00:46:59.729Z,100.00
2022-09-12T00:49:34.885Z,100.00
2022-09-12T00:52:08.747Z,100.00
2022-09-12T00:54:41.857Z,100.00
2022-09-12T00:57:10.546Z,100.00
2022-09-12T00:59:48.193Z,100.00
2022-09-12T01:02:15.366Z,100.00
2022-09-12T01:04:43.106Z,100.00
2022-09-12T01:07:12.818Z,100.00
2022-09-12T01:09:41.585Z,100.00
2022-09-12T01:12:08.717Z,100.00
2022-09-12T01:14:35.408Z,100.00
2022-09-12T01:17:04.317Z,100.00
2022-09-12T01:19:33.400Z,100.00
2022-09-12T01:22:24.647Z,100.00
2022-09-12T01:25:06.074Z,100.00
2022-09-12T01:27:45.173Z,100.00
2022-09-12T01:30:17.480Z,100.00
2022-09-12T01:33:30.698Z,100.00
2022-09-12T01:36:06.308Z,100.00
2022-09-12T01:38:38.598Z,100.00
2022-09-12T01:41:26.067Z,100.00
2022-09-12T01:43:59.334Z,100.00
2022-09-12T01:46:33.158Z,100.00
2022-09-12T01:49:12.328Z,100.00
2022-09-12T01:51:44.713Z,100.00
2022-09-12T01:54:20.684Z,100.00
2022-09-12T01:56:54.390Z,100.00
2022-09-12T01:59:20.768Z,100.00
2022-09-12T02:02:00.857Z,100.00
2022-09-12T02:04:44.254Z,100.00
2022-09-12T02:07:19.850Z,100.00
2022-09-12T02:09:54.708Z,100.00
2022-09-12T02:12:26.865Z,100.00
2022-09-12T02:14:55.519Z,100.00
2022-09-12T02:17:26.868Z,100.00
2022-09-12T02:20:07.400Z,100.00
2022-09-12T02:22:36.225Z,100.00
2022-09-12T02:25:06.233Z,100.00
2022-09-12T02:27:37.789Z,100.00
2022-09-12T02:30:06.489Z,100.00
2022-09-12T02:32:48.744Z,100.00
2022-09-12T02:35:33.872Z,100.00
2022-09-12T02:38:04.558Z,100.00
2022-09-12T02:40:36.053Z,100.00
2022-09-12T02:43:07.466Z,100.00
2022-09-12T02:45:35.748Z,100.00
2022-09-12T02:48:13.708Z,100.00
2022-09-12T02:50:41.264Z,100.00
2022-09-12T02:53:09.212Z,100.00
2022-09-12T02:55:39.226Z,100.00
2022-09-12T02:58:10.688Z,100.00
2022-09-12T03:00:56.963Z,100.00
2022-09-12T03:03:50.060Z,100.00
2022-09-12T03:06:28.947Z,100.00
2022-09-12T03:09:19.900Z,100.00
2022-09-12T03:12:00.457Z,100.00
2022-09-12T03:15:17.627Z,100.00
2022-09-12T03:17:56.876Z,100.00
2022-09-12T03:20:40.735Z,100.00
2022-09-12T03:23:30.965Z,100.00
2022-09-12T03:26:05.958Z,100.00
2022-09-12T03:28:36.943Z,100.00
2022-09-12T03:31:13.250Z,100.00
2022-09-12T03:33:39.660Z,100.00
2022-09-12T03:36:06.348Z,100.00
2022-09-12T03:38:32.683Z,100.00
2022-09-12T03:40:59.195Z,100.00
2022-09-12T03:43:25.595Z,100.00
2022-09-12T03:45:53.366Z,100.00
2022-09-12T03:48:20.026Z,100.00
2022-09-12T03:50:46.404Z,100.00
2022-09-12T03:53:16.568Z,100.00
2022-09-12T03:55:43.759Z,100.00
2022-09-12T03:58:12.533Z,100.00
2022-09-12T04:00:39.223Z,100.00
2022-09-12T04:03:05.625Z,100.00
2022-09-12T04:05:31.986Z,100.00
2022-09-12T04:08:00.776Z,100.00
2022-09-12T04:10:29.557Z,100.00
2022-09-12T04:12:55.897Z,100.00
2022-09-12T04:15:24.668Z,100.00
2022-09-12T04:17:51.022Z,100.00
2022-09-12T04:20:20.066Z,100.00
2022-09-12T04:22:46.459Z,100.00
2022-09-12T04:25:17.777Z,100.00
2022-09-12T04:27:46.293Z,100.00
2022-09-12T04:30:15.505Z,100.00
2022-09-12T04:32:41.945Z,100.00
2022-09-12T04:35:08.533Z,100.00
2022-09-12T04:37:35.247Z,100.00
2022-09-12T04:40:01.849Z,100.00
2022-09-12T04:42:31.913Z,100.00
2022-09-12T04:44:58.310Z,100.00
2022-09-12T04:47:27.510Z,100.00
2022-09-12T04:49:53.945Z,100.00
2022-09-12T04:52:20.292Z,100.00
2022-09-12T04:54:46.685Z,100.00
2022-09-12T04:57:13.332Z,100.00
2022-09-12T04:59:39.905Z,100.00
2022-09-12T05:02:06.389Z,100.00
2022-09-12T05:04:35.888Z,100.00
2022-09-12T05:07:02.946Z,100.00
2022-09-12T05:09:34.403Z,100.00
2022-09-12T05:12:05.485Z,100.00
2022-09-12T05:14:35.117Z,100.00
2022-09-12T05:17:02.597Z,100.00
2022-09-12T05:19:30.770Z,100.00
2022-09-12T05:21:57.704Z,100.00
2022-09-12T05:24:24.657Z,100.00
2022-09-12T05:26:51.653Z,100.00
2022-09-12T05:29:20.245Z,100.00
2022-09-12T05:31:52.209Z,100.00
2022-09-12T05:34:19.401Z,100.00
2022-09-12T05:36:45.830Z,100.00
2022-09-12T05:39:14.891Z,100.00
2022-09-12T05:41:41.323Z,100.00
2022-09-12T05:44:14.278Z,100.00
2022-09-12T05:46:45.487Z,100.00
2022-09-12T05:49:13.490Z,100.00
2022-09-12T05:51:42.758Z,100.00
2022-09-12T05:54:12.268Z,100.00
2022-09-12T05:56:41.573Z,100.00
2022-09-12T05:59:12.931Z,100.00
2022-09-12T06:01:40.060Z,100.00
2022-09-12T06:04:07.879Z,100.00
2022-09-12T06:06:42.028Z,100.00
2022-09-12T06:09:09.392Z,100.00
2022-09-12T06:11:38.422Z,100.00
2022-09-12T06:14:05.081Z,100.00
2022-09-12T06:16:33.534Z,100.00
2022-09-12T06:19:12.791Z,100.00
2022-09-12T06:21:39.877Z,100.00
2022-09-12T06:24:07.444Z,100.00
2022-09-12T06:26:35.359Z,100.00
2022-09-12T06:29:02.919Z,100.00
2022-09-12T06:31:35.282Z,100.00
2022-09-12T06:34:04.766Z,100.00
2022-09-12T06:36:33.748Z,100.00
2022-09-12T06:39:02.649Z,100.00
2022-09-12T06:41:31.188Z,100.00
2022-09-12T06:43:58.987Z,100.00
2022-09-12T06:46:28.401Z,100.00
2022-09-12T06:48:59.643Z,100.00
2022-09-12T06:51:27.476Z,100.00
2022-09-12T06:53:58.209Z,100.00
2022-09-12T06:56:29.397Z,100.00
2022-09-12T06:59:00.333Z,100.00
2022-09-12T07:01:29.645Z,100.00
2022-09-12T07:04:00.626Z,100.00
2022-09-12T07:06:36.406Z,100.00
2022-09-12T07:09:10.437Z,100.00
2022-09-12T07:11:39.190Z,100.00
2022-09-12T07:14:06.977Z,100.00
2022-09-12T07:16:38.208Z,100.00
2022-09-12T07:19:06.691Z,100.00
2022-09-12T07:21:36.445Z,100.00
2022-09-12T07:24:03.088Z,100.00
2022-09-12T07:26:32.973Z,100.00
2022-09-12T07:29:13.177Z,96.86
2022-09-12T07:31:48.628Z,94.83
2022-09-12T07:34:15.161Z,100.00
2022-09-12T07:36:43.952Z,96.27
2022-09-12T07:39:13.022Z,97.24
2022-09-12T07:41:39.771Z,95.58
2022-09-12T07:44:09.236Z,92.61
2022-09-12T07:46:35.690Z,92.11
2022-09-12T07:49:02.480Z,97.85
2022-09-12T07:51:30.359Z,97.56
2022-09-12T07:53:59.860Z,95.14
2022-09-12T07:56:32.714Z,96.25
2022-09-12T07:59:01.274Z,89.37
2022-09-12T08:01:27.731Z,91.12
2022-09-12T08:03:59.249Z,85.33
2022-09-12T08:06:31.163Z,94.04
2022-09-12T08:08:58.412Z,89.08
2022-09-12T08:11:27.834Z,85.31
2022-09-12T08:13:57.158Z,86.86
2022-09-12T08:16:26.826Z,84.37
2022-09-12T08:18:53.334Z,85.23
2022-09-12T08:21:28.813Z,83.87
2022-09-12T08:24:00.849Z,82.51
2022-09-12T08:26:27.612Z,84.11
2022-09-12T08:28:54.591Z,81.43
2022-09-12T08:31:23.274Z,81.27
2022-09-12T08:33:50.261Z,80.57
2022-09-12T08:36:22.375Z,78.93
2022-09-12T08:38:59.250Z,80.01
2022-09-12T08:41:31.693Z,79.38
2022-09-12T08:44:16.699Z,80.27
2022-09-12T08:46:55.407Z,77.62
2022-09-12T08:49:35.004Z,74.32
2022-09-12T08:52:14.625Z,74.59
2022-09-12T08:54:45.362Z,74.20
2022-09-12T08:57:14.316Z,73.02
2022-09-12T08:59:45.870Z,74.30
2022-09-12T09:02:45.973Z,70.94
2022-09-12T09:05:36.689Z,69.92
2022-09-12T09:08:26.875Z,72.23
2022-09-12T09:11:28.100Z,72.95
2022-09-12T09:14:32.459Z,69.54
2022-09-12T09:17:00.568Z,68.17
2022-09-12T09:19:37.529Z,70.29
2022-09-12T09:22:14.249Z,68.82
2022-09-12T09:24:55.142Z,66.69
2022-09-12T09:27:41.469Z,68.48
2022-09-12T09:30:17.063Z,65.12
2022-09-12T09:32:49.776Z,68.74
2022-09-12T09:35:37.844Z,67.44
2022-09-12T09:38:47.021Z,64.56
2022-09-12T09:41:47.790Z,65.44
2022-09-12T09:44:14.286Z,67.00
2022-09-12T09:46:40.711Z,67.77
2022-09-12T09:49:12.714Z,65.33
2022-09-12T09:51:41.358Z,63.50
2022-09-12T09:54:24.857Z,62.99
2022-09-12T09:56:56.020Z,65.44
2022-09-12T09:59:33.793Z,62.57
2022-09-12T10:02:05.287Z,64.62
2022-09-12T10:04:41.363Z,61.90
2022-09-12T10:07:19.317Z,63.34
2022-09-12T10:10:25.251Z,62.36
2022-09-12T10:13:07.290Z,61.89
2022-09-12T10:15:39.261Z,61.56
2022-09-12T10:18:10.809Z,61.45
2022-09-12T10:20:44.384Z,60.11
2022-09-12T10:23:23.115Z,65.89
2022-09-12T10:25:56.406Z,59.89
2022-09-12T10:28:30.494Z,60.46
2022-09-12T10:31:02.832Z,61.66
2022-09-12T10:33:29.913Z,60.70
2022-09-12T10:35:58.235Z,59.87
2022-09-12T10:38:28.301Z,61.17
2022-09-12T10:40:58.744Z,61.23
2022-09-12T10:43:37.448Z,60.10
2022-09-12T10:46:16.330Z,58.40
2022-09-12T10:48:50.884Z,57.99
2022-09-12T10:51:26.075Z,58.27
2022-09-12T10:53:54.286Z,59.71
2022-09-12T10:56:24.196Z,59.68
2022-09-12T10:59:20.256Z,60.84
2022-09-12T11:01:47.065Z,59.79
2022-09-12T11:04:32.236Z,59.82
2022-09-12T11:07:14.315Z,61.49
2022-09-12T11:10:13.440Z,60.42
2022-09-12T11:12:53.187Z,59.14
2022-09-12T11:15:54.765Z,58.19
2022-09-12T11:19:03.781Z,60.13
2022-09-12T11:21:59.115Z,58.75
2022-09-12T11:24:43.375Z,57.27
2022-09-12T11:27:48.147Z,58.47
2022-09-12T11:30:17.248Z,57.78
2022-09-12T11:33:13.597Z,55.06
2022-09-12T11:35:54.959Z,56.54
2022-09-12T11:38:45.395Z,56.38
2022-09-12T11:41:21.053Z,57.13
2022-09-12T11:44:10.417Z,56.02
2022-09-12T11:46:39.267Z,56.38
2022-09-12T11:49:16.765Z,58.17
2022-09-12T11:51:56.006Z,57.04
2022-09-12T11:54:28.190Z,53.60
2022-09-12T11:57:06.473Z,51.63
2022-09-12T11:59:47.119Z,52.13
2022-09-12T12:02:22.546Z,49.33
2022-09-12T12:05:04.427Z,49.51
2022-09-12T12:07:51.239Z,51.14
2022-09-12T12:10:26.286Z,50.81
2022-09-12T12:12:55.457Z,50.60
2022-09-12T12:15:26.519Z,52.33
2022-09-12T12:18:03.078Z,51.04
2022-09-12T12:20:29.621Z,52.22
2022-09-12T12:22:56.794Z,50.28
2022-09-12T12:25:29.895Z,48.92
2022-09-12T12:27:59.862Z,50.18
2022-09-12T12:30:31.568Z,50.27
2022-09-12T12:33:15.939Z,45.43
2022-09-12T12:35:48.180Z,48.71
2022-09-12T12:38:32.661Z,48.35
2022-09-12T12:41:17.276Z,48.74
2022-09-12T12:43:47.241Z,46.59
2022-09-12T12:46:19.547Z,49.97
2022-09-12T12:49:31.664Z,46.79
2022-09-12T12:52:01.539Z,50.05
2022-09-12T12:54:40.131Z,47.52
2022-09-12T12:57:20.957Z,50.34
2022-09-12T12:59:52.894Z,47.49
2022-09-12T13:02:37.289Z,46.91
2022-09-12T13:05:15.513Z,47.39
2022-09-12T13:07:45.253Z,48.39
2022-09-12T13:10:23.428Z,46.29
2022-09-12T13:12:51.974Z,48.52
2022-09-12T13:15:36.675Z,47.00
2022-09-12T13:18:07.180Z,45.30
2022-09-12T13:20:38.062Z,46.89
2022-09-12T13:23:04.408Z,47.08
2022-09-12T13:25:36.077Z,50.23
2022-09-12T13:28:11.371Z,49.77
2022-09-12T13:30:42.592Z,47.59
2022-09-12T13:33:24.451Z,48.62
2022-09-12T13:36:06.072Z,47.36
2022-09-12T13:38:37.900Z,46.52
2022-09-12T13:41:13.442Z,45.60
2022-09-12T13:43:42.503Z,47.43
2022-09-12T13:46:13.370Z,45.07
2022-09-12T13:48:43.127Z,48.27
2022-09-12T13:51:23.459Z,49.05
2022-09-12T13:53:52.451Z,48.21
2022-09-12T13:56:22.316Z,45.56
2022-09-12T13:58:58.324Z,45.10
2022-09-12T14:01:38.079Z,45.80
2022-09-12T14:04:33.200Z,45.32
2022-09-12T14:07:01.539Z,46.80
2022-09-12T14:09:45.621Z,48.18
2022-09-12T14:12:21.944Z,47.10
2022-09-12T14:14:50.985Z,47.86
2022-09-12T14:17:31.587Z,47.78
2022-09-12T14:20:05.703Z,46.00
2022-09-12T14:22:34.305Z,47.29
2022-09-12T14:25:01.949Z,48.95
2022-09-12T14:27:38.971Z,48.79
2022-09-12T14:30:20.910Z,48.25
2022-09-12T14:33:13.267Z,49.40
2022-09-12T14:36:09.535Z,48.76
2022-09-12T14:38:51.000Z,47.37
2022-09-12T14:41:28.578Z,48.55
2022-09-12T14:44:01.909Z,47.68
2022-09-12T14:46:40.915Z,48.32
2022-09-12T14:49:18.661Z,45.31
2022-09-12T14:51:51.440Z,46.65
2022-09-12T14:54:33.833Z,48.80
2022-09-12T14:57:03.348Z,46.16
2022-09-12T14:59:37.832Z,47.46
2022-09-12T15:02:13.355Z,49.26
2022-09-12T15:04:46.277Z,49.04
2022-09-12T15:07:30.711Z,46.45
2022-09-12T15:09:59.761Z,44.18
2022-09-12T15:12:31.141Z,46.56
2022-09-12T15:15:14.871Z,46.51
2022-09-12T15:17:43.772Z,48.49
2022-09-12T15:20:11.844Z,47.01
2022-09-12T15:22:39.751Z,46.07
2022-09-12T15:25:06.906Z,49.68
2022-09-12T15:27:33.365Z,48.06
2022-09-12T15:30:02.438Z,46.33
2022-09-12T15:32:30.147Z,48.55
2022-09-12T15:34:56.749Z,47.39
2022-09-12T15:37:24.463Z,45.68
2022-09-12T15:39:51.707Z,46.22
2022-09-12T15:42:27.695Z,49.65
2022-09-12T15:44:54.065Z,48.29
2022-09-12T15:47:22.247Z,47.55
2022-09-12T15:49:48.707Z,48.06
2022-09-12T15:52:16.514Z,48.54
2022-09-12T15:54:43.381Z,46.87
2022-09-12T15:57:10.052Z,48.90
2022-09-12T15:59:36.569Z,49.87
2022-09-12T16:02:06.085Z,49.84
2022-09-12T16:04:32.562Z,49.00
2022-09-12T16:06:59.255Z,46.39
2022-09-12T16:09:25.630Z,45.93
2022-09-12T16:11:54.726Z,45.91
2022-09-12T16:14:21.268Z,47.21
2022-09-12T16:16:59.670Z,48.40
2022-09-12T16:19:26.386Z,47.05
2022-09-12T16:21:52.823Z,45.21
2022-09-12T16:24:22.167Z,46.55
2022-09-12T16:26:48.539Z,44.87
2022-09-12T16:29:17.114Z,45.37
2022-09-12T16:31:43.545Z,47.99
2022-09-12T16:34:10.909Z,46.20
2022-09-12T16:36:39.787Z,46.71
2022-09-12T16:39:08.968Z,48.09
2022-09-12T16:41:37.692Z,45.38
2022-09-12T16:44:04.058Z,45.49
2022-09-12T16:46:30.520Z,46.03
2022-09-12T16:48:58.532Z,45.63
2022-09-12T16:51:35.798Z,46.68
2022-09-12T16:54:02.460Z,48.94
2022-09-12T16:56:28.832Z,47.71
2022-09-12T16:58:57.791Z,47.12
2022-09-12T17:01:26.055Z,46.29
2022-09-12T17:03:58.012Z,48.81
2022-09-12T17:06:25.781Z,48.65
2022-09-12T17:08:53.677Z,48.14
2022-09-12T17:11:23.972Z,49.38
2022-09-12T17:14:05.527Z,50.88
2022-09-12T17:16:38.653Z,53.52
2022-09-12T17:19:06.199Z,52.72
2022-09-12T17:21:33.667Z,52.60
2022-09-12T17:24:00.109Z,54.20
2022-09-12T17:26:26.913Z,55.76
2022-09-12T17:28:53.363Z,53.54
2022-09-12T17:31:22.126Z,54.38
2022-09-12T17:33:50.649Z,55.36
2022-09-12T17:36:17.899Z,57.05
2022-09-12T17:38:49.203Z,55.68
2022-09-12T17:41:21.970Z,58.53
2022-09-12T17:43:50.981Z,57.16
2022-09-12T17:46:26.308Z,58.46
2022-09-12T17:48:54.425Z,58.69
2022-09-12T17:51:22.365Z,60.98
2022-09-12T17:53:49.183Z,60.86
2022-09-12T17:56:15.672Z,63.13
2022-09-12T17:58:42.088Z,62.42
2022-09-12T18:01:32.816Z,63.24
2022-09-12T18:04:03.693Z,63.68
2022-09-12T18:06:31.605Z,64.31
2022-09-12T18:09:03.439Z,65.96
2022-09-12T18:11:29.799Z,66.72
2022-09-12T18:13:58.357Z,67.79
2022-09-12T18:16:28.289Z,67.25
2022-09-12T18:18:55.323Z,68.20
2022-09-12T18:21:21.971Z,69.43
2022-09-12T18:23:48.542Z,69.26
2022-09-12T18:26:15.075Z,68.31
2022-09-12T18:28:43.986Z,69.37
2022-09-12T18:31:13.910Z,70.88
2022-09-12T18:33:43.171Z,70.29
2022-09-12T18:36:11.902Z,72.47
2022-09-12T18:38:40.822Z,71.69
2022-09-12T18:41:18.615Z,73.43
2022-09-12T18:43:49.694Z,70.94
2022-09-12T18:46:18.628Z,71.52
2022-09-12T18:48:46.138Z,70.76
2022-09-12T18:51:15.217Z,71.22
2022-09-12T18:53:42.918Z,72.04
2022-09-12T18:56:16.677Z,72.28
2022-09-12T18:58:43.745Z,73.67
2022-09-12T19:01:10.221Z,73.23
2022-09-12T19:03:36.823Z,72.66
2022-09-12T19:06:11.708Z,74.07
2022-09-12T19:08:40.919Z,74.39
2022-09-12T19:11:08.874Z,74.42
2022-09-12T19:13:40.236Z,76.12
2022-09-12T19:16:12.454Z,77.11
2022-09-12T19:18:39.832Z,77.32
2022-09-12T19:21:10.258Z,77.21
2022-09-12T19:23:38.064Z,76.75
2022-09-12T19:26:15.877Z,77.09
2022-09-12T19:28:43.449Z,78.14
2022-09-12T19:31:15.112Z,77.98
2022-09-12T19:33:41.668Z,78.82
2022-09-12T19:36:27.585Z,79.08
2022-09-12T19:38:58.276Z,78.47
2022-09-12T19:41:27.152Z,80.26
2022-09-12T19:43:55.297Z,80.15
2022-09-12T19:46:23.709Z,80.47
2022-09-12T19:48:50.612Z,81.27
2022-09-12T19:51:17.767Z,82.33
2022-09-12T19:53:44.717Z,83.31
2022-09-12T19:56:14.896Z,83.94
2022-09-12T19:58:44.189Z,83.39
2022-09-12T20:01:15.541Z,84.63
2022-09-12T20:03:45.318Z,83.92
2022-09-12T20:06:17.731Z,83.76
2022-09-12T20:08:44.330Z,84.44
2022-09-12T20:11:15.717Z,84.98
2022-09-12T20:13:42.211Z,86.16
2022-09-12T20:16:11.485Z,85.50
2022-09-12T20:18:38.369Z,85.76
2022-09-12T20:21:13.478Z,86.35
2022-09-12T20:23:41.291Z,86.29
2022-09-12T20:26:09.019Z,85.82
2022-09-12T20:28:37.127Z,85.89
2022-09-12T20:31:06.733Z,87.32
2022-09-12T20:33:33.258Z,88.16
2022-09-12T20:36:05.133Z,86.38
2022-09-12T20:38:31.596Z,89.02
2022-09-12T20:40:58.208Z,87.16
2022-09-12T20:43:25.020Z,87.58
2022-09-12T20:45:51.413Z,88.23
2022-09-12T20:48:17.772Z,88.55
2022-09-12T20:50:44.323Z,89.26
2022-09-12T20:53:10.734Z,89.55
2022-09-12T20:55:37.125Z,90.18
2022-09-12T20:58:03.701Z,89.31
2022-09-12T21:00:30.489Z,89.81
2022-09-12T21:02:57.074Z,88.82
2022-09-12T21:05:23.562Z,91.24
2022-09-12T21:07:54.513Z,89.81
2022-09-12T21:10:23.895Z,91.97
2022-09-12T21:12:52.509Z,92.48
2022-09-12T21:15:18.919Z,91.39
2022-09-12T21:17:45.264Z,92.09
2022-09-12T21:20:13.574Z,92.50
2022-09-12T21:22:40.145Z,88.30
2022-09-12T21:25:08.940Z,92.31
2022-09-12T21:27:38.403Z,92.28
2022-09-12T21:30:05.515Z,91.04
2022-09-12T21:32:35.845Z,90.23
2022-09-12T21:35:06.944Z,93.10
2022-09-12T21:37:33.337Z,93.52
2022-09-12T21:40:02.091Z,93.36
2022-09-12T21:42:28.533Z,92.16
2022-09-12T21:44:57.035Z,92.69
2022-09-12T21:47:23.403Z,91.54
2022-09-12T21:49:52.431Z,93.43
2022-09-12T21:52:18.798Z,94.41
2022-09-12T21:54:45.149Z,93.40
2022-09-12T21:57:12.000Z,95.37
2022-09-12T21:59:38.336Z,94.16
2022-09-12T22:02:08.265Z,94.04
2022-09-12T22:04:34.673Z,93.16
2022-09-12T22:07:02.055Z,94.67
2022-09-12T22:09:34.281Z,94.75
2022-09-12T22:12:02.279Z,93.86
2022-09-12T22:14:29.409Z,92.65
2022-09-12T22:16:56.707Z,92.77
2022-09-12T22:19:23.097Z,94.08
2022-09-12T22:22:10.639Z,92.49
2022-09-12T22:24:37.216Z,94.57
2022-09-12T22:27:07.077Z,95.71
2022-09-12T22:29:38.867Z,95.50
2022-09-12T22:32:05.318Z,95.59
2022-09-12T22:34:32.024Z,95.44
2022-09-12T22:36:59.783Z,96.26
2022-09-12T22:39:28.803Z,95.63
2022-09-12T22:41:55.157Z,95.55
2022-09-12T22:44:22.747Z,95.82
2022-09-12T22:46:52.015Z,97.18
2022-09-12T22:49:18.423Z,96.20
2022-09-12T22:51:44.901Z,98.40
2022-09-12T22:54:11.446Z,96.46
2022-09-12T22:56:40.242Z,95.57
2022-09-12T22:59:08.947Z,97.82
2022-09-12T23:01:35.515Z,96.35
2022-09-12T23:04:05.356Z,97.80
2022-09-12T23:06:31.844Z,98.67
2022-09-12T23:08:58.227Z,96.74
2022-09-12T23:11:24.957Z,98.36
2022-09-12T23:13:53.639Z,96.83
2022-09-12T23:16:28.325Z,99.58
2022-09-12T23:18:56.149Z,97.17
2022-09-12T23:21:25.123Z,98.65
2022-09-12T23:23:51.553Z,100.00
2022-09-12T23:26:26.878Z,100.00
2022-09-12T23:29:05.549Z,96.07
2022-09-12T23:31:33.629Z,99.30
2022-09-12T23:34:03.637Z,97.12
2022-09-12T23:36:30.322Z,99.82
2022-09-12T23:39:03.275Z,100.00
2022-09-12T23:41:29.626Z,100.00
2022-09-12T23:43:56.265Z,98.82
2022-09-12T23:46:27.490Z,100.00
2022-09-12T23:48:53.886Z,96.62
2022-09-12T23:51:21.768Z,99.17
2022-09-12T23:53:48.584Z,100.00
2022-09-12T23:56:15.031Z,100.00
2022-09-12T23:58:41.701Z,96.66
