createdAt,value
2023-05-05T00:18:20.235Z,1017.96
2023-05-05T00:47:16.106Z,1018.04
2023-05-05T01:16:10.663Z,1018.11
2023-05-05T01:45:06.247Z,1018.24
2023-05-05T02:14:10.063Z,1018.3
2023-05-05T02:43:11.569Z,1018.33
2023-05-05T03:12:05.967Z,1018.25
2023-05-05T03:41:12.276Z,1018.46
2023-05-05T04:10:16.460Z,1018.47
2023-05-05T04:39:22.126Z,1018.63
2023-05-05T05:08:19.223Z,1018.88
2023-05-05T05:37:28.268Z,1018.88
2023-05-05T06:06:23.278Z,1019.1
2023-05-05T06:35:28.974Z,1019.26
2023-05-05T07:04:30.524Z,1019.11
2023-05-05T07:33:18.054Z,1019.46
2023-05-05T08:02:12.224Z,1019.28
2023-05-05T08:31:12.594Z,1019.17
2023-05-05T09:00:06.112Z,1019.16
2023-05-05T09:29:25.738Z,1019
2023-05-05T09:58:35.039Z,1018.86
2023-05-05T10:27:13.525Z,1018.6
2023-05-05T10:56:28.693Z,1018.24
2023-05-05T11:25:02.856Z,1017.89
2023-05-05T11:54:23.486Z,1017.57
2023-05-05T12:23:10.338Z,1017.27
2023-05-05T12:51:49.938Z,1017.24
2023-05-05T13:20:48.094Z,1016.56
2023-05-05T13:49:45.900Z,1016.13
2023-05-05T14:18:17.702Z,1016.83
2023-05-05T14:46:57.261Z,1017.37
2023-05-05T15:15:46.997Z,1017.81
2023-05-05T15:44:26.432Z,1017.76
2023-05-05T16:13:19.421Z,1018.01
2023-05-05T16:42:01.914Z,1017.83
2023-05-05T17:10:56.227Z,1017.77
2023-05-05T17:39:38.515Z,1017.97
2023-05-05T18:08:39.091Z,1018.05
2023-05-05T18:37:30.494Z,1018.28
2023-05-05T19:05:41.318Z,1018.57
2023-05-05T19:34:03.801Z,1018.79
2023-05-05T20:02:16.960Z,1019.11
2023-05-05T20:30:31.572Z,1019.1
2023-05-05T20:58:51.837Z,1019.23
2023-05-05T21:27:16.946Z,1019.05
2023-05-05T21:55:36.641Z,1018.83
2023-05-05T22:23:52.764Z,1018.87
2023-05-05T22:52:15.956Z,1019.03
2023-05-05T23:20:32.549Z,1018.84
2023-05-05T23:48:55.600Z,1018.89
