createdAt,value
2023-03-27T00:02:26.829Z,4.05
2023-03-27T00:04:55.763Z,4.02
2023-03-27T00:07:23.604Z,4.00
2023-03-27T00:09:51.305Z,3.98
2023-03-27T00:12:20.308Z,3.98
2023-03-27T00:14:48.180Z,3.99
2023-03-27T00:17:15.873Z,3.94
2023-03-27T00:19:43.874Z,3.91
2023-03-27T00:22:11.755Z,3.87
2023-03-27T00:24:39.381Z,3.89
2023-03-27T00:27:07.154Z,3.89
2023-03-27T00:29:36.123Z,3.86
2023-03-27T00:32:03.756Z,3.82
2023-03-27T00:34:31.490Z,3.81
2023-03-27T00:36:59.554Z,3.80
2023-03-27T00:39:27.857Z,3.80
2023-03-27T00:41:56.502Z,3.80
2023-03-27T00:44:26.024Z,3.77
2023-03-27T00:46:57.054Z,3.78
2023-03-27T00:49:25.580Z,3.78
2023-03-27T00:51:53.818Z,3.81
2023-03-27T00:54:26.415Z,3.84
2023-03-27T00:56:55.492Z,3.87
2023-03-27T00:59:24.936Z,3.88
2023-03-27T01:01:53.537Z,3.92
2023-03-27T01:04:23.727Z,3.96
2023-03-27T01:06:53.742Z,4.01
2023-03-27T01:09:21.522Z,4.05
2023-03-27T01:12:00.861Z,4.05
2023-03-27T01:14:32.422Z,4.07
2023-03-27T01:17:12.189Z,4.10
2023-03-27T01:20:34.955Z,4.11
2023-03-27T01:23:35.717Z,4.13
2023-03-27T01:26:48.612Z,4.16
2023-03-27T01:29:19.352Z,4.19
2023-03-27T01:32:00.304Z,4.20
2023-03-27T01:35:02.155Z,4.20
2023-03-27T01:37:51.652Z,4.17
2023-03-27T01:40:21.263Z,4.20
2023-03-27T01:42:51.655Z,4.15
2023-03-27T01:45:21.737Z,4.07
2023-03-27T01:47:54.103Z,4.10
2023-03-27T01:50:24.818Z,4.08
2023-03-27T01:52:55.672Z,4.08
2023-03-27T01:55:27.513Z,4.03
2023-03-27T01:58:00.641Z,3.91
2023-03-27T02:00:51.690Z,3.87
2023-03-27T02:03:20.587Z,3.85
2023-03-27T02:05:50.537Z,3.85
2023-03-27T02:08:20.870Z,3.85
2023-03-27T02:10:51.822Z,3.86
2023-03-27T02:13:23.928Z,3.83
2023-03-27T02:15:51.441Z,3.79
2023-03-27T02:18:23.945Z,3.75
2023-03-27T02:20:51.606Z,3.74
2023-03-27T02:23:19.338Z,3.70
2023-03-27T02:25:47.610Z,3.72
2023-03-27T02:28:34.660Z,3.70
2023-03-27T02:31:31.909Z,3.71
2023-03-27T02:34:21.970Z,3.70
2023-03-27T02:36:55.914Z,3.73
2023-03-27T02:39:27.919Z,3.73
2023-03-27T02:42:00.095Z,3.75
2023-03-27T02:44:32.724Z,3.65
2023-03-27T02:47:04.582Z,3.62
2023-03-27T02:49:36.038Z,3.62
2023-03-27T02:52:08.431Z,3.61
2023-03-27T02:54:39.525Z,3.61
2023-03-27T02:57:10.540Z,3.64
2023-03-27T02:59:45.014Z,3.64
2023-03-27T03:02:17.867Z,3.63
2023-03-27T03:04:48.755Z,3.66
2023-03-27T03:07:18.582Z,3.69
2023-03-27T03:09:46.218Z,3.66
2023-03-27T03:12:13.843Z,3.70
2023-03-27T03:14:44.983Z,3.71
2023-03-27T03:17:13.066Z,3.71
2023-03-27T03:19:40.817Z,3.73
2023-03-27T03:22:08.939Z,3.72
2023-03-27T03:24:37.426Z,3.70
2023-03-27T03:27:05.836Z,3.76
2023-03-27T03:29:36.969Z,3.77
2023-03-27T03:32:06.713Z,3.74
2023-03-27T03:34:34.441Z,3.73
2023-03-27T03:37:02.356Z,3.74
2023-03-27T03:39:31.058Z,3.76
2023-03-27T03:41:58.724Z,3.76
2023-03-27T03:44:26.422Z,3.76
2023-03-27T03:46:54.060Z,3.78
2023-03-27T03:49:23.139Z,3.77
2023-03-27T03:52:03.895Z,3.78
2023-03-27T03:54:32.875Z,3.79
2023-03-27T03:57:00.565Z,3.77
2023-03-27T03:59:28.587Z,3.67
2023-03-27T04:01:56.249Z,3.73
2023-03-27T04:04:25.495Z,3.76
2023-03-27T04:06:58.142Z,3.79
2023-03-27T04:09:26.152Z,3.82
2023-03-27T04:11:53.795Z,3.85
2023-03-27T04:14:21.503Z,3.85
2023-03-27T04:16:49.123Z,3.88
2023-03-27T04:19:18.252Z,3.79
2023-03-27T04:21:48.260Z,3.75
2023-03-27T04:24:18.271Z,3.70
2023-03-27T04:26:46.630Z,3.58
2023-03-27T04:29:14.296Z,3.57
2023-03-27T04:31:46.583Z,3.59
2023-03-27T04:34:14.419Z,3.55
2023-03-27T04:36:42.520Z,3.51
2023-03-27T04:39:11.582Z,3.53
2023-03-27T04:41:39.231Z,3.52
2023-03-27T04:44:07.265Z,3.49
2023-03-27T04:46:34.968Z,3.45
2023-03-27T04:49:02.699Z,3.43
2023-03-27T04:51:32.274Z,3.40
2023-03-27T04:53:59.915Z,3.31
2023-03-27T04:56:30.794Z,3.29
2023-03-27T04:58:58.442Z,3.28
2023-03-27T05:01:26.248Z,3.23
2023-03-27T05:03:54.719Z,3.25
2023-03-27T05:06:22.677Z,3.20
2023-03-27T05:08:50.778Z,3.10
2023-03-27T05:11:18.655Z,3.12
2023-03-27T05:13:47.695Z,3.17
2023-03-27T05:16:17.541Z,3.11
2023-03-27T05:18:46.132Z,3.06
2023-03-27T05:21:14.071Z,3.08
2023-03-27T05:23:42.232Z,2.91
2023-03-27T05:26:09.862Z,2.94
2023-03-27T05:28:39.646Z,2.75
2023-03-27T05:31:10.646Z,2.71
2023-03-27T05:33:39.918Z,2.72
2023-03-27T05:36:08.254Z,2.59
2023-03-27T05:38:35.849Z,2.55
2023-03-27T05:41:04.051Z,2.59
2023-03-27T05:43:32.235Z,2.47
2023-03-27T05:45:59.895Z,2.30
2023-03-27T05:48:28.862Z,2.27
2023-03-27T05:50:56.931Z,2.25
2023-03-27T05:53:28.676Z,2.16
2023-03-27T05:56:02.765Z,2.11
2023-03-27T05:58:31.591Z,2.07
2023-03-27T06:00:59.558Z,1.99
2023-03-27T06:03:30.127Z,2.01
2023-03-27T06:06:00.186Z,1.97
2023-03-27T06:08:28.702Z,1.95
2023-03-27T06:10:57.447Z,1.83
2023-03-27T06:13:25.507Z,1.73
2023-03-27T06:15:55.096Z,1.69
2023-03-27T06:18:23.014Z,1.73
2023-03-27T06:20:51.836Z,1.71
2023-03-27T06:23:20.853Z,1.68
2023-03-27T06:25:48.452Z,1.73
2023-03-27T06:28:16.046Z,1.69
2023-03-27T06:30:43.645Z,1.57
2023-03-27T06:33:12.059Z,1.54
2023-03-27T06:35:40.488Z,1.53
2023-03-27T06:38:08.176Z,1.48
2023-03-27T06:40:37.245Z,1.50
2023-03-27T06:43:06.835Z,1.49
2023-03-27T06:45:35.954Z,1.44
2023-03-27T06:48:16.032Z,1.40
2023-03-27T06:50:48.968Z,1.29
2023-03-27T06:55:50.934Z,1.40
2023-03-27T06:58:19.560Z,1.29
2023-03-27T07:00:48.835Z,1.24
2023-03-27T07:03:17.905Z,1.17
2023-03-27T07:05:46.036Z,1.11
2023-03-27T07:08:23.674Z,1.01
2023-03-27T07:13:25.161Z,0.90
2023-03-27T07:15:52.796Z,0.87
2023-03-27T07:18:21.982Z,0.96
2023-03-27T07:20:50.355Z,0.91
2023-03-27T07:23:18.115Z,0.94
2023-03-27T07:25:45.879Z,0.90
2023-03-27T07:28:16.728Z,0.91
2023-03-27T07:30:44.488Z,0.93
2023-03-27T07:33:12.478Z,0.95
2023-03-27T07:35:42.761Z,0.89
2023-03-27T07:38:10.725Z,0.89
2023-03-27T07:40:40.325Z,0.93
2023-03-27T07:43:09.117Z,0.97
2023-03-27T07:45:38.298Z,1.02
2023-03-27T07:48:06.986Z,1.11
2023-03-27T07:50:34.935Z,1.18
2023-03-27T07:53:02.733Z,1.21
2023-03-27T07:55:30.556Z,1.24
2023-03-27T07:58:02.302Z,1.28
2023-03-27T08:00:35.184Z,1.27
2023-03-27T08:03:07.851Z,1.22
2023-03-27T08:05:35.705Z,1.31
2023-03-27T08:08:03.340Z,1.27
2023-03-27T08:10:30.979Z,1.28
2023-03-27T08:12:58.580Z,1.29
2023-03-27T08:15:26.272Z,1.22
2023-03-27T08:17:56.699Z,1.24
2023-03-27T08:20:25.836Z,1.13
2023-03-27T08:22:53.683Z,1.24
2023-03-27T08:25:22.482Z,1.25
2023-03-27T08:27:50.654Z,1.16
2023-03-27T08:30:19.552Z,1.23
2023-03-27T08:32:47.219Z,1.20
2023-03-27T08:35:14.822Z,1.17
2023-03-27T08:37:43.959Z,1.14
2023-03-27T08:40:18.952Z,1.10
2023-03-27T08:42:47.769Z,1.13
2023-03-27T08:45:20.749Z,1.15
2023-03-27T08:47:52.971Z,1.14
2023-03-27T08:50:29.133Z,1.05
2023-03-27T08:52:59.347Z,1.15
2023-03-27T08:55:41.357Z,1.16
2023-03-27T08:58:18.039Z,1.16
2023-03-27T09:00:46.218Z,1.20
2023-03-27T09:03:17.597Z,1.13
2023-03-27T09:05:48.832Z,1.16
2023-03-27T09:08:25.777Z,1.22
2023-03-27T09:10:57.206Z,1.26
2023-03-27T09:13:27.568Z,1.25
2023-03-27T09:15:58.669Z,1.34
2023-03-27T09:18:31.047Z,1.41
2023-03-27T09:20:58.790Z,1.39
2023-03-27T09:23:30.606Z,1.42
2023-03-27T09:26:01.733Z,1.45
2023-03-27T09:28:32.251Z,1.35
2023-03-27T09:31:01.694Z,1.36
2023-03-27T09:33:29.392Z,1.51
2023-03-27T09:35:57.854Z,1.63
2023-03-27T09:38:31.821Z,1.58
2023-03-27T09:41:02.982Z,1.67
2023-03-27T09:43:40.434Z,1.84
2023-03-27T09:46:09.956Z,1.83
2023-03-27T09:48:39.732Z,1.74
2023-03-27T09:51:38.026Z,1.69
2023-03-27T09:54:07.659Z,1.53
2023-03-27T09:56:37.763Z,1.57
2023-03-27T09:59:12.040Z,1.49
2023-03-27T10:01:47.846Z,1.59
2023-03-27T10:04:17.742Z,1.65
2023-03-27T10:06:47.427Z,1.72
2023-03-27T10:09:24.084Z,1.72
2023-03-27T10:11:52.683Z,1.62
2023-03-27T10:14:22.021Z,1.55
2023-03-27T10:16:49.911Z,1.73
2023-03-27T10:19:23.244Z,1.89
2023-03-27T10:21:51.122Z,1.92
2023-03-27T10:24:29.112Z,1.86
2023-03-27T10:26:56.962Z,1.94
2023-03-27T10:29:26.886Z,2.10
2023-03-27T10:31:57.593Z,2.12
2023-03-27T10:34:32.478Z,2.33
2023-03-27T10:37:01.510Z,2.43
2023-03-27T10:39:34.551Z,2.38
2023-03-27T10:42:04.806Z,2.42
2023-03-27T10:44:32.420Z,2.47
2023-03-27T10:47:00.194Z,2.15
2023-03-27T10:49:33.440Z,2.22
2023-03-27T10:52:09.927Z,2.04
2023-03-27T10:54:43.789Z,1.97
2023-03-27T10:57:14.611Z,1.94
2023-03-27T10:59:46.188Z,2.06
2023-03-27T11:02:17.451Z,2.06
2023-03-27T11:04:50.071Z,2.13
2023-03-27T11:07:23.528Z,2.29
2023-03-27T11:10:00.245Z,2.56
2023-03-27T11:12:30.097Z,2.71
2023-03-27T11:15:02.052Z,2.85
2023-03-27T11:17:33.605Z,2.71
2023-03-27T11:20:07.242Z,2.94
2023-03-27T11:22:38.578Z,3.12
2023-03-27T11:25:15.622Z,3.54
2023-03-27T11:27:48.051Z,3.90
2023-03-27T11:30:29.184Z,3.85
2023-03-27T11:33:05.994Z,4.06
2023-03-27T11:35:37.696Z,3.75
2023-03-27T11:38:08.981Z,4.01
2023-03-27T11:40:42.144Z,4.20
2023-03-27T11:43:10.827Z,4.57
2023-03-27T11:45:43.132Z,4.99
2023-03-27T11:48:23.161Z,4.79
2023-03-27T11:50:54.160Z,4.42
2023-03-27T11:53:58.009Z,4.06
2023-03-27T11:56:49.139Z,4.17
2023-03-27T11:59:37.205Z,4.74
2023-03-27T12:02:17.625Z,5.32
2023-03-27T12:04:50.404Z,5.52
2023-03-27T12:07:36.071Z,4.95
2023-03-27T12:10:16.427Z,4.87
2023-03-27T12:12:53.113Z,4.78
2023-03-27T12:15:32.978Z,5.00
2023-03-27T12:18:05.801Z,5.10
2023-03-27T12:20:52.594Z,4.57
2023-03-27T12:23:38.903Z,4.94
2023-03-27T12:26:17.724Z,5.08
2023-03-27T12:28:56.625Z,4.22
2023-03-27T12:31:35.307Z,4.02
2023-03-27T12:34:03.704Z,3.90
2023-03-27T12:36:33.809Z,3.88
2023-03-27T12:39:02.030Z,4.15
2023-03-27T12:41:31.343Z,4.34
2023-03-27T12:44:01.393Z,4.56
2023-03-27T12:46:35.284Z,4.99
2023-03-27T12:49:34.247Z,4.85
2023-03-27T12:52:08.554Z,4.72
2023-03-27T12:54:38.592Z,5.06
2023-03-27T12:57:08.822Z,5.15
2023-03-27T12:59:40.142Z,5.10
2023-03-27T13:02:42.747Z,5.15
2023-03-27T13:05:27.593Z,5.31
2023-03-27T13:08:07.135Z,5.28
2023-03-27T13:10:46.340Z,4.96
2023-03-27T13:13:29.618Z,5.08
2023-03-27T13:16:19.143Z,5.07
2023-03-27T13:19:05.268Z,4.79
2023-03-27T13:21:39.321Z,5.01
2023-03-27T13:24:19.833Z,5.31
2023-03-27T13:26:59.693Z,5.48
2023-03-27T13:29:31.754Z,5.58
2023-03-27T13:32:03.281Z,5.27
2023-03-27T13:34:37.186Z,4.59
2023-03-27T13:37:42.450Z,4.25
2023-03-27T13:40:24.528Z,4.15
2023-03-27T13:42:57.754Z,3.59
2023-03-27T13:45:38.377Z,3.85
2023-03-27T13:48:40.441Z,3.91
2023-03-27T13:51:18.824Z,3.81
2023-03-27T13:54:00.243Z,3.85
2023-03-27T13:56:45.397Z,3.74
2023-03-27T13:59:30.676Z,3.78
2023-03-27T14:02:05.129Z,3.95
2023-03-27T14:04:57.384Z,4.32
2023-03-27T14:08:10.069Z,4.75
2023-03-27T14:10:56.936Z,4.91
2023-03-27T14:13:43.156Z,5.11
2023-03-27T14:16:41.840Z,5.22
2023-03-27T14:19:57.102Z,5.05
2023-03-27T14:22:27.978Z,5.37
2023-03-27T14:24:57.660Z,5.22
2023-03-27T14:27:26.357Z,4.72
2023-03-27T14:30:09.191Z,4.72
2023-03-27T14:32:36.925Z,5.04
2023-03-27T14:35:06.894Z,5.11
2023-03-27T14:37:36.955Z,4.78
2023-03-27T14:40:20.500Z,4.72
2023-03-27T14:42:51.167Z,4.86
2023-03-27T14:45:22.074Z,5.09
2023-03-27T14:47:53.385Z,5.17
2023-03-27T14:50:23.109Z,4.23
2023-03-27T14:52:53.168Z,3.70
2023-03-27T14:55:22.979Z,3.18
2023-03-27T14:57:51.396Z,2.22
2023-03-27T15:00:21.590Z,2.18
2023-03-27T15:02:52.154Z,1.91
2023-03-27T15:05:23.100Z,1.96
2023-03-27T15:07:51.974Z,1.94
2023-03-27T15:10:23.771Z,2.08
2023-03-27T15:12:51.894Z,2.38
2023-03-27T15:15:24.848Z,2.60
2023-03-27T15:17:55.081Z,2.82
2023-03-27T15:20:27.654Z,2.96
2023-03-27T15:23:00.871Z,3.05
2023-03-27T15:25:34.651Z,3.14
2023-03-27T15:28:06.239Z,3.30
2023-03-27T15:30:35.216Z,3.45
2023-03-27T15:33:04.274Z,3.54
2023-03-27T15:35:35.093Z,3.45
2023-03-27T15:38:03.498Z,3.47
2023-03-27T15:40:40.323Z,3.56
2023-03-27T15:43:22.089Z,3.71
2023-03-27T15:46:02.095Z,3.68
2023-03-27T15:48:35.159Z,3.70
2023-03-27T15:51:06.252Z,3.74
2023-03-27T15:53:35.682Z,3.83
2023-03-27T15:56:04.783Z,3.76
2023-03-27T15:58:41.011Z,3.78
2023-03-27T16:01:18.413Z,3.70
2023-03-27T16:03:48.487Z,3.76
2023-03-27T16:06:26.677Z,3.81
2023-03-27T16:08:54.973Z,3.80
2023-03-27T16:11:50.039Z,3.80
2023-03-27T16:14:28.994Z,3.79
2023-03-27T16:17:11.243Z,3.75
2023-03-27T16:19:42.601Z,3.75
2023-03-27T16:22:13.177Z,3.73
2023-03-27T16:24:40.828Z,3.77
2023-03-27T16:27:08.405Z,3.79
2023-03-27T16:29:36.191Z,3.76
2023-03-27T16:32:03.880Z,3.60
2023-03-27T16:34:31.471Z,3.58
2023-03-27T16:36:59.762Z,3.60
2023-03-27T16:39:28.748Z,3.46
2023-03-27T16:41:56.360Z,3.19
2023-03-27T16:44:23.968Z,3.11
2023-03-27T16:46:51.642Z,3.15
2023-03-27T16:49:19.218Z,3.00
2023-03-27T16:51:46.869Z,2.85
2023-03-27T16:54:14.477Z,2.87
2023-03-27T16:56:43.455Z,2.93
2023-03-27T16:59:11.366Z,2.75
2023-03-27T17:01:39.100Z,2.73
2023-03-27T17:04:06.970Z,2.91
2023-03-27T17:06:35.496Z,2.90
2023-03-27T17:09:03.140Z,2.69
2023-03-27T17:11:30.682Z,2.64
2023-03-27T17:13:59.640Z,2.62
2023-03-27T17:16:27.386Z,2.59
2023-03-27T17:18:55.806Z,2.58
2023-03-27T17:21:23.919Z,2.69
2023-03-27T17:23:52.757Z,2.77
2023-03-27T17:26:24.700Z,2.80
2023-03-27T17:28:52.341Z,2.85
2023-03-27T17:31:21.949Z,2.87
2023-03-27T17:33:49.824Z,2.86
2023-03-27T17:36:26.846Z,2.88
2023-03-27T17:38:57.544Z,2.71
2023-03-27T17:41:27.071Z,2.67
2023-03-27T17:43:54.670Z,2.73
2023-03-27T17:46:23.633Z,2.63
2023-03-27T17:48:51.552Z,2.58
2023-03-27T17:51:19.191Z,2.53
2023-03-27T17:53:46.812Z,2.55
2023-03-27T17:56:14.356Z,2.54
2023-03-27T17:58:42.015Z,2.55
2023-03-27T18:01:14.188Z,2.48
2023-03-27T18:03:43.126Z,2.48
2023-03-27T18:06:10.879Z,2.46
2023-03-27T18:08:38.585Z,2.46
2023-03-27T18:11:09.909Z,2.40
2023-03-27T18:13:37.879Z,2.34
2023-03-27T18:16:08.560Z,2.30
2023-03-27T18:18:36.466Z,2.32
2023-03-27T18:21:06.210Z,2.30
2023-03-27T18:23:34.950Z,2.34
2023-03-27T18:26:05.399Z,2.27
2023-03-27T18:28:33.043Z,2.31
2023-03-27T18:31:02.063Z,2.32
2023-03-27T18:33:29.848Z,2.32
2023-03-27T18:35:58.518Z,2.34
2023-03-27T18:38:28.741Z,2.30
2023-03-27T18:40:57.010Z,2.23
2023-03-27T18:43:24.962Z,2.25
2023-03-27T18:45:56.976Z,2.26
2023-03-27T18:48:25.360Z,2.29
2023-03-27T18:50:56.583Z,2.27
2023-03-27T18:53:24.613Z,2.30
2023-03-27T18:55:54.116Z,2.30
2023-03-27T18:58:24.199Z,2.23
2023-03-27T19:00:52.025Z,2.28
2023-03-27T19:03:24.174Z,2.34
2023-03-27T19:05:52.113Z,2.34
2023-03-27T19:08:20.616Z,2.28
2023-03-27T19:10:48.340Z,2.19
2023-03-27T19:13:17.306Z,2.01
2023-03-27T19:15:45.192Z,1.90
2023-03-27T19:18:13.725Z,1.81
2023-03-27T19:20:41.462Z,1.66
2023-03-27T19:23:09.405Z,1.70
2023-03-27T19:25:37.056Z,1.73
2023-03-27T19:28:06.211Z,1.71
2023-03-27T19:30:35.429Z,1.69
2023-03-27T19:33:03.353Z,1.67
2023-03-27T19:35:31.139Z,1.67
2023-03-27T19:37:58.874Z,1.68
2023-03-27T19:40:26.603Z,1.67
2023-03-27T19:42:54.311Z,1.67
2023-03-27T19:45:22.007Z,1.59
2023-03-27T19:47:51.421Z,1.58
2023-03-27T19:50:19.298Z,1.60
2023-03-27T19:52:57.346Z,1.56
2023-03-27T19:55:29.117Z,1.53
2023-03-27T19:57:56.891Z,1.44
2023-03-27T20:00:24.647Z,1.36
2023-03-27T20:02:53.816Z,1.33
2023-03-27T20:05:22.159Z,1.21
2023-03-27T20:07:49.860Z,1.17
2023-03-27T20:10:17.505Z,1.15
2023-03-27T20:12:45.281Z,1.17
2023-03-27T20:15:13.018Z,1.11
2023-03-27T20:17:41.144Z,1.06
2023-03-27T20:20:11.791Z,0.95
2023-03-27T20:22:54.332Z,0.99
2023-03-27T20:25:24.562Z,0.98
2023-03-27T20:27:52.191Z,1.03
2023-03-27T20:30:19.842Z,0.99
2023-03-27T20:32:47.518Z,0.97
2023-03-27T20:35:24.155Z,0.91
2023-03-27T20:37:57.637Z,0.93
2023-03-27T20:40:25.794Z,0.92
2023-03-27T20:43:03.145Z,0.92
2023-03-27T20:45:43.860Z,0.90
2023-03-27T20:48:15.003Z,0.88
2023-03-27T20:50:49.031Z,0.82
2023-03-27T20:53:18.760Z,0.78
2023-03-27T20:55:59.051Z,0.79
2023-03-27T20:58:32.875Z,0.76
2023-03-27T21:01:05.316Z,0.74
2023-03-27T21:03:34.896Z,0.71
2023-03-27T21:06:06.656Z,0.70
2023-03-27T21:08:34.747Z,0.64
2023-03-27T21:11:03.966Z,0.61
2023-03-27T21:13:32.176Z,0.57
2023-03-27T21:16:00.071Z,0.57
2023-03-27T21:18:28.023Z,0.53
2023-03-27T21:20:55.860Z,0.49
2023-03-27T21:23:24.982Z,0.48
2023-03-27T21:25:53.249Z,0.47
2023-03-27T21:28:20.996Z,0.44
2023-03-27T21:30:49.198Z,0.35
2023-03-27T21:33:17.187Z,0.35
2023-03-27T21:35:46.966Z,0.31
2023-03-27T21:38:15.582Z,0.25
2023-03-27T21:40:46.588Z,0.23
2023-03-27T21:43:14.381Z,0.24
2023-03-27T21:45:42.021Z,0.23
2023-03-27T21:48:10.803Z,0.24
2023-03-27T21:50:38.751Z,0.23
2023-03-27T21:53:06.387Z,0.25
2023-03-27T21:55:34.404Z,0.28
2023-03-27T21:58:03.372Z,0.28
2023-03-27T22:00:31.138Z,0.30
2023-03-27T22:02:58.841Z,0.32
2023-03-27T22:05:26.552Z,0.31
2023-03-27T22:07:54.184Z,0.34
2023-03-27T22:10:21.811Z,0.32
2023-03-27T22:12:49.434Z,0.36
2023-03-27T22:15:18.405Z,0.40
2023-03-27T22:17:46.397Z,0.41
2023-03-27T22:20:14.101Z,0.40
2023-03-27T22:22:41.797Z,0.41
2023-03-27T22:25:10.030Z,0.42
2023-03-27T22:27:37.895Z,0.44
2023-03-27T22:30:06.718Z,0.43
2023-03-27T22:32:36.041Z,0.46
2023-03-27T22:35:03.680Z,0.47
2023-03-27T22:37:31.309Z,0.38
2023-03-27T22:39:58.893Z,0.41
2023-03-27T22:42:30.346Z,0.36
2023-03-27T22:44:57.965Z,0.35
2023-03-27T22:47:25.825Z,0.42
2023-03-27T22:49:54.803Z,0.44
2023-03-27T22:52:22.399Z,0.41
2023-03-27T22:54:49.994Z,0.42
2023-03-27T22:57:17.704Z,0.41
2023-03-27T22:59:45.392Z,0.37
2023-03-27T23:02:13.081Z,0.38
2023-03-27T23:04:40.784Z,0.39
2023-03-27T23:07:09.988Z,0.41
2023-03-27T23:09:37.881Z,0.42
2023-03-27T23:12:06.195Z,0.40
2023-03-27T23:14:34.066Z,0.42
2023-03-27T23:17:01.726Z,0.40
2023-03-27T23:19:29.313Z,0.38
2023-03-27T23:21:56.870Z,0.40
2023-03-27T23:24:25.831Z,0.41
2023-03-27T23:26:53.500Z,0.36
2023-03-27T23:29:21.338Z,0.31
2023-03-27T23:31:49.038Z,0.33
2023-03-27T23:34:16.634Z,0.29
2023-03-27T23:36:44.287Z,0.28
2023-03-27T23:39:12.076Z,0.28
2023-03-27T23:41:41.612Z,0.27
2023-03-27T23:44:09.192Z,0.23
2023-03-27T23:46:36.893Z,0.19
2023-03-27T23:49:04.503Z,0.14
2023-03-27T23:51:32.119Z,0.12
2023-03-27T23:53:59.689Z,0.12
2023-03-27T23:56:27.316Z,0.11
2023-03-27T23:58:56.355Z,0.08
