createdAt,value
2019-03-16T00:00:58.917Z,55.32
2019-03-16T00:01:58.903Z,55.81
2019-03-16T00:02:58.898Z,55.21
2019-03-16T00:03:58.905Z,55.21
2019-03-16T00:04:58.877Z,55.91
2019-03-16T00:05:59.201Z,56.31
2019-03-16T00:06:58.853Z,55.41
2019-03-16T00:07:58.840Z,55.21
2019-03-16T00:08:58.832Z,55.34
2019-03-16T00:09:58.823Z,56.21
2019-03-16T00:10:58.808Z,56.04
2019-03-16T00:11:59.311Z,55.64
2019-03-16T00:12:58.784Z,55.21
2019-03-16T00:13:58.779Z,55.32
2019-03-16T00:14:58.770Z,55.91
2019-03-16T00:15:58.769Z,55.71
2019-03-16T00:16:58.747Z,55.21
2019-03-16T00:17:58.835Z,55.54
2019-03-16T00:18:58.723Z,55.32
2019-03-16T00:19:58.717Z,55.91
2019-03-16T00:20:58.708Z,56.11
2019-03-16T00:21:58.700Z,56.01
2019-03-16T00:22:58.679Z,55.84
2019-03-16T00:23:58.780Z,56.04
2019-03-16T00:24:59.632Z,55.44
2019-03-16T00:25:58.650Z,56.04
2019-03-16T00:26:58.640Z,56.14
2019-03-16T00:27:58.648Z,56.54
2019-03-16T00:28:58.615Z,55.94
2019-03-16T00:29:58.746Z,55.94
2019-03-16T00:30:58.595Z,55.64
2019-03-16T00:31:58.585Z,55.81
2019-03-16T00:32:58.586Z,55.71
2019-03-16T00:33:58.568Z,55.44
2019-03-16T00:34:58.552Z,55.54
2019-03-16T00:35:58.662Z,55.64
2019-03-16T00:36:58.531Z,55.94
2019-03-16T00:37:58.521Z,55.91
2019-03-16T00:38:58.570Z,55.74
2019-03-16T00:39:58.499Z,56.04
2019-03-16T00:40:58.489Z,55.64
2019-03-16T00:41:58.583Z,56.14
2019-03-16T00:42:58.470Z,55.74
2019-03-16T00:43:58.457Z,55.44
2019-03-16T00:44:58.450Z,55.32
2019-03-16T00:45:58.449Z,55.94
2019-03-16T00:46:58.426Z,55.64
2019-03-16T00:47:58.610Z,55.32
2019-03-16T00:48:58.404Z,56.54
2019-03-16T00:49:58.396Z,56.11
2019-03-16T00:50:58.392Z,55.34
2019-03-16T00:51:58.374Z,55.64
2019-03-16T00:52:58.377Z,55.74
2019-03-16T00:53:58.453Z,55.64
2019-03-16T00:54:58.346Z,56.24
2019-03-16T00:55:58.354Z,55.44
2019-03-16T00:56:58.316Z,55.94
2019-03-16T00:57:58.313Z,55.62
2019-03-16T00:58:58.312Z,55.34
2019-03-16T00:59:58.557Z,56.14
2019-03-16T01:00:58.272Z,55.94
2019-03-16T01:01:58.265Z,55.94
2019-03-16T01:02:58.255Z,56.11
2019-03-16T01:03:58.248Z,55.94
2019-03-16T01:04:58.243Z,55.64
2019-03-16T01:05:58.358Z,56.04
2019-03-16T01:06:58.210Z,55.74
2019-03-16T01:07:58.207Z,55.94
2019-03-16T01:08:58.200Z,55.94
2019-03-16T01:09:58.179Z,56.54
2019-03-16T01:10:58.175Z,55.94
2019-03-16T01:11:58.267Z,56.04
2019-03-16T01:12:58.150Z,55.94
2019-03-16T01:13:58.142Z,55.84
2019-03-16T01:14:58.130Z,55.64
2019-03-16T01:15:58.120Z,55.54
2019-03-16T01:16:58.110Z,55.64
2019-03-16T01:17:58.259Z,55.64
2019-03-16T01:18:58.135Z,55.34
2019-03-16T01:19:58.071Z,56.14
2019-03-16T01:20:58.056Z,56.14
2019-03-16T01:21:58.062Z,55.64
2019-03-16T01:22:58.047Z,55.94
2019-03-16T01:23:58.127Z,56.14
2019-03-16T01:24:58.015Z,56.04
2019-03-16T01:25:58.016Z,55.64
2019-03-16T01:26:58.027Z,56.04
2019-03-16T01:27:57.985Z,55.94
2019-03-16T01:28:58.633Z,55.64
2019-03-16T01:29:58.082Z,55.64
2019-03-16T01:30:57.966Z,55.91
2019-03-16T01:31:57.946Z,55.24
2019-03-16T01:32:57.936Z,55.74
2019-03-16T01:33:57.935Z,55.64
2019-03-16T01:34:57.915Z,55.84
2019-03-16T01:35:58.009Z,55.94
2019-03-16T01:36:57.895Z,56.14
2019-03-16T01:37:57.890Z,56.24
2019-03-16T01:38:57.881Z,55.34
2019-03-16T01:39:57.861Z,55.84
2019-03-16T01:40:57.850Z,55.74
2019-03-16T01:41:58.007Z,56.04
2019-03-16T01:42:57.831Z,55.94
2019-03-16T01:43:57.817Z,55.74
2019-03-16T01:44:57.808Z,56.64
2019-03-16T01:45:57.795Z,56.14
2019-03-16T01:46:57.796Z,55.64
2019-03-16T01:47:57.877Z,56.04
2019-03-16T01:48:57.768Z,55.64
2019-03-16T01:49:57.752Z,55.94
2019-03-16T01:50:57.745Z,55.94
2019-03-16T01:51:57.735Z,55.74
2019-03-16T01:52:57.732Z,56.14
2019-03-16T01:53:57.854Z,56.14
2019-03-16T01:54:57.712Z,56.04
2019-03-16T01:55:57.686Z,56.14
2019-03-16T01:56:57.676Z,55.94
2019-03-16T01:57:57.689Z,56.14
2019-03-16T01:58:58.637Z,56.14
2019-03-16T01:59:57.816Z,56.04
2019-03-16T02:00:57.635Z,56.14
2019-03-16T02:01:57.623Z,56.04
2019-03-16T02:02:57.616Z,56.04
2019-03-16T02:03:57.702Z,56.14
2019-03-16T02:04:57.595Z,56.14
2019-03-16T02:05:57.746Z,56.14
2019-03-16T02:06:57.572Z,56.14
2019-03-16T02:07:57.561Z,55.94
2019-03-16T02:08:57.550Z,56.24
2019-03-16T02:09:57.546Z,56.04
2019-03-16T02:10:57.529Z,56.27
2019-03-16T02:12:00.354Z,56.04
2019-03-16T02:12:57.511Z,55.94
2019-03-16T02:13:57.498Z,56.04
2019-03-16T02:14:57.498Z,55.94
2019-03-16T02:16:10.385Z,56.04
2019-03-16T02:16:58.624Z,56.04
2019-03-16T02:17:57.461Z,56.04
2019-03-16T02:18:57.489Z,56.04
2019-03-16T02:19:57.437Z,55.94
2019-03-16T02:20:57.426Z,55.94
2019-03-16T02:21:57.429Z,56.14
2019-03-16T02:22:57.519Z,56.14
2019-03-16T02:23:57.400Z,55.74
2019-03-16T02:24:57.412Z,55.94
2019-03-16T02:25:57.371Z,56.04
2019-03-16T02:26:57.360Z,56.04
2019-03-16T02:27:57.355Z,56.14
2019-03-16T02:28:57.618Z,55.87
2019-03-16T02:29:57.333Z,56.14
2019-03-16T02:30:57.328Z,56.14
2019-03-16T02:31:57.307Z,55.84
2019-03-16T02:33:11.685Z,56.16
2019-03-16T02:33:58.439Z,56.46
2019-03-16T02:34:57.273Z,56.14
2019-03-16T02:35:57.267Z,55.87
2019-03-16T02:36:57.265Z,56.14
2019-03-16T02:37:57.243Z,55.97
2019-03-16T02:38:57.245Z,56.14
2019-03-16T02:39:57.521Z,56.07
2019-03-16T02:40:57.212Z,56.16
2019-03-16T02:41:57.212Z,55.97
2019-03-16T02:42:57.190Z,56.04
2019-03-16T02:43:57.183Z,56.04
2019-03-16T02:44:57.175Z,56.16
2019-03-16T02:45:57.260Z,56.16
2019-03-16T02:46:57.150Z,56.16
2019-03-16T02:47:57.146Z,56.16
2019-03-16T02:48:57.129Z,55.97
2019-03-16T02:49:57.119Z,56.27
2019-03-16T02:50:57.116Z,55.97
2019-03-16T02:51:57.376Z,55.87
2019-03-16T02:52:57.087Z,56.07
2019-03-16T02:53:57.080Z,55.97
2019-03-16T02:54:57.067Z,55.97
2019-03-16T02:55:57.053Z,56.07
2019-03-16T02:56:57.636Z,55.97
2019-03-16T02:57:57.203Z,56.16
2019-03-16T02:58:57.017Z,55.97
2019-03-16T02:59:57.027Z,55.97
2019-03-16T03:00:56.997Z,56.04
2019-03-16T03:01:56.996Z,55.94
2019-03-16T03:02:56.985Z,55.97
2019-03-16T03:03:57.082Z,56.07
2019-03-16T03:04:56.991Z,56.07
2019-03-16T03:05:56.944Z,55.97
2019-03-16T03:06:56.931Z,55.97
2019-03-16T03:07:56.924Z,56.04
2019-03-16T03:08:56.908Z,55.97
2019-03-16T03:09:57.002Z,55.94
2019-03-16T03:10:56.888Z,55.97
2019-03-16T03:11:57.879Z,55.97
2019-03-16T03:12:56.869Z,56.07
2019-03-16T03:13:56.865Z,55.97
2019-03-16T03:14:56.853Z,56.07
2019-03-16T03:15:56.945Z,55.97
2019-03-16T03:16:56.830Z,56.37
2019-03-16T03:17:56.821Z,56.07
2019-03-16T03:18:56.799Z,55.97
2019-03-16T03:19:56.798Z,56.07
2019-03-16T03:20:56.795Z,56.04
2019-03-16T03:21:56.886Z,55.97
2019-03-16T03:22:56.761Z,55.97
2019-03-16T03:23:56.747Z,55.97
2019-03-16T03:24:56.743Z,56.27
2019-03-16T03:25:56.739Z,56.27
2019-03-16T03:26:56.717Z,56.27
2019-03-16T03:27:56.809Z,56.27
2019-03-16T03:28:56.693Z,56.27
2019-03-16T03:29:57.397Z,55.97
2019-03-16T03:30:56.754Z,55.97
2019-03-16T03:31:56.683Z,56.07
2019-03-16T03:32:56.652Z,56.07
2019-03-16T03:34:00.833Z,56.07
2019-03-16T03:34:57.638Z,56.16
2019-03-16T03:35:56.624Z,56.16
2019-03-16T03:36:56.622Z,55.97
2019-03-16T03:37:56.600Z,56.16
2019-03-16T03:38:56.595Z,56.07
2019-03-16T03:39:56.756Z,55.97
2019-03-16T03:41:01.207Z,56.07
2019-03-16T03:41:57.557Z,56.37
2019-03-16T03:42:56.554Z,56.16
2019-03-16T03:43:56.536Z,55.87
2019-03-16T03:44:56.534Z,56.07
2019-03-16T03:45:56.639Z,56.16
2019-03-16T03:46:56.526Z,56.16
2019-03-16T03:47:56.488Z,55.87
2019-03-16T03:48:56.507Z,56.07
2019-03-16T03:49:56.476Z,56.37
2019-03-16T03:50:56.464Z,56.07
2019-03-16T03:51:56.692Z,56.07
2019-03-16T03:52:56.445Z,56.16
2019-03-16T03:53:56.456Z,56.16
2019-03-16T03:54:56.419Z,56.07
2019-03-16T03:55:56.431Z,55.87
2019-03-16T03:56:56.393Z,56.16
2019-03-16T03:57:56.481Z,56.16
2019-03-16T03:58:56.373Z,56.37
2019-03-16T03:59:56.395Z,56.16
2019-03-16T04:00:56.377Z,56.16
2019-03-16T04:01:56.363Z,55.87
2019-03-16T04:02:56.341Z,56.16
2019-03-16T04:04:13.766Z,55.87
2019-03-16T04:04:57.330Z,56.16
2019-03-16T04:05:56.297Z,56.16
2019-03-16T04:06:56.310Z,56.27
2019-03-16T04:07:56.290Z,56.16
2019-03-16T04:08:56.272Z,56.37
2019-03-16T04:09:56.476Z,56.16
2019-03-16T04:10:56.244Z,56.16
2019-03-16T04:11:56.232Z,56.16
2019-03-16T04:12:56.237Z,55.97
2019-03-16T04:13:56.219Z,56.16
2019-03-16T04:14:56.198Z,55.97
2019-03-16T04:15:56.399Z,56.07
2019-03-16T04:16:56.178Z,56.16
2019-03-16T04:17:56.167Z,56.16
2019-03-16T04:18:56.168Z,55.87
2019-03-16T04:19:56.155Z,56.07
2019-03-16T04:20:56.136Z,56.57
2019-03-16T04:21:56.220Z,56.46
2019-03-16T04:22:56.114Z,56.07
2019-03-16T04:23:56.103Z,56.46
2019-03-16T04:24:56.109Z,56.16
2019-03-16T04:25:56.080Z,56.07
2019-03-16T04:26:56.081Z,56.37
2019-03-16T04:27:56.186Z,56.37
2019-03-16T04:28:56.058Z,56.16
2019-03-16T04:29:56.042Z,56.67
2019-03-16T04:30:56.035Z,56.16
2019-03-16T04:31:56.017Z,55.87
2019-03-16T04:32:56.017Z,56.07
2019-03-16T04:33:56.095Z,56.16
2019-03-16T04:34:55.981Z,56.16
2019-03-16T04:35:55.981Z,55.97
2019-03-16T04:36:55.969Z,56.07
2019-03-16T04:37:55.952Z,56.27
2019-03-16T04:38:55.938Z,56.07
2019-03-16T04:39:56.092Z,56.16
2019-03-16T04:40:55.917Z,56.07
2019-03-16T04:41:55.917Z,56.27
2019-03-16T04:42:55.902Z,56.07
2019-03-16T04:43:55.893Z,56.37
2019-03-16T04:44:55.877Z,56.07
2019-03-16T04:45:55.967Z,55.87
2019-03-16T04:46:55.858Z,56.07
2019-03-16T04:47:55.848Z,55.97
2019-03-16T04:48:55.843Z,56.46
2019-03-16T04:49:55.821Z,56.37
2019-03-16T04:50:55.814Z,55.77
2019-03-16T04:51:55.895Z,55.87
2019-03-16T04:52:55.784Z,56.46
2019-03-16T04:53:55.777Z,55.97
2019-03-16T04:54:56.644Z,56.07
2019-03-16T04:55:55.757Z,56.16
2019-03-16T04:56:55.745Z,56.37
2019-03-16T04:57:55.901Z,56.46
2019-03-16T04:58:55.723Z,56.16
2019-03-16T04:59:55.713Z,56.07
2019-03-16T05:00:55.715Z,56.37
2019-03-16T05:01:55.696Z,56.16
2019-03-16T05:02:55.678Z,55.97
2019-03-16T05:03:55.992Z,56.16
2019-03-16T05:04:55.662Z,55.97
2019-03-16T05:05:55.650Z,56.37
2019-03-16T05:06:55.641Z,56.37
2019-03-16T05:07:55.631Z,56.37
2019-03-16T05:08:55.616Z,56.46
2019-03-16T05:09:55.710Z,56.46
2019-03-16T05:10:55.598Z,56.07
2019-03-16T05:11:55.615Z,56.37
2019-03-16T05:12:55.589Z,56.16
2019-03-16T05:13:55.560Z,56.57
2019-03-16T05:14:55.551Z,56.46
2019-03-16T05:15:55.751Z,56.27
2019-03-16T05:16:55.532Z,56.16
2019-03-16T05:17:55.517Z,56.37
2019-03-16T05:18:55.524Z,56.46
2019-03-16T05:19:55.501Z,56.16
2019-03-16T05:20:55.490Z,56.27
2019-03-16T05:21:55.742Z,56.07
2019-03-16T05:22:55.467Z,56.46
2019-03-16T05:23:55.458Z,56.46
2019-03-16T05:24:55.439Z,56.27
2019-03-16T05:25:55.429Z,56.46
2019-03-16T05:26:55.419Z,56.67
2019-03-16T05:27:55.510Z,56.46
2019-03-16T05:28:55.398Z,56.46
2019-03-16T05:29:55.386Z,56.27
2019-03-16T05:30:55.377Z,56.16
2019-03-16T05:31:55.365Z,56.07
2019-03-16T05:32:55.354Z,56.16
2019-03-16T05:33:55.623Z,56.27
2019-03-16T05:34:56.703Z,56.46
2019-03-16T05:35:55.325Z,56.46
2019-03-16T05:36:56.370Z,56.46
2019-03-16T05:37:55.300Z,56.16
2019-03-16T05:38:55.307Z,55.97
2019-03-16T05:39:55.474Z,56.07
2019-03-16T05:40:55.267Z,56.07
2019-03-16T05:41:55.260Z,56.57
2019-03-16T05:42:55.251Z,56.16
2019-03-16T05:43:55.246Z,56.27
2019-03-16T05:44:55.227Z,56.16
2019-03-16T05:45:55.322Z,56.27
2019-03-16T05:46:55.213Z,56.46
2019-03-16T05:47:55.191Z,56.49
2019-03-16T05:48:55.181Z,56.46
2019-03-16T05:49:55.179Z,56.16
2019-03-16T05:50:57.472Z,55.87
2019-03-16T05:51:55.275Z,56.46
2019-03-16T05:52:55.141Z,56.46
2019-03-16T05:53:55.144Z,55.87
2019-03-16T05:54:55.120Z,56.07
2019-03-16T05:55:55.120Z,56.07
2019-03-16T05:56:55.099Z,56.39
2019-03-16T05:57:55.219Z,56.07
2019-03-16T05:58:55.076Z,56.46
2019-03-16T05:59:55.068Z,56.57
2019-03-16T06:00:55.053Z,56.16
2019-03-16T06:01:55.060Z,56.46
2019-03-16T06:02:55.035Z,56.46
2019-03-16T06:03:55.125Z,56.07
2019-03-16T06:04:55.014Z,56.27
2019-03-16T06:05:55.001Z,56.46
2019-03-16T06:06:54.989Z,56.46
2019-03-16T06:07:54.994Z,56.07
2019-03-16T06:08:54.971Z,56.57
2019-03-16T06:09:55.055Z,56.27
2019-03-16T06:10:54.947Z,56.27
2019-03-16T06:11:54.935Z,56.16
2019-03-16T06:12:54.928Z,56.16
2019-03-16T06:13:54.921Z,56.37
2019-03-16T06:14:54.917Z,56.07
2019-03-16T06:15:55.056Z,56.07
2019-03-16T06:16:54.884Z,56.27
2019-03-16T06:17:54.876Z,55.97
2019-03-16T06:18:54.861Z,55.87
2019-03-16T06:19:54.856Z,56.16
2019-03-16T06:20:54.842Z,56.07
2019-03-16T06:21:54.996Z,55.97
2019-03-16T06:22:54.820Z,55.97
2019-03-16T06:23:54.808Z,55.97
2019-03-16T06:24:54.798Z,55.97
2019-03-16T06:25:54.789Z,55.97
2019-03-16T06:26:54.789Z,55.97
2019-03-16T06:27:54.898Z,55.97
2019-03-16T06:28:54.769Z,56.16
2019-03-16T06:29:54.763Z,56.04
2019-03-16T06:30:54.736Z,56.07
2019-03-16T06:31:54.725Z,56.27
2019-03-16T06:32:54.722Z,55.87
2019-03-16T06:33:54.892Z,56.07
2019-03-16T06:34:54.694Z,56.07
2019-03-16T06:35:54.685Z,56.07
2019-03-16T06:36:54.669Z,56.07
2019-03-16T06:37:54.662Z,55.87
2019-03-16T06:38:54.668Z,56.16
2019-03-16T06:39:54.739Z,56.07
2019-03-16T06:40:54.626Z,55.97
2019-03-16T06:41:54.617Z,56.27
2019-03-16T06:42:54.604Z,56.07
2019-03-16T06:43:54.603Z,56.37
2019-03-16T06:44:54.588Z,56.07
2019-03-16T06:45:54.746Z,56.46
2019-03-16T06:46:54.563Z,56.27
2019-03-16T06:47:54.972Z,55.87
2019-03-16T06:48:54.541Z,56.07
2019-03-16T06:49:54.530Z,56.16
2019-03-16T06:50:54.536Z,56.27
2019-03-16T06:51:54.620Z,56.46
2019-03-16T06:52:54.495Z,56.16
2019-03-16T06:53:54.488Z,56.46
2019-03-16T06:54:54.476Z,56.37
2019-03-16T06:55:54.468Z,56.16
2019-03-16T06:56:54.454Z,56.46
2019-03-16T06:57:54.616Z,56.07
2019-03-16T06:58:54.434Z,56.46
2019-03-16T06:59:54.429Z,56.16
2019-03-16T07:00:54.418Z,56.16
2019-03-16T07:01:54.502Z,56.37
2019-03-16T07:02:54.404Z,56.46
2019-03-16T07:03:54.503Z,56.37
2019-03-16T07:04:54.372Z,56.27
2019-03-16T07:05:54.379Z,56.46
2019-03-16T07:06:54.351Z,56.37
2019-03-16T07:07:54.341Z,56.67
2019-03-16T07:08:54.332Z,56.46
2019-03-16T07:09:54.521Z,56.16
2019-03-16T07:10:55.146Z,56.27
2019-03-16T07:11:54.294Z,56.27
2019-03-16T07:12:54.285Z,56.27
2019-03-16T07:13:54.275Z,56.46
2019-03-16T07:14:54.266Z,56.07
2019-03-16T07:15:54.423Z,56.09
2019-03-16T07:17:01.902Z,55.97
2019-03-16T07:17:55.235Z,56.29
2019-03-16T07:18:58.988Z,55.99
2019-03-16T07:19:55.209Z,56.20
2019-03-16T07:20:54.203Z,56.29
2019-03-16T07:21:54.297Z,56.29
2019-03-16T07:22:54.178Z,56.29
2019-03-16T07:23:54.171Z,56.27
2019-03-16T07:24:54.157Z,56.29
2019-03-16T07:25:54.149Z,56.29
2019-03-16T07:26:54.145Z,56.20
2019-03-16T07:27:54.302Z,56.29
2019-03-16T07:28:54.112Z,56.29
2019-03-16T07:29:54.108Z,56.29
2019-03-16T07:30:54.101Z,56.39
2019-03-16T07:31:54.083Z,56.29
2019-03-16T07:32:54.083Z,56.29
2019-03-16T07:33:54.171Z,56.59
2019-03-16T07:34:54.048Z,56.39
2019-03-16T07:35:54.040Z,56.70
2019-03-16T07:36:54.032Z,56.39
2019-03-16T07:37:54.028Z,56.39
2019-03-16T07:38:54.023Z,56.59
2019-03-16T07:39:54.101Z,56.29
2019-03-16T07:40:53.994Z,56.29
2019-03-16T07:41:53.979Z,56.29
2019-03-16T07:42:53.965Z,56.39
2019-03-16T07:43:53.952Z,56.39
2019-03-16T07:45:07.265Z,56.79
2019-03-16T07:45:55.222Z,56.39
2019-03-16T07:46:53.919Z,56.39
2019-03-16T07:47:53.908Z,56.29
2019-03-16T07:48:53.912Z,56.39
2019-03-16T07:49:53.911Z,56.59
2019-03-16T07:50:53.885Z,56.59
2019-03-16T07:51:54.077Z,56.59
2019-03-16T07:52:53.859Z,56.79
2019-03-16T07:53:53.849Z,56.70
2019-03-16T07:54:53.836Z,56.59
2019-03-16T07:55:53.826Z,56.70
2019-03-16T07:56:53.823Z,56.59
2019-03-16T07:57:53.906Z,56.79
2019-03-16T07:58:53.791Z,56.79
2019-03-16T07:59:53.784Z,56.49
2019-03-16T08:00:53.778Z,56.70
2019-03-16T08:01:53.763Z,56.59
2019-03-16T08:02:53.772Z,56.70
2019-03-16T08:03:53.846Z,56.70
2019-03-16T08:04:53.727Z,56.20
2019-03-16T08:05:53.719Z,56.39
2019-03-16T08:06:53.743Z,56.59
2019-03-16T08:07:53.710Z,56.39
2019-03-16T08:08:53.691Z,56.59
2019-03-16T08:09:53.776Z,56.49
2019-03-16T08:10:53.662Z,56.79
2019-03-16T08:11:53.664Z,56.39
2019-03-16T08:12:53.642Z,56.39
2019-03-16T08:13:53.644Z,56.70
2019-03-16T08:14:53.621Z,56.79
2019-03-16T08:15:53.752Z,56.20
2019-03-16T08:16:53.599Z,56.70
2019-03-16T08:17:53.588Z,56.70
2019-03-16T08:18:53.579Z,56.70
2019-03-16T08:19:53.571Z,56.70
2019-03-16T08:20:53.560Z,56.59
2019-03-16T08:21:53.722Z,56.70
2019-03-16T08:22:53.541Z,56.59
2019-03-16T08:23:53.882Z,56.70
2019-03-16T08:24:53.511Z,56.59
2019-03-16T08:25:53.504Z,56.49
2019-03-16T08:26:53.531Z,56.70
2019-03-16T08:27:54.807Z,56.59
2019-03-16T08:28:53.467Z,56.70
2019-03-16T08:29:53.455Z,56.59
2019-03-16T08:30:56.610Z,56.70
2019-03-16T08:31:53.444Z,56.70
2019-03-16T08:32:53.425Z,56.70
2019-03-16T08:33:53.566Z,56.59
2019-03-16T08:34:53.407Z,56.70
2019-03-16T08:35:53.391Z,56.87
2019-03-16T08:36:53.395Z,56.70
2019-03-16T08:37:53.408Z,56.59
2019-03-16T08:38:53.382Z,56.79
2019-03-16T08:39:53.542Z,56.39
2019-03-16T08:40:53.341Z,56.70
2019-03-16T08:41:53.327Z,56.20
2019-03-16T08:42:53.319Z,56.70
2019-03-16T08:43:53.314Z,56.67
2019-03-16T08:44:53.297Z,56.79
2019-03-16T08:45:53.451Z,56.39
2019-03-16T08:46:53.278Z,56.59
2019-03-16T08:47:53.263Z,56.70
2019-03-16T08:48:53.253Z,56.59
2019-03-16T08:49:53.243Z,56.70
2019-03-16T08:50:53.245Z,56.49
2019-03-16T08:51:53.339Z,56.70
2019-03-16T08:52:53.933Z,56.79
2019-03-16T08:53:53.222Z,56.59
2019-03-16T08:54:53.189Z,56.59
2019-03-16T08:55:53.178Z,56.70
2019-03-16T08:56:53.172Z,56.59
2019-03-16T08:58:05.301Z,56.70
2019-03-16T08:58:54.144Z,56.70
2019-03-16T08:59:53.134Z,56.59
2019-03-16T09:00:53.124Z,56.59
2019-03-16T09:01:53.124Z,56.59
2019-03-16T09:02:53.103Z,56.59
2019-03-16T09:03:53.401Z,56.49
2019-03-16T09:04:53.086Z,56.49
2019-03-16T09:05:53.074Z,56.49
2019-03-16T09:06:53.189Z,56.49
2019-03-16T09:07:53.053Z,56.59
2019-03-16T09:08:53.042Z,56.59
2019-03-16T09:09:53.148Z,56.70
2019-03-16T09:10:53.025Z,56.59
2019-03-16T09:11:53.017Z,56.59
2019-03-16T09:12:55.240Z,56.59
2019-03-16T09:13:52.999Z,56.59
2019-03-16T09:14:52.978Z,56.59
2019-03-16T09:15:53.079Z,56.70
2019-03-16T09:16:52.954Z,56.49
2019-03-16T09:17:52.944Z,56.59
2019-03-16T09:18:52.941Z,56.59
2019-03-16T09:19:52.925Z,56.59
2019-03-16T09:20:52.924Z,56.59
2019-03-16T09:21:53.244Z,56.59
2019-03-16T09:22:52.889Z,56.49
2019-03-16T09:23:52.875Z,56.70
2019-03-16T09:24:52.866Z,56.70
2019-03-16T09:25:52.858Z,56.70
2019-03-16T09:26:52.849Z,56.70
2019-03-16T09:27:52.934Z,56.59
2019-03-16T09:29:00.008Z,56.79
2019-03-16T09:29:53.818Z,56.59
2019-03-16T09:30:52.802Z,56.79
2019-03-16T09:31:52.800Z,56.39
2019-03-16T09:32:52.783Z,56.39
2019-03-16T09:33:52.885Z,56.37
2019-03-16T09:34:52.758Z,56.77
2019-03-16T09:35:52.756Z,56.39
2019-03-16T09:36:52.737Z,56.37
2019-03-16T09:37:52.743Z,56.79
2019-03-16T09:38:52.718Z,56.37
2019-03-16T09:39:52.918Z,56.29
2019-03-16T09:40:52.724Z,56.39
2019-03-16T09:41:52.686Z,56.27
2019-03-16T09:42:52.671Z,56.57
2019-03-16T09:43:52.669Z,56.27
2019-03-16T09:44:52.654Z,56.27
2019-03-16T09:45:52.810Z,56.16
2019-03-16T09:46:52.629Z,56.39
2019-03-16T09:47:52.619Z,56.27
2019-03-16T09:48:52.607Z,56.37
2019-03-16T09:49:52.594Z,56.37
2019-03-16T09:50:52.587Z,56.37
2019-03-16T09:51:52.760Z,56.29
2019-03-16T09:52:52.563Z,56.37
2019-03-16T09:53:52.555Z,56.29
2019-03-16T09:54:52.544Z,56.27
2019-03-16T09:55:52.535Z,56.67
2019-03-16T09:57:01.223Z,56.79
2019-03-16T09:57:53.675Z,56.79
2019-03-16T09:58:52.504Z,56.39
2019-03-16T09:59:52.486Z,56.70
2019-03-16T10:00:52.476Z,56.70
2019-03-16T10:01:53.161Z,56.70
2019-03-16T10:02:52.456Z,56.59
2019-03-16T10:03:52.652Z,56.59
2019-03-16T10:04:52.431Z,56.59
2019-03-16T10:05:52.422Z,56.59
2019-03-16T10:06:52.410Z,56.59
2019-03-16T10:07:52.399Z,56.49
2019-03-16T10:08:52.399Z,56.39
2019-03-16T10:09:52.557Z,56.59
2019-03-16T10:10:52.365Z,56.59
2019-03-16T10:11:52.356Z,56.99
2019-03-16T10:12:52.348Z,56.99
2019-03-16T10:13:52.340Z,57.19
2019-03-16T10:14:52.328Z,56.62
2019-03-16T10:15:52.424Z,57.12
2019-03-16T10:16:52.319Z,56.89
2019-03-16T10:17:52.302Z,57.02
2019-03-16T10:18:52.294Z,56.89
2019-03-16T10:19:52.276Z,56.99
2019-03-16T10:20:52.274Z,56.70
2019-03-16T10:21:52.464Z,57.09
2019-03-16T10:22:52.236Z,56.59
2019-03-16T10:23:52.226Z,56.72
2019-03-16T10:24:52.216Z,56.59
2019-03-16T10:25:52.205Z,56.39
2019-03-16T10:26:52.193Z,56.39
2019-03-16T10:27:52.295Z,56.39
2019-03-16T10:28:52.171Z,56.59
2019-03-16T10:29:52.161Z,56.59
2019-03-16T10:30:52.152Z,56.59
2019-03-16T10:31:52.145Z,56.49
2019-03-16T10:32:52.154Z,56.59
2019-03-16T10:33:52.217Z,56.62
2019-03-16T10:34:52.111Z,56.70
2019-03-16T10:35:52.648Z,56.70
2019-03-16T10:36:52.085Z,56.59
2019-03-16T10:37:52.081Z,56.59
2019-03-16T10:38:52.063Z,56.70
2019-03-16T10:39:52.222Z,56.59
2019-03-16T10:40:52.051Z,56.59
2019-03-16T10:41:52.031Z,56.59
2019-03-16T10:42:52.041Z,56.62
2019-03-16T10:43:52.023Z,56.49
2019-03-16T10:44:52.002Z,56.62
2019-03-16T10:45:52.105Z,56.70
2019-03-16T10:46:51.979Z,56.59
2019-03-16T10:47:51.981Z,56.59
2019-03-16T10:48:51.990Z,56.59
2019-03-16T10:49:51.944Z,56.70
2019-03-16T10:50:51.936Z,56.70
2019-03-16T10:51:52.091Z,56.70
2019-03-16T10:52:51.912Z,56.59
2019-03-16T10:53:51.903Z,56.70
2019-03-16T10:54:51.891Z,56.59
2019-03-16T10:55:51.924Z,56.70
2019-03-16T10:56:51.876Z,56.70
2019-03-16T10:57:51.976Z,56.70
2019-03-16T10:58:56.402Z,56.59
2019-03-16T10:59:52.844Z,56.70
2019-03-16T11:00:51.832Z,56.59
2019-03-16T11:01:51.825Z,56.70
2019-03-16T11:02:51.820Z,56.70
2019-03-16T11:03:51.919Z,56.70
2019-03-16T11:04:51.796Z,56.49
2019-03-16T11:05:51.780Z,56.59
2019-03-16T11:06:51.774Z,56.70
2019-03-16T11:07:51.759Z,56.70
2019-03-16T11:08:51.788Z,56.79
2019-03-16T11:09:51.855Z,56.70
2019-03-16T11:10:51.730Z,56.49
2019-03-16T11:11:51.730Z,56.29
2019-03-16T11:12:51.704Z,56.39
2019-03-16T11:13:51.694Z,56.29
2019-03-16T11:14:51.686Z,56.39
2019-03-16T11:15:51.813Z,56.67
2019-03-16T11:16:51.665Z,56.79
2019-03-16T11:17:51.651Z,56.29
2019-03-16T11:18:51.648Z,56.39
2019-03-16T11:19:51.630Z,56.29
2019-03-16T11:20:51.619Z,56.59
2019-03-16T11:21:51.786Z,56.37
2019-03-16T11:22:51.677Z,56.39
2019-03-16T11:23:51.604Z,56.29
2019-03-16T11:24:51.579Z,56.39
2019-03-16T11:25:51.566Z,56.70
2019-03-16T11:26:51.556Z,56.59
2019-03-16T11:27:51.654Z,56.70
2019-03-16T11:28:51.609Z,56.70
2019-03-16T11:29:51.519Z,56.70
2019-03-16T11:30:51.517Z,56.70
2019-03-16T11:31:51.504Z,56.70
2019-03-16T11:32:51.488Z,56.70
2019-03-16T11:33:51.595Z,56.70
2019-03-16T11:34:51.557Z,56.59
2019-03-16T11:35:51.460Z,56.59
2019-03-16T11:36:51.445Z,56.59
2019-03-16T11:37:51.445Z,56.70
2019-03-16T11:38:51.427Z,56.79
2019-03-16T11:39:51.631Z,56.59
2019-03-16T11:40:51.403Z,56.70
2019-03-16T11:41:51.391Z,56.79
2019-03-16T11:42:51.396Z,56.70
2019-03-16T11:43:51.369Z,56.59
2019-03-16T11:44:51.360Z,56.70
2019-03-16T11:45:51.454Z,56.16
2019-03-16T11:46:51.338Z,56.89
2019-03-16T11:47:51.330Z,56.70
2019-03-16T11:48:51.314Z,56.59
2019-03-16T11:49:51.305Z,56.67
2019-03-16T11:50:51.297Z,56.70
2019-03-16T11:51:51.387Z,56.39
2019-03-16T11:52:51.275Z,56.70
2019-03-16T11:53:51.267Z,56.70
2019-03-16T11:54:51.256Z,56.39
2019-03-16T11:55:51.244Z,56.79
2019-03-16T11:56:51.235Z,56.70
2019-03-16T11:57:51.369Z,56.20
2019-03-16T11:58:51.224Z,56.70
2019-03-16T11:59:51.204Z,56.16
2019-03-16T12:00:51.193Z,56.39
2019-03-16T12:01:51.190Z,56.20
2019-03-16T12:02:52.925Z,56.70
2019-03-16T12:03:51.500Z,56.70
2019-03-16T12:04:51.147Z,56.89
2019-03-16T12:05:51.136Z,56.70
2019-03-16T12:06:51.133Z,56.70
2019-03-16T12:07:51.113Z,56.70
2019-03-16T12:08:51.111Z,56.70
2019-03-16T12:09:51.207Z,56.70
2019-03-16T12:10:51.082Z,56.70
2019-03-16T12:11:51.071Z,56.59
2019-03-16T12:12:51.060Z,56.59
2019-03-16T12:13:51.066Z,56.59
2019-03-16T12:14:51.049Z,56.79
2019-03-16T12:15:51.215Z,56.59
2019-03-16T12:16:51.022Z,56.39
2019-03-16T12:17:51.007Z,56.39
2019-03-16T12:18:50.997Z,56.70
2019-03-16T12:19:50.994Z,56.70
2019-03-16T12:20:50.979Z,56.39
2019-03-16T12:21:51.140Z,56.49
2019-03-16T12:22:50.957Z,56.49
2019-03-16T12:23:50.943Z,56.49
2019-03-16T12:24:50.938Z,56.59
2019-03-16T12:25:50.927Z,56.92
2019-03-16T12:26:50.918Z,56.49
2019-03-16T12:27:51.028Z,56.49
2019-03-16T12:28:50.895Z,56.72
2019-03-16T12:29:50.884Z,56.89
2019-03-16T12:30:50.869Z,56.39
2019-03-16T12:31:50.859Z,56.59
2019-03-16T12:32:50.848Z,57.02
2019-03-16T12:33:50.957Z,56.59
2019-03-16T12:34:50.836Z,56.49
2019-03-16T12:35:50.814Z,56.99
2019-03-16T12:36:50.807Z,56.70
2019-03-16T12:37:50.793Z,56.89
2019-03-16T12:38:50.782Z,56.49
2019-03-16T12:39:51.063Z,56.59
2019-03-16T12:40:50.766Z,56.42
2019-03-16T12:41:50.749Z,56.99
2019-03-16T12:42:50.738Z,56.52
2019-03-16T12:43:50.736Z,56.99
2019-03-16T12:44:50.717Z,56.99
2019-03-16T12:45:50.818Z,56.92
2019-03-16T12:46:50.699Z,56.89
2019-03-16T12:47:50.726Z,57.09
2019-03-16T12:48:50.676Z,56.99
2019-03-16T12:49:50.665Z,56.99
2019-03-16T12:50:50.655Z,56.99
2019-03-16T12:51:50.786Z,56.92
2019-03-16T12:52:50.644Z,56.79