createdAt,value
2019-04-13T00:01:26.884Z,15.23
2019-04-13T00:03:55.281Z,14.50
2019-04-13T00:06:43.386Z,17.37
2019-04-13T00:09:13.506Z,14.63
2019-04-13T00:11:43.732Z,19.43
2019-04-13T00:14:12.129Z,17.73
2019-04-13T00:16:40.552Z,12.97
2019-04-13T00:19:08.965Z,14.10
2019-04-13T00:21:56.739Z,15.47
2019-04-13T00:24:24.806Z,13.50
2019-04-13T00:26:52.896Z,15.40
2019-04-13T00:29:21.304Z,19.47
2019-04-13T00:31:49.713Z,15.30
2019-04-13T00:34:18.129Z,14.57
2019-04-13T00:36:46.523Z,15.17
2019-04-13T00:39:14.932Z,14.87
2019-04-13T00:41:43.352Z,16.97
2019-04-13T00:44:11.759Z,15.70
2019-04-13T00:46:40.156Z,16.40
2019-04-13T00:49:08.256Z,18.10
2019-04-13T00:51:36.656Z,12.33
2019-04-13T00:54:04.743Z,16.53
2019-04-13T00:56:33.136Z,14.53
2019-04-13T00:59:01.554Z,13.07
2019-04-13T01:01:29.953Z,14.60
2019-04-13T01:04:17.834Z,15.93
2019-04-13T01:06:46.230Z,14.60
2019-04-13T01:09:14.673Z,14.63
2019-04-13T01:11:43.067Z,14.00
2019-04-13T01:14:11.489Z,14.57
2019-04-13T01:16:39.903Z,16.90
2019-04-13T01:19:08.308Z,19.87
2019-04-13T01:21:36.704Z,15.63
2019-04-13T01:24:05.240Z,15.90
2019-04-13T01:26:33.693Z,14.13
2019-04-13T01:29:02.185Z,16.87
2019-04-13T01:31:30.587Z,19.17
2019-04-13T01:33:58.989Z,15.37
2019-04-13T01:36:27.416Z,16.23
2019-04-13T01:38:55.493Z,15.87
2019-04-13T01:41:23.892Z,13.13
2019-04-13T01:43:52.314Z,19.03
2019-04-13T01:46:20.388Z,15.87
2019-04-13T01:48:48.795Z,15.47
2019-04-13T01:51:17.200Z,17.07
2019-04-13T01:53:45.449Z,16.60
2019-04-13T01:56:13.843Z,14.20
2019-04-13T01:58:42.248Z,13.27
2019-04-13T02:01:14.993Z,15.33
2019-04-13T02:03:45.061Z,16.27
2019-04-13T02:06:13.464Z,18.10
2019-04-13T02:08:43.507Z,13.60
2019-04-13T02:11:13.592Z,17.97
2019-04-13T02:13:41.856Z,17.70
2019-04-13T02:16:10.272Z,15.67
2019-04-13T02:18:38.660Z,16.77
2019-04-13T02:21:07.080Z,16.13
2019-04-13T02:23:35.489Z,16.03
2019-04-13T02:26:04.033Z,13.07
2019-04-13T02:28:32.428Z,18.83
2019-04-13T02:31:01.493Z,16.77
2019-04-13T02:33:29.975Z,14.80
2019-04-13T02:35:58.386Z,15.30
2019-04-13T02:38:26.899Z,16.27
2019-04-13T02:40:55.477Z,17.77
2019-04-13T02:43:23.877Z,20.67
2019-04-13T02:45:52.298Z,16.43
2019-04-13T02:48:20.711Z,15.77
2019-04-13T02:50:49.128Z,18.70
2019-04-13T02:53:17.604Z,15.50
2019-04-13T02:55:46.176Z,15.00
2019-04-13T02:58:14.582Z,14.53
2019-04-13T03:00:42.993Z,16.03
2019-04-13T03:03:11.467Z,15.43
2019-04-13T03:05:46.832Z,13.90
2019-04-13T03:08:10.016Z,14.43
2019-04-13T03:10:38.422Z,14.90
2019-04-13T03:13:06.824Z,16.63
2019-04-13T03:15:45.117Z,15.87
2019-04-13T03:18:14.830Z,20.03
2019-04-13T03:20:43.374Z,15.47
2019-04-13T03:23:11.775Z,16.87
2019-04-13T03:25:40.193Z,18.50
2019-04-13T03:28:08.270Z,17.63
2019-04-13T03:30:38.022Z,16.00
2019-04-13T03:33:06.428Z,17.20
2019-04-13T03:35:34.833Z,16.17
2019-04-13T03:38:03.236Z,21.53
2019-04-13T03:40:31.320Z,18.80
2019-04-13T03:42:59.719Z,18.90
2019-04-13T03:45:28.136Z,14.33
2019-04-13T03:47:56.538Z,18.33
2019-04-13T03:50:24.620Z,16.33
2019-04-13T03:52:53.016Z,17.07
2019-04-13T03:55:21.113Z,15.73
2019-04-13T03:57:49.569Z,13.30
2019-04-13T04:00:18.053Z,17.23
2019-04-13T04:02:46.454Z,19.47
2019-04-13T04:05:15.449Z,23.97
2019-04-13T04:07:43.915Z,19.27
2019-04-13T04:10:12.597Z,19.07
2019-04-13T04:12:41.015Z,17.43
2019-04-13T04:15:10.156Z,18.73
2019-04-13T04:17:38.573Z,16.00
2019-04-13T04:20:07.212Z,17.03
2019-04-13T04:22:35.619Z,19.63
2019-04-13T04:25:04.855Z,18.87
2019-04-13T04:27:33.264Z,18.53
2019-04-13T04:30:01.671Z,17.50
2019-04-13T04:32:31.803Z,17.03
2019-04-13T04:34:59.853Z,18.07
2019-04-13T04:37:28.259Z,21.17
2019-04-13T04:39:56.656Z,20.80
2019-04-13T04:42:25.069Z,14.90
2019-04-13T04:44:53.472Z,18.03
2019-04-13T04:47:21.934Z,18.70
2019-04-13T04:49:50.083Z,17.47
2019-04-13T04:52:18.492Z,19.67
2019-04-13T04:54:46.908Z,17.93
2019-04-13T04:57:14.989Z,17.30
2019-04-13T04:59:43.412Z,17.20
2019-04-13T05:02:11.808Z,21.37
2019-04-13T05:04:40.203Z,18.13
2019-04-13T05:07:08.612Z,16.23
2019-04-13T05:09:37.008Z,20.33
2019-04-13T05:12:05.425Z,17.53
2019-04-13T05:14:33.825Z,16.37
2019-04-13T05:17:02.242Z,17.13
2019-04-13T05:19:30.703Z,18.87
2019-04-13T05:21:59.185Z,17.70
2019-04-13T05:24:27.255Z,21.17
2019-04-13T05:26:55.680Z,18.67
2019-04-13T05:29:24.076Z,18.97
2019-04-13T05:31:52.759Z,17.93
2019-04-13T05:34:21.170Z,18.60
2019-04-13T05:36:49.578Z,18.23
2019-04-13T05:39:17.659Z,21.43
2019-04-13T05:41:46.070Z,17.87
2019-04-13T05:44:14.472Z,19.83
2019-04-13T05:46:42.880Z,17.83
2019-04-13T05:49:10.965Z,16.87
2019-04-13T05:51:39.048Z,18.63
2019-04-13T05:54:07.445Z,18.60
2019-04-13T05:56:35.844Z,17.03
2019-04-13T05:59:04.323Z,17.53
2019-04-13T06:01:32.721Z,14.53
2019-04-13T06:04:01.136Z,19.60
2019-04-13T06:06:29.215Z,19.83
2019-04-13T06:08:57.628Z,18.47
2019-04-13T06:11:26.037Z,17.97
2019-04-13T06:13:57.897Z,18.97
2019-04-13T06:16:24.572Z,18.17
2019-04-13T06:18:52.992Z,18.43
2019-04-13T06:21:21.408Z,21.03
2019-04-13T06:23:50.212Z,19.07
2019-04-13T06:26:19.320Z,19.03
2019-04-13T06:28:48.536Z,17.33
2019-04-13T06:31:35.126Z,18.93
2019-04-13T06:34:12.035Z,20.77
2019-04-13T06:36:41.827Z,17.57
2019-04-13T06:39:12.015Z,19.70
2019-04-13T06:41:43.719Z,19.90
2019-04-13T06:44:10.550Z,19.40
2019-04-13T06:46:38.960Z,21.90
2019-04-13T06:49:07.040Z,18.70
2019-04-13T06:51:35.119Z,20.03
2019-04-13T06:54:04.014Z,17.07
2019-04-13T06:56:32.402Z,19.97
2019-04-13T06:59:00.500Z,20.30
2019-04-13T07:01:28.909Z,17.97
2019-04-13T07:03:57.400Z,20.50
2019-04-13T07:06:26.370Z,19.73
2019-04-13T07:09:05.621Z,21.07
2019-04-13T07:11:38.596Z,19.90
2019-04-13T07:14:08.709Z,19.77
2019-04-13T07:16:43.008Z,16.73
2019-04-13T07:19:08.752Z,22.70
2019-04-13T07:21:38.194Z,17.13
2019-04-13T07:24:06.949Z,18.73
2019-04-13T07:26:35.381Z,21.00
2019-04-13T07:29:03.796Z,20.40
2019-04-13T07:31:32.210Z,22.53
2019-04-13T07:34:00.736Z,20.07
2019-04-13T07:36:28.813Z,18.47
2019-04-13T07:38:57.216Z,19.13
2019-04-13T07:41:25.632Z,18.80
2019-04-13T07:43:53.755Z,20.90
2019-04-13T07:46:26.496Z,19.30
2019-04-13T07:48:56.811Z,19.03
2019-04-13T07:51:43.346Z,20.00
2019-04-13T07:54:11.753Z,20.37
2019-04-13T07:56:40.173Z,20.47
2019-04-13T07:59:08.589Z,21.60
2019-04-13T08:01:37.392Z,21.03
2019-04-13T08:04:05.796Z,17.97
2019-04-13T08:06:36.700Z,20.67
2019-04-13T08:09:05.678Z,18.17
2019-04-13T08:11:34.092Z,21.53
2019-04-13T08:14:04.134Z,20.57
2019-04-13T08:16:32.572Z,20.73
2019-04-13T08:19:05.288Z,21.33
2019-04-13T08:21:35.340Z,20.63
2019-04-13T08:24:03.811Z,23.80
2019-04-13T08:26:32.232Z,19.07
2019-04-13T08:29:00.628Z,22.77
2019-04-13T08:31:48.386Z,18.30
2019-04-13T08:34:16.456Z,20.17
2019-04-13T08:36:44.875Z,20.20
2019-04-13T08:39:14.342Z,20.30
2019-04-13T08:41:43.163Z,20.77
2019-04-13T08:44:11.561Z,20.77
2019-04-13T08:46:39.977Z,20.03
2019-04-13T08:49:08.376Z,16.63
2019-04-13T08:51:36.788Z,19.90
2019-04-13T08:54:05.364Z,19.43
2019-04-13T08:56:33.772Z,21.57
2019-04-13T08:59:02.213Z,18.43
2019-04-13T09:01:30.299Z,21.65
2019-04-13T09:03:58.731Z,18.95
2019-04-13T09:06:27.264Z,22.13
2019-04-13T09:08:55.343Z,19.32
2019-04-13T09:11:24.577Z,22.07
2019-04-13T09:13:53.216Z,21.25
2019-04-13T09:16:27.613Z,16.62
2019-04-13T09:18:56.896Z,16.93
2019-04-13T09:21:30.313Z,19.07
2019-04-13T09:23:58.826Z,22.07
2019-04-13T09:26:27.250Z,20.37
2019-04-13T09:28:55.653Z,18.92
2019-04-13T09:31:25.511Z,17.67
2019-04-13T09:33:53.884Z,19.30
2019-04-13T09:36:22.299Z,18.40
2019-04-13T09:38:50.364Z,22.07
2019-04-13T09:41:18.788Z,17.30
2019-04-13T09:44:05.017Z,18.67
2019-04-13T09:46:37.364Z,17.20
2019-04-13T09:49:03.642Z,19.70
2019-04-13T09:51:31.721Z,17.42
2019-04-13T09:54:00.136Z,19.85
2019-04-13T09:56:37.238Z,18.98
2019-04-13T09:58:58.672Z,18.60
2019-04-13T10:01:27.089Z,18.35
2019-04-13T10:03:55.159Z,22.85
2019-04-13T10:06:23.589Z,17.12
2019-04-13T10:08:56.245Z,20.57
2019-04-13T10:11:23.757Z,18.57
2019-04-13T10:13:53.796Z,17.30
2019-04-13T10:16:35.656Z,21.90
2019-04-13T10:19:04.068Z,17.77
2019-04-13T10:21:32.480Z,20.12
2019-04-13T10:24:00.884Z,23.57
2019-04-13T10:26:29.311Z,17.73
2019-04-13T10:28:57.894Z,19.77
2019-04-13T10:31:26.964Z,18.95
2019-04-13T10:33:56.085Z,21.33
2019-04-13T10:36:24.493Z,21.82
2019-04-13T10:38:52.911Z,18.67
2019-04-13T10:41:21.318Z,21.75
2019-04-13T10:43:49.731Z,21.90
2019-04-13T10:46:36.085Z,21.45
2019-04-13T10:49:06.140Z,19.10
2019-04-13T10:51:41.638Z,22.60
2019-04-13T10:54:10.047Z,20.20
2019-04-13T10:56:38.444Z,21.45
2019-04-13T10:59:06.869Z,20.43
2019-04-13T11:01:35.279Z,20.88
2019-04-13T11:04:03.697Z,20.48
2019-04-13T11:06:32.113Z,19.77
2019-04-13T11:09:00.212Z,21.90
2019-04-13T11:11:28.612Z,25.27
2019-04-13T11:13:56.713Z,21.23
2019-04-13T11:16:25.120Z,19.42
2019-04-13T11:18:53.560Z,22.87
2019-04-13T11:21:21.954Z,19.23
2019-04-13T11:23:50.371Z,26.00
2019-04-13T11:26:18.921Z,26.27
2019-04-13T11:28:47.386Z,22.27
2019-04-13T11:31:15.798Z,21.70
2019-04-13T11:33:44.203Z,20.55
2019-04-13T11:36:12.680Z,21.12
2019-04-13T11:38:41.111Z,24.80
2019-04-13T11:41:27.747Z,20.30
2019-04-13T11:44:14.008Z,22.58
2019-04-13T11:47:00.479Z,23.73
2019-04-13T11:49:30.260Z,20.77
2019-04-13T11:51:58.702Z,25.27
2019-04-13T11:54:28.066Z,20.52
2019-04-13T11:56:56.696Z,21.25
2019-04-13T11:59:25.111Z,20.97
2019-04-13T12:01:55.153Z,23.35
2019-04-13T12:04:41.436Z,20.08
2019-04-13T12:07:23.657Z,22.80
2019-04-13T12:10:05.457Z,22.77
2019-04-13T12:12:41.272Z,24.18
2019-04-13T12:15:20.160Z,24.02
2019-04-13T12:17:51.879Z,22.35
2019-04-13T12:20:24.998Z,18.12
2019-04-13T12:22:53.427Z,23.27
2019-04-13T12:25:21.842Z,20.10
2019-04-13T12:27:49.980Z,23.65
2019-04-13T12:30:20.102Z,19.50
2019-04-13T12:32:48.500Z,21.48
2019-04-13T12:35:16.914Z,19.07
2019-04-13T12:37:45.332Z,20.43
2019-04-13T12:40:27.708Z,22.48
2019-04-13T12:42:56.174Z,19.37
2019-04-13T12:45:24.936Z,22.22
2019-04-13T12:47:53.339Z,21.75
2019-04-13T12:50:21.839Z,21.85
2019-04-13T12:52:50.245Z,21.02
2019-04-13T12:55:20.048Z,23.62
2019-04-13T12:57:49.192Z,23.42
2019-04-13T13:00:20.091Z,19.40
2019-04-13T13:02:52.783Z,21.00
2019-04-13T13:05:22.853Z,21.65
2019-04-13T13:07:51.279Z,21.52
2019-04-13T13:10:24.185Z,20.37
2019-04-13T13:12:49.826Z,20.95
2019-04-13T13:15:18.246Z,21.77
2019-04-13T13:17:46.652Z,21.37
2019-04-13T13:20:17.043Z,19.42
2019-04-13T13:22:46.186Z,23.18
2019-04-13T13:25:14.716Z,23.05
2019-04-13T13:27:43.373Z,25.37
2019-04-13T13:30:12.529Z,24.80
2019-04-13T13:32:40.963Z,22.82
2019-04-13T13:35:09.204Z,23.18
2019-04-13T13:37:38.573Z,20.95
2019-04-13T13:40:08.154Z,26.10
2019-04-13T13:42:38.474Z,22.22
2019-04-13T13:45:06.614Z,22.75
2019-04-13T13:47:35.016Z,21.05
2019-04-13T13:50:05.066Z,20.70
2019-04-13T13:52:35.486Z,23.12
2019-04-13T13:55:05.512Z,23.05
2019-04-13T13:57:36.122Z,20.80
2019-04-13T14:00:08.171Z,21.17
2019-04-13T14:02:36.591Z,20.92
2019-04-13T14:05:06.137Z,22.05
2019-04-13T14:07:34.268Z,20.75
2019-04-13T14:10:13.671Z,22.10
2019-04-13T14:12:42.644Z,22.70
2019-04-13T14:15:12.143Z,21.33
2019-04-13T14:17:40.695Z,22.62
2019-04-13T14:20:09.737Z,21.77
2019-04-13T14:22:38.163Z,23.30
2019-04-13T14:25:07.413Z,20.60
2019-04-13T14:27:35.819Z,22.98
2019-04-13T14:30:10.084Z,23.67
2019-04-13T14:32:38.644Z,21.55
2019-04-13T14:35:07.583Z,18.77
2019-04-13T14:37:35.993Z,22.13
2019-04-13T14:40:06.689Z,22.80
2019-04-13T14:42:35.616Z,19.37
2019-04-13T14:45:06.007Z,21.87
2019-04-13T14:47:35.936Z,21.52
2019-04-13T14:50:23.559Z,22.77
2019-04-13T14:52:51.958Z,20.23
2019-04-13T14:55:20.366Z,22.22
2019-04-13T14:57:48.772Z,21.50
2019-04-13T15:00:17.243Z,23.18
2019-04-13T15:02:45.709Z,20.23
2019-04-13T15:05:15.491Z,22.13
2019-04-13T15:07:44.091Z,20.17
2019-04-13T15:10:12.832Z,22.02
2019-04-13T15:12:41.257Z,23.05
2019-04-13T15:15:09.785Z,20.17
2019-04-13T15:17:52.021Z,19.20
2019-04-13T15:20:24.936Z,21.30
2019-04-13T15:22:54.931Z,21.75
2019-04-13T15:25:20.679Z,19.10
2019-04-13T15:27:52.697Z,27.07
2019-04-13T15:30:18.892Z,18.90
2019-04-13T15:32:47.331Z,21.45
2019-04-13T15:35:18.534Z,23.70
2019-04-13T15:37:48.521Z,21.97
2019-04-13T15:40:20.631Z,26.17
2019-04-13T15:42:55.259Z,26.25
2019-04-13T15:45:38.772Z,24.00
2019-04-13T15:48:05.688Z,24.05
2019-04-13T15:50:34.653Z,26.17
2019-04-13T15:53:03.915Z,23.40
2019-04-13T15:55:33.567Z,20.75
2019-04-13T15:58:21.161Z,26.62
2019-04-13T16:00:50.967Z,21.07
2019-04-13T16:03:19.684Z,23.07
2019-04-13T16:05:48.089Z,20.08
2019-04-13T16:08:17.832Z,23.30
2019-04-13T16:10:57.190Z,23.52
2019-04-13T16:13:26.289Z,21.45
2019-04-13T16:16:04.965Z,23.90
2019-04-13T16:18:34.746Z,24.23
2019-04-13T16:21:04.243Z,22.90
2019-04-13T16:23:32.896Z,27.20
2019-04-13T16:26:01.885Z,21.70
2019-04-13T16:28:50.605Z,22.90
2019-04-13T16:31:26.948Z,19.57
2019-04-13T16:33:57.258Z,23.18
2019-04-13T16:36:27.300Z,22.48
2019-04-13T16:39:03.581Z,21.30
2019-04-13T16:41:25.878Z,21.85
2019-04-13T16:44:12.487Z,22.52
2019-04-13T16:46:57.758Z,20.00
2019-04-13T16:49:27.811Z,21.73
2019-04-13T16:51:57.862Z,26.48
2019-04-13T16:54:27.941Z,22.45
2019-04-13T16:57:04.573Z,26.77
2019-04-13T16:59:51.563Z,26.00
2019-04-13T17:02:38.147Z,24.87
2019-04-13T17:05:09.523Z,25.43
2019-04-13T17:07:43.208Z,23.52
2019-04-13T17:10:12.800Z,26.30
2019-04-13T17:12:43.683Z,22.43
2019-04-13T17:15:12.747Z,24.97
2019-04-13T17:17:40.957Z,23.42
2019-04-13T17:20:16.526Z,24.32
2019-04-13T17:22:52.304Z,22.25
2019-04-13T17:25:25.329Z,24.32
2019-04-13T17:28:06.065Z,23.42
2019-04-13T17:30:30.107Z,24.32
2019-04-13T17:33:06.458Z,23.40
2019-04-13T17:35:35.112Z,27.00
2019-04-13T17:38:04.816Z,24.33
2019-04-13T17:40:36.300Z,23.90
2019-04-13T17:43:18.662Z,22.37
2019-04-13T17:45:54.870Z,25.30
2019-04-13T17:48:25.368Z,24.33
2019-04-13T17:51:12.322Z,25.10
2019-04-13T17:53:43.012Z,20.80
2019-04-13T17:56:22.266Z,20.93
2019-04-13T17:59:04.970Z,22.97
2019-04-13T18:01:52.559Z,24.60
2019-04-13T18:04:28.785Z,20.73
2019-04-13T18:07:15.852Z,24.37
2019-04-13T18:09:56.011Z,22.52
2019-04-13T18:12:45.805Z,25.20
2019-04-13T18:15:05.258Z,23.33
2019-04-13T18:17:50.573Z,24.63
2019-04-13T18:20:20.025Z,22.67
2019-04-13T18:22:48.833Z,23.57
2019-04-13T18:25:30.086Z,23.87
2019-04-13T18:27:47.872Z,24.12
2019-04-13T18:30:26.945Z,23.40
2019-04-13T18:32:48.837Z,20.40
2019-04-13T18:35:17.464Z,22.90
2019-04-13T18:37:45.565Z,21.87
2019-04-13T18:40:14.207Z,23.50
2019-04-13T18:42:56.874Z,23.18
2019-04-13T18:45:13.823Z,22.98
2019-04-13T18:47:42.886Z,25.77
2019-04-13T18:50:11.994Z,22.48
2019-04-13T18:52:40.883Z,25.75
2019-04-13T18:55:10.178Z,21.47
2019-04-13T18:57:38.862Z,22.33
2019-04-13T19:00:09.322Z,24.10
2019-04-13T19:02:37.880Z,22.33
2019-04-13T19:05:06.743Z,24.17
2019-04-13T19:07:35.150Z,22.90
2019-04-13T19:10:04.426Z,22.17
2019-04-13T19:12:32.837Z,21.97
2019-04-13T19:15:01.237Z,24.57
2019-04-13T19:17:29.645Z,22.60
2019-04-13T19:19:57.726Z,19.90
2019-04-13T19:22:26.159Z,20.30
2019-04-13T19:24:54.564Z,23.32
2019-04-13T19:27:22.980Z,19.97
2019-04-13T19:29:51.385Z,22.67
2019-04-13T19:32:19.480Z,18.37
2019-04-13T19:34:47.551Z,20.83
2019-04-13T19:37:15.694Z,16.67
2019-04-13T19:39:44.121Z,17.67
2019-04-13T19:42:12.549Z,16.90
2019-04-13T19:44:40.957Z,20.07
2019-04-13T19:47:09.386Z,18.43
2019-04-13T19:49:37.786Z,16.77
2019-04-13T19:52:10.572Z,18.70
2019-04-13T19:54:38.981Z,16.80
2019-04-13T19:57:07.060Z,17.90
2019-04-13T19:59:35.519Z,19.00
2019-04-13T20:02:04.395Z,19.93
2019-04-13T20:04:32.800Z,19.20
2019-04-13T20:07:01.229Z,18.93
2019-04-13T20:09:29.311Z,18.63
2019-04-13T20:12:00.007Z,19.47
2019-04-13T20:14:28.428Z,18.47
2019-04-13T20:16:57.752Z,18.57
2019-04-13T20:19:26.307Z,19.27
2019-04-13T20:21:54.707Z,17.67
2019-04-13T20:24:23.116Z,19.23
2019-04-13T20:26:51.520Z,16.00
2019-04-13T20:29:20.936Z,18.17
2019-04-13T20:31:50.391Z,15.67
2019-04-13T20:34:20.483Z,20.30
2019-04-13T20:36:50.396Z,19.00
2019-04-13T20:39:20.153Z,17.43
2019-04-13T20:41:57.360Z,22.23
2019-04-13T20:44:19.510Z,16.87
2019-04-13T20:46:49.473Z,16.27
2019-04-13T20:49:19.453Z,15.13
2019-04-13T20:51:48.056Z,20.23
2019-04-13T20:54:16.144Z,19.87
2019-04-13T20:56:44.712Z,23.63
2019-04-13T20:59:13.156Z,20.73
2019-04-13T21:01:42.827Z,21.23
2019-04-13T21:04:11.139Z,21.80
2019-04-13T21:06:39.524Z,18.53
2019-04-13T21:09:09.533Z,21.27
2019-04-13T21:11:39.375Z,20.00
2019-04-13T21:14:16.478Z,22.17
2019-04-13T21:16:38.764Z,20.10
2019-04-13T21:19:07.248Z,18.53
2019-04-13T21:21:35.328Z,19.20
2019-04-13T21:24:04.597Z,19.77
2019-04-13T21:26:33.043Z,19.60
2019-04-13T21:29:02.494Z,20.90
2019-04-13T21:31:31.048Z,21.03
2019-04-13T21:34:00.374Z,17.90
2019-04-13T21:36:30.343Z,19.13
2019-04-13T21:39:00.482Z,21.27
2019-04-13T21:41:30.211Z,20.77
2019-04-13T21:44:10.062Z,20.70
2019-04-13T21:46:28.900Z,20.83
2019-04-13T21:48:56.993Z,20.70
2019-04-13T21:51:44.372Z,19.00
2019-04-13T21:54:14.710Z,20.70
2019-04-13T21:56:42.915Z,17.37
2019-04-13T21:59:11.328Z,22.40
2019-04-13T22:01:50.164Z,21.37
2019-04-13T22:04:19.714Z,20.00
2019-04-13T22:06:49.605Z,20.30
2019-04-13T22:09:19.497Z,19.80
2019-04-13T22:11:49.338Z,19.47
2019-04-13T22:14:32.963Z,20.90
2019-04-13T22:16:49.981Z,20.40
2019-04-13T22:19:18.346Z,21.27
2019-04-13T22:21:47.866Z,20.83
2019-04-13T22:24:16.072Z,18.37
2019-04-13T22:26:44.160Z,20.97
2019-04-13T22:29:17.807Z,21.97
2019-04-13T22:31:57.053Z,25.37
2019-04-13T22:34:44.681Z,21.73
2019-04-13T22:37:13.060Z,24.97
2019-04-13T22:39:42.144Z,26.03
2019-04-13T22:42:10.633Z,21.67
2019-04-13T22:44:47.870Z,21.50
2019-04-13T22:47:10.332Z,24.13
2019-04-13T22:49:40.851Z,22.53
2019-04-13T22:52:14.765Z,24.80
2019-04-13T22:54:45.339Z,19.23
2019-04-13T22:57:32.489Z,23.07
2019-04-13T23:00:02.096Z,27.10
2019-04-13T23:02:49.528Z,20.13
2019-04-13T23:05:19.718Z,23.90
2019-04-13T23:07:49.857Z,22.03
2019-04-13T23:10:18.206Z,24.57
2019-04-13T23:12:46.521Z,23.03
2019-04-13T23:15:22.484Z,22.40
2019-04-13T23:17:46.289Z,22.40
2019-04-13T23:20:15.394Z,25.13
2019-04-13T23:22:43.799Z,30.67
2019-04-13T23:25:13.590Z,21.60
2019-04-13T23:27:42.189Z,21.47
2019-04-13T23:30:11.663Z,23.90
2019-04-13T23:32:40.452Z,22.77
2019-04-13T23:35:08.797Z,23.07
2019-04-13T23:37:36.907Z,26.87
2019-04-13T23:40:07.233Z,23.93
2019-04-13T23:42:35.707Z,27.63
2019-04-13T23:45:15.562Z,21.90
2019-04-13T23:47:36.546Z,23.53
2019-04-13T23:50:08.870Z,21.60
2019-04-13T23:52:37.596Z,22.57
2019-04-13T23:55:05.806Z,22.40
2019-04-13T23:57:38.280Z,23.57
