createdAt,value
2018-08-31T00:01:41.523Z,11.00
2018-08-31T00:04:51.139Z,11.00
2018-08-31T00:08:29.493Z,11.00
2018-08-31T00:13:07.584Z,10.90
2018-08-31T00:15:37.638Z,10.90
2018-08-31T00:18:16.361Z,10.80
2018-08-31T00:20:46.041Z,10.80
2018-08-31T00:23:15.775Z,10.80
2018-08-31T00:26:06.449Z,10.80
2018-08-31T00:28:47.867Z,10.80
2018-08-31T00:31:31.387Z,10.80
2018-08-31T00:34:26.101Z,10.80
2018-08-31T00:37:41.398Z,10.80
2018-08-31T00:40:27.725Z,10.80
2018-08-31T00:44:13.940Z,10.70
2018-08-31T00:46:43.638Z,10.70
2018-08-31T00:49:13.450Z,10.70
2018-08-31T00:51:43.223Z,10.70
2018-08-31T00:54:12.965Z,10.70
2018-08-31T00:56:42.851Z,10.60
2018-08-31T00:59:12.660Z,10.60
2018-08-31T01:01:42.378Z,10.60
2018-08-31T01:04:16.194Z,10.60
2018-08-31T01:06:50.492Z,10.60
2018-08-31T01:09:25.481Z,10.60
2018-08-31T01:12:00.487Z,10.50
2018-08-31T01:14:36.013Z,10.50
2018-08-31T01:17:10.678Z,10.50
2018-08-31T01:19:44.475Z,10.50
2018-08-31T01:22:18.665Z,10.60
2018-08-31T01:24:52.079Z,10.50
2018-08-31T01:27:26.760Z,10.50
2018-08-31T01:30:00.812Z,10.50
2018-08-31T01:32:35.151Z,10.50
2018-08-31T01:35:09.351Z,10.50
2018-08-31T01:37:44.126Z,10.50
2018-08-31T01:40:18.270Z,10.50
2018-08-31T01:42:52.843Z,10.40
2018-08-31T01:45:26.299Z,10.50
2018-08-31T01:47:59.816Z,10.40
2018-08-31T01:50:34.035Z,10.50
2018-08-31T01:53:08.755Z,10.40
2018-08-31T01:55:38.544Z,10.40
2018-08-31T01:58:08.337Z,10.40
2018-08-31T02:00:38.169Z,10.40
2018-08-31T02:03:08.033Z,10.40
2018-08-31T02:05:37.839Z,10.40
2018-08-31T02:08:08.084Z,10.40
2018-08-31T02:10:37.834Z,10.40
2018-08-31T02:13:07.592Z,10.40
2018-08-31T02:15:37.392Z,10.40
2018-08-31T02:18:07.213Z,10.40
2018-08-31T02:20:37.043Z,10.30
2018-08-31T02:23:07.070Z,10.40
2018-08-31T02:25:36.891Z,10.40
2018-08-31T02:28:07.018Z,10.30
2018-08-31T02:30:36.847Z,10.40
2018-08-31T02:33:06.962Z,10.40
2018-08-31T02:35:36.729Z,10.30
2018-08-31T02:38:06.624Z,10.30
2018-08-31T02:40:36.466Z,10.30
2018-08-31T02:43:06.347Z,10.20
2018-08-31T02:45:36.187Z,10.20
2018-08-31T02:48:06.035Z,10.20
2018-08-31T02:50:35.826Z,10.20
2018-08-31T02:53:05.667Z,10.20
2018-08-31T02:55:35.457Z,10.10
2018-08-31T02:58:05.320Z,10.20
2018-08-31T03:00:35.106Z,10.20
2018-08-31T03:03:05.236Z,10.20
2018-08-31T03:05:35.040Z,10.20
2018-08-31T03:08:04.914Z,10.20
2018-08-31T03:10:34.765Z,10.20
2018-08-31T03:13:04.624Z,10.20
2018-08-31T03:15:34.377Z,10.10
2018-08-31T03:18:04.170Z,10.10
2018-08-31T03:20:33.929Z,10.10
2018-08-31T03:23:04.160Z,10.10
2018-08-31T03:25:33.933Z,10.00
2018-08-31T03:28:04.011Z,10.00
2018-08-31T03:30:33.761Z,10.10
2018-08-31T03:33:03.490Z,10.00
2018-08-31T03:35:33.262Z,10.00
2018-08-31T03:38:03.210Z,10.00
2018-08-31T03:40:33.020Z,10.00
2018-08-31T03:43:02.866Z,10.00
2018-08-31T03:45:32.577Z,10.00
2018-08-31T03:48:02.326Z,10.00
2018-08-31T03:50:32.047Z,10.00
2018-08-31T03:53:01.828Z,10.00
2018-08-31T03:55:31.606Z,10.00
2018-08-31T03:58:01.350Z,10.10
2018-08-31T04:00:31.136Z,10.10
2018-08-31T04:03:00.951Z,10.10
2018-08-31T04:05:30.722Z,10.10
2018-08-31T04:08:00.436Z,10.10
2018-08-31T04:10:30.164Z,10.20
2018-08-31T04:12:59.967Z,10.20
2018-08-31T04:15:29.708Z,10.20
2018-08-31T04:17:59.415Z,10.20
2018-08-31T04:20:29.165Z,10.20
2018-08-31T04:22:58.939Z,10.20
2018-08-31T04:25:28.737Z,10.20
2018-08-31T04:27:58.487Z,10.20
2018-08-31T04:30:28.303Z,10.20
2018-08-31T04:32:58.061Z,10.20
2018-08-31T04:35:27.823Z,10.20
2018-08-31T04:37:57.519Z,10.30
2018-08-31T04:40:27.175Z,10.30
2018-08-31T04:42:57.002Z,10.30
2018-08-31T04:45:26.784Z,10.30
2018-08-31T04:47:56.536Z,10.20
2018-08-31T04:50:26.409Z,10.20
2018-08-31T04:52:56.068Z,10.20
2018-08-31T04:55:25.790Z,10.20
2018-08-31T04:57:55.516Z,10.20
2018-08-31T05:00:25.278Z,10.10
2018-08-31T05:02:55.125Z,10.20
2018-08-31T05:05:24.917Z,10.30
2018-08-31T05:07:54.646Z,10.30
2018-08-31T05:10:24.429Z,10.30
2018-08-31T05:12:54.248Z,10.30
2018-08-31T05:15:23.931Z,10.30
2018-08-31T05:17:53.759Z,10.40
2018-08-31T05:20:23.553Z,10.40
2018-08-31T05:22:53.363Z,10.50
2018-08-31T05:25:23.136Z,10.50
2018-08-31T05:27:52.905Z,10.50
2018-08-31T05:30:22.611Z,10.60
2018-08-31T05:32:52.443Z,10.70
2018-08-31T05:35:22.262Z,10.70
2018-08-31T05:37:52.034Z,10.80
2018-08-31T05:40:21.681Z,10.90
2018-08-31T05:42:51.841Z,11.10
2018-08-31T05:45:21.558Z,11.10
2018-08-31T05:47:51.306Z,11.20
2018-08-31T05:50:21.121Z,11.30
2018-08-31T05:52:50.930Z,11.40
2018-08-31T05:55:20.680Z,11.50
2018-08-31T05:57:50.400Z,11.50
2018-08-31T06:00:20.153Z,11.70
2018-08-31T06:02:49.923Z,11.80
2018-08-31T06:05:19.715Z,11.90
2018-08-31T06:07:49.483Z,12.10
2018-08-31T06:10:19.231Z,12.20
2018-08-31T06:12:48.988Z,12.40
2018-08-31T06:15:18.993Z,12.50
2018-08-31T06:17:48.724Z,12.60
2018-08-31T06:20:18.783Z,12.80
2018-08-31T06:22:48.531Z,12.80
2018-08-31T06:25:18.258Z,13.00
2018-08-31T06:27:48.011Z,13.10
2018-08-31T06:30:17.820Z,13.20
2018-08-31T06:32:47.519Z,13.30
2018-08-31T06:35:17.327Z,13.40
2018-08-31T06:37:47.321Z,13.50
2018-08-31T06:40:17.093Z,13.60
2018-08-31T06:42:46.828Z,13.60
2018-08-31T06:45:16.580Z,13.70
2018-08-31T06:47:46.360Z,13.70
2018-08-31T06:50:16.052Z,13.80
2018-08-31T06:52:45.731Z,13.80
2018-08-31T06:55:15.432Z,13.70
2018-08-31T06:57:45.338Z,13.80
2018-08-31T07:00:15.116Z,13.90
2018-08-31T07:02:44.881Z,13.80
2018-08-31T07:05:14.547Z,14.00
2018-08-31T07:07:44.317Z,14.00
2018-08-31T07:10:14.042Z,14.20
2018-08-31T07:12:43.793Z,14.40
2018-08-31T07:15:13.584Z,14.40
2018-08-31T07:17:43.343Z,14.50
2018-08-31T07:20:13.185Z,14.80
2018-08-31T07:22:42.920Z,15.00
2018-08-31T07:25:12.631Z,15.20
2018-08-31T07:27:42.378Z,15.30
2018-08-31T07:30:12.450Z,15.40
2018-08-31T07:32:42.159Z,15.40
2018-08-31T07:35:11.905Z,15.50
2018-08-31T07:37:41.675Z,15.50
2018-08-31T07:40:11.429Z,15.50
2018-08-31T07:42:41.190Z,15.60
2018-08-31T07:45:10.945Z,15.70
2018-08-31T07:47:40.786Z,15.70
2018-08-31T07:50:10.582Z,15.60
2018-08-31T07:52:40.296Z,15.60
2018-08-31T07:55:10.059Z,15.80
2018-08-31T07:57:39.877Z,16.00
2018-08-31T08:00:09.715Z,16.00
2018-08-31T08:02:39.429Z,16.10
2018-08-31T08:05:09.183Z,16.00
2018-08-31T08:07:38.880Z,16.20
2018-08-31T08:10:08.664Z,16.40
2018-08-31T08:12:39.116Z,16.80
2018-08-31T08:15:08.928Z,16.90
2018-08-31T08:17:38.613Z,17.00
2018-08-31T08:20:08.348Z,17.10
2018-08-31T08:22:43.259Z,17.20
2018-08-31T08:25:13.177Z,17.40
2018-08-31T08:27:43.008Z,17.30
2018-08-31T08:30:12.819Z,17.20
2018-08-31T08:32:42.582Z,17.20
2018-08-31T08:35:12.295Z,17.30
2018-08-31T08:37:42.272Z,17.10
2018-08-31T08:40:12.051Z,17.20
2018-08-31T08:42:48.938Z,17.30
2018-08-31T08:45:18.712Z,17.20
2018-08-31T08:47:48.515Z,17.00
2018-08-31T08:50:18.316Z,17.00
2018-08-31T08:52:48.113Z,17.10
2018-08-31T08:55:17.828Z,17.20
2018-08-31T08:57:47.566Z,17.10
2018-08-31T09:00:17.554Z,17.20
2018-08-31T09:02:48.106Z,17.30
2018-08-31T09:05:19.357Z,17.30
2018-08-31T09:07:49.124Z,17.40
2018-08-31T09:10:18.809Z,17.50
2018-08-31T09:12:48.559Z,17.60
2018-08-31T09:15:18.339Z,17.50
2018-08-31T09:17:48.051Z,17.50
2018-08-31T09:20:17.897Z,17.60
2018-08-31T09:22:47.609Z,17.70
2018-08-31T09:25:17.945Z,17.80
2018-08-31T09:27:47.713Z,17.90
2018-08-31T09:30:53.996Z,17.90
2018-08-31T09:33:23.781Z,18.10
2018-08-31T09:35:53.569Z,18.40
2018-08-31T09:38:23.352Z,18.50
2018-08-31T09:40:53.077Z,18.70
2018-08-31T09:43:22.922Z,18.60
2018-08-31T09:45:52.783Z,18.60
2018-08-31T09:48:22.534Z,18.80
2018-08-31T09:50:52.284Z,18.90
2018-08-31T09:53:22.111Z,19.10
2018-08-31T09:55:51.854Z,19.20
2018-08-31T09:58:22.027Z,19.00
2018-08-31T10:00:55.807Z,19.10
2018-08-31T10:03:26.238Z,19.20
2018-08-31T10:05:56.876Z,19.20
2018-08-31T10:08:28.618Z,19.10
2018-08-31T10:10:59.170Z,19.20
2018-08-31T10:13:29.641Z,19.50
2018-08-31T10:16:00.017Z,19.40
2018-08-31T10:18:30.570Z,19.60
2018-08-31T10:21:00.865Z,19.70
2018-08-31T10:23:35.333Z,20.00
2018-08-31T10:26:06.619Z,20.30
2018-08-31T10:28:36.802Z,20.30
2018-08-31T10:31:06.644Z,20.10
2018-08-31T10:33:36.392Z,20.30
2018-08-31T10:36:06.573Z,20.40
2018-08-31T10:38:36.332Z,20.70
2018-08-31T10:41:06.091Z,20.70
2018-08-31T10:43:35.861Z,20.60
2018-08-31T10:46:05.733Z,20.30
2018-08-31T10:48:35.531Z,20.50
2018-08-31T10:51:05.259Z,20.50
2018-08-31T10:53:35.495Z,20.60
2018-08-31T10:56:05.240Z,20.80
2018-08-31T10:58:34.982Z,20.80
2018-08-31T11:01:04.849Z,20.70
2018-08-31T11:03:35.696Z,20.60
2018-08-31T11:06:08.204Z,20.60
2018-08-31T11:08:46.637Z,20.80
2018-08-31T11:11:17.405Z,20.90
2018-08-31T11:13:53.936Z,20.60
2018-08-31T11:16:25.352Z,20.40
2018-08-31T11:19:02.119Z,20.10
2018-08-31T11:21:38.713Z,20.10
2018-08-31T11:24:19.050Z,20.10
2018-08-31T11:26:55.435Z,20.30
2018-08-31T11:29:31.398Z,20.50
2018-08-31T11:32:06.250Z,20.70
2018-08-31T11:34:57.465Z,20.90
2018-08-31T11:37:35.171Z,21.00
2018-08-31T11:40:11.599Z,20.90
2018-08-31T11:42:49.479Z,21.00
2018-08-31T11:45:30.071Z,21.00
2018-08-31T11:47:59.756Z,20.60
2018-08-31T11:50:29.478Z,20.50
2018-08-31T11:52:59.724Z,20.40
2018-08-31T11:55:29.547Z,20.50
2018-08-31T11:57:59.280Z,20.30
2018-08-31T12:00:28.935Z,20.20
2018-08-31T12:02:58.694Z,20.40
2018-08-31T12:05:36.111Z,20.70
2018-08-31T12:08:12.153Z,21.10
2018-08-31T12:10:44.199Z,21.20
2018-08-31T12:13:17.288Z,20.90
2018-08-31T12:15:48.969Z,20.70
2018-08-31T12:18:20.479Z,20.50
2018-08-31T12:21:01.011Z,20.90
2018-08-31T12:23:42.344Z,21.00
2018-08-31T12:26:20.513Z,21.00
2018-08-31T12:28:52.730Z,20.90
2018-08-31T12:31:24.969Z,20.80
2018-08-31T12:33:54.747Z,20.90
2018-08-31T12:36:24.591Z,20.70
2018-08-31T12:38:55.070Z,20.30
2018-08-31T12:41:24.619Z,20.30
2018-08-31T12:43:54.412Z,20.30
2018-08-31T12:46:24.246Z,20.30
2018-08-31T12:48:53.958Z,20.30
2018-08-31T12:51:23.654Z,20.50
2018-08-31T12:53:53.699Z,20.50
2018-08-31T12:56:23.594Z,20.20
2018-08-31T12:58:53.204Z,20.40
2018-08-31T13:01:22.815Z,20.40
2018-08-31T13:03:52.528Z,20.40
2018-08-31T13:06:22.186Z,20.50
2018-08-31T13:08:55.375Z,20.50
2018-08-31T13:11:25.008Z,20.50
2018-08-31T13:13:55.070Z,20.70
2018-08-31T13:16:24.603Z,20.80
2018-08-31T13:18:54.332Z,20.80
2018-08-31T13:21:23.896Z,20.70
2018-08-31T13:23:53.473Z,20.80
2018-08-31T13:26:23.656Z,21.00
2018-08-31T13:28:54.689Z,21.00
2018-08-31T13:31:27.507Z,20.80
2018-08-31T13:33:57.450Z,20.80
2018-08-31T13:36:27.107Z,20.80
2018-08-31T13:38:56.879Z,20.70
2018-08-31T13:41:27.974Z,20.60
2018-08-31T13:43:57.658Z,20.40
2018-08-31T13:46:27.411Z,20.30
2018-08-31T13:48:57.232Z,20.20
2018-08-31T13:51:27.034Z,20.10
2018-08-31T13:53:56.777Z,20.20
2018-08-31T13:56:26.755Z,20.30
2018-08-31T13:59:04.156Z,20.30
2018-08-31T14:01:33.888Z,20.40
2018-08-31T14:04:03.879Z,20.60
2018-08-31T14:06:34.342Z,20.90
2018-08-31T14:09:07.456Z,20.90
2018-08-31T14:11:37.254Z,20.80
2018-08-31T14:14:07.065Z,21.00
2018-08-31T14:16:40.071Z,21.00
2018-08-31T14:19:10.851Z,20.90
2018-08-31T14:21:40.819Z,20.80
2018-08-31T14:24:10.625Z,20.90
2018-08-31T14:26:40.443Z,21.00
2018-08-31T14:29:10.218Z,21.00
2018-08-31T14:31:40.132Z,21.00
2018-08-31T14:34:09.939Z,21.00
2018-08-31T14:36:39.685Z,20.70
2018-08-31T14:39:10.379Z,20.80
2018-08-31T14:41:40.105Z,20.70
2018-08-31T14:44:10.247Z,20.50
2018-08-31T14:46:40.090Z,20.40
2018-08-31T14:49:10.080Z,20.50
2018-08-31T14:51:39.692Z,20.40
2018-08-31T14:54:09.416Z,20.20
2018-08-31T14:56:39.040Z,20.20
2018-08-31T14:59:08.905Z,20.30
2018-08-31T15:01:38.669Z,20.40
2018-08-31T15:04:08.460Z,20.20
2018-08-31T15:06:38.218Z,20.10
2018-08-31T15:09:09.467Z,20.10
2018-08-31T15:11:39.196Z,20.10
2018-08-31T15:14:08.906Z,20.20
2018-08-31T15:16:38.596Z,20.30
2018-08-31T15:19:13.290Z,20.30
2018-08-31T15:21:48.081Z,20.30
2018-08-31T15:24:32.691Z,20.20
2018-08-31T15:27:10.574Z,20.20
2018-08-31T15:35:55.611Z,20.30
2018-08-31T15:38:26.077Z,20.30
2018-08-31T15:40:55.558Z,20.30
2018-08-31T15:43:24.957Z,20.40
2018-08-31T15:45:54.444Z,20.40
2018-08-31T15:48:23.893Z,20.50
2018-08-31T15:50:56.048Z,20.40
2018-08-31T15:53:28.783Z,20.40
2018-08-31T15:56:03.463Z,20.40
2018-08-31T15:58:39.329Z,20.50
2018-08-31T16:01:12.884Z,20.60
2018-08-31T16:03:51.842Z,20.70
2018-08-31T16:06:22.856Z,20.70
2018-08-31T16:08:53.107Z,20.80
2018-08-31T16:11:24.116Z,20.80
2018-08-31T16:13:54.166Z,20.60
2018-08-31T16:16:27.584Z,20.40
2018-08-31T16:18:58.204Z,20.20
2018-08-31T16:21:28.948Z,19.80
2018-08-31T16:24:00.059Z,19.70
2018-08-31T16:26:29.831Z,19.60
2018-08-31T16:29:00.105Z,19.40
2018-08-31T16:31:30.329Z,19.20
2018-08-31T16:34:00.023Z,19.00
2018-08-31T16:36:29.682Z,18.90
2018-08-31T16:38:59.779Z,18.70
2018-08-31T16:41:30.588Z,18.60
2018-08-31T16:44:00.363Z,18.60
2018-08-31T16:46:36.252Z,18.60
2018-08-31T16:49:09.055Z,18.50
2018-08-31T16:51:44.314Z,18.30
2018-08-31T16:54:19.364Z,18.40
2018-08-31T16:56:53.855Z,18.30
2018-08-31T16:59:28.122Z,18.40
2018-08-31T17:02:01.553Z,18.20
2018-08-31T17:04:36.338Z,18.30
2018-08-31T17:07:05.913Z,18.10
2018-08-31T17:09:35.569Z,18.10
2018-08-31T17:12:05.913Z,17.90
2018-08-31T17:14:36.267Z,17.80
2018-08-31T17:17:05.996Z,17.70
2018-08-31T17:19:35.511Z,17.70
2018-08-31T17:22:05.549Z,17.70
2018-08-31T17:24:35.074Z,17.70
2018-08-31T17:27:10.103Z,17.70
2018-08-31T17:29:44.540Z,17.60
2018-08-31T17:32:19.718Z,17.60
2018-08-31T17:34:54.443Z,17.60
2018-08-31T17:37:29.140Z,17.50
2018-08-31T17:39:58.703Z,17.60
2018-08-31T17:42:30.198Z,17.60
2018-08-31T17:44:59.683Z,17.60
2018-08-31T17:47:29.143Z,17.50
2018-08-31T17:49:58.737Z,17.50
2018-08-31T17:52:28.181Z,17.50
2018-08-31T17:54:57.696Z,17.40
2018-08-31T17:57:27.409Z,17.40
2018-08-31T17:59:56.952Z,17.30
2018-08-31T18:02:26.460Z,17.20
2018-08-31T18:04:55.994Z,17.10
2018-08-31T18:07:25.556Z,17.10
2018-08-31T18:09:55.052Z,17.00
2018-08-31T18:12:24.499Z,16.90
2018-08-31T18:14:53.926Z,16.80
2018-08-31T18:17:23.412Z,16.70
2018-08-31T18:19:52.909Z,16.70
2018-08-31T18:22:22.457Z,16.60
2018-08-31T18:24:52.026Z,16.50
2018-08-31T18:27:21.528Z,16.40
2018-08-31T18:29:51.368Z,16.30
2018-08-31T18:32:20.826Z,16.30
2018-08-31T18:34:50.365Z,16.30
2018-08-31T18:37:19.985Z,16.20
2018-08-31T18:39:49.486Z,16.10
2018-08-31T18:42:18.992Z,16.10
2018-08-31T18:44:48.639Z,16.00
2018-08-31T18:47:18.326Z,15.90
2018-08-31T18:49:48.094Z,15.80
2018-08-31T18:52:17.654Z,15.70
2018-08-31T18:54:47.180Z,15.60
2018-08-31T18:57:16.676Z,15.50
2018-08-31T18:59:46.162Z,15.50
2018-08-31T19:02:15.684Z,15.40
2018-08-31T19:04:45.324Z,15.40
2018-08-31T19:07:15.251Z,15.30
2018-08-31T19:09:44.787Z,15.20
2018-08-31T19:12:14.268Z,15.20
2018-08-31T19:14:44.121Z,15.20
2018-08-31T19:17:14.189Z,15.00
2018-08-31T19:19:43.800Z,15.00
2018-08-31T19:22:13.294Z,15.00
2018-08-31T19:24:42.808Z,14.90
2018-08-31T19:27:12.845Z,14.80
2018-08-31T19:29:42.462Z,14.80
2018-08-31T19:32:11.906Z,14.80
2018-08-31T19:34:42.064Z,14.80
2018-08-31T19:37:11.647Z,14.70
2018-08-31T19:39:41.592Z,14.70
2018-08-31T19:42:11.601Z,14.60
2018-08-31T19:44:41.666Z,14.60
2018-08-31T19:47:11.245Z,14.50
2018-08-31T19:49:41.480Z,14.40
2018-08-31T19:52:10.969Z,14.30
2018-08-31T19:54:40.440Z,14.30
2018-08-31T19:57:10.141Z,14.20
2018-08-31T19:59:39.658Z,14.10
2018-08-31T20:02:09.193Z,14.00
2018-08-31T20:04:38.710Z,14.00
2018-08-31T20:07:08.293Z,13.90
2018-08-31T20:09:37.898Z,13.80
2018-08-31T20:12:07.447Z,13.80
2018-08-31T20:14:37.040Z,13.70
2018-08-31T20:17:06.649Z,13.60
2018-08-31T20:19:36.242Z,13.60
2018-08-31T20:22:08.772Z,13.50
2018-08-31T20:24:38.268Z,13.50
2018-08-31T20:27:07.752Z,13.40
2018-08-31T20:29:37.306Z,13.40
2018-08-31T20:32:06.835Z,13.40
2018-08-31T20:34:36.356Z,13.30
2018-08-31T20:37:05.965Z,13.30
2018-08-31T20:39:35.461Z,13.20
2018-08-31T20:42:05.005Z,13.10
2018-08-31T20:44:34.528Z,13.10
2018-08-31T20:47:04.065Z,13.00
2018-08-31T20:49:34.059Z,13.00
2018-08-31T20:52:04.001Z,12.90
2018-08-31T20:54:33.527Z,12.90
2018-08-31T20:57:03.048Z,12.90
2018-08-31T20:59:32.611Z,12.80
2018-08-31T21:02:02.145Z,12.80
2018-08-31T21:04:31.655Z,12.70
2018-08-31T21:07:01.156Z,12.70
2018-08-31T21:09:30.900Z,12.70
2018-08-31T21:12:00.378Z,12.60
2018-08-31T21:14:29.859Z,12.60
2018-08-31T21:16:59.361Z,12.60
2018-08-31T21:19:28.935Z,12.60
2018-08-31T21:21:58.533Z,12.50
2018-08-31T21:24:28.002Z,12.50
2018-08-31T21:26:57.495Z,12.50
2018-08-31T21:29:27.031Z,12.50
2018-08-31T21:31:56.568Z,12.50
2018-08-31T21:34:26.105Z,12.50
2018-08-31T21:36:55.845Z,12.40
2018-08-31T21:39:25.687Z,12.40
2018-08-31T21:41:55.195Z,12.40
2018-08-31T21:44:24.694Z,12.40
2018-08-31T21:46:54.186Z,12.30
2018-08-31T21:49:23.755Z,12.30
2018-08-31T21:51:53.246Z,12.30
2018-08-31T21:54:22.794Z,12.30
2018-08-31T21:56:52.648Z,12.30
2018-08-31T21:59:22.166Z,12.30
2018-08-31T22:01:53.729Z,12.20
2018-08-31T22:04:23.649Z,12.20
2018-08-31T22:06:53.293Z,12.20
2018-08-31T22:09:22.874Z,12.10
2018-08-31T22:11:52.573Z,12.10
2018-08-31T22:14:22.118Z,12.00
2018-08-31T22:16:51.693Z,12.00
2018-08-31T22:19:21.257Z,12.00
2018-08-31T22:21:50.825Z,11.90
2018-08-31T22:24:20.448Z,11.90
2018-08-31T22:26:49.947Z,11.90
2018-08-31T22:29:19.513Z,11.80
2018-08-31T22:31:49.049Z,11.80
2018-08-31T22:34:18.627Z,11.80
2018-08-31T22:36:48.141Z,11.70
2018-08-31T22:39:17.676Z,11.70
2018-08-31T22:41:47.197Z,11.60
2018-08-31T22:44:16.765Z,11.60
2018-08-31T22:46:46.284Z,11.60
2018-08-31T22:49:15.828Z,11.60
2018-08-31T22:51:45.307Z,11.50
2018-08-31T22:54:14.796Z,11.50
2018-08-31T22:56:44.407Z,11.50
2018-08-31T22:59:13.925Z,11.40
2018-08-31T23:01:43.853Z,11.40
2018-08-31T23:04:13.351Z,11.40
2018-08-31T23:06:43.128Z,11.30
2018-08-31T23:09:12.730Z,11.30
2018-08-31T23:11:42.249Z,11.30
2018-08-31T23:14:11.806Z,11.20
2018-08-31T23:16:41.381Z,11.10
2018-08-31T23:19:10.962Z,11.10
2018-08-31T23:21:40.509Z,11.10
2018-08-31T23:24:10.008Z,11.10
2018-08-31T23:26:39.518Z,11.00
2018-08-31T23:29:08.969Z,11.00
2018-08-31T23:31:38.496Z,11.00
2018-08-31T23:34:07.970Z,10.90
2018-08-31T23:36:37.503Z,10.90
2018-08-31T23:39:08.185Z,10.90
2018-08-31T23:41:37.748Z,10.80
2018-08-31T23:44:07.320Z,10.80
2018-08-31T23:46:36.814Z,10.80
2018-08-31T23:49:06.400Z,10.70
2018-08-31T23:51:36.180Z,10.70
2018-08-31T23:54:05.734Z,10.70
2018-08-31T23:56:35.340Z,10.60
2018-08-31T23:59:04.926Z,10.60
