createdAt,value
2023-04-18T00:00:43.115Z,1014.78
2023-04-18T00:01:43.082Z,1014.76
2023-04-18T00:02:43.122Z,1014.79
2023-04-18T00:03:43.185Z,1014.81
2023-04-18T00:04:43.085Z,1014.78
2023-04-18T00:05:43.068Z,1014.79
2023-04-18T00:06:43.057Z,1014.75
2023-04-18T00:07:43.053Z,1014.81
2023-04-18T00:08:43.058Z,1014.81
2023-04-18T00:09:43.107Z,1014.79
2023-04-18T00:10:43.054Z,1014.77
2023-04-18T00:11:43.060Z,1014.75
2023-04-18T00:12:43.065Z,1014.78
2023-04-18T00:13:43.057Z,1014.78
2023-04-18T00:14:43.072Z,1014.83
2023-04-18T00:15:43.046Z,1014.79
2023-04-18T00:16:44.846Z,1014.8
2023-04-18T00:17:48.143Z,1014.83
2023-04-18T00:18:50.290Z,1014.83
2023-04-18T00:20:43.054Z,1014.8
2023-04-18T00:21:43.054Z,1014.83
2023-04-18T00:22:43.110Z,1014.79
2023-04-18T00:23:43.058Z,1014.81
2023-04-18T00:24:43.073Z,1014.81
2023-04-18T00:25:43.083Z,1014.81
2023-04-18T00:26:43.056Z,1014.81
2023-04-18T00:27:43.070Z,1014.78
2023-04-18T00:28:43.303Z,1014.82
2023-04-18T00:29:43.090Z,1014.89
2023-04-18T00:30:43.142Z,1014.86
2023-04-18T00:31:43.042Z,1014.85
2023-04-18T00:32:43.116Z,1014.8
2023-04-18T00:33:43.060Z,1014.84
2023-04-18T00:34:43.061Z,1014.82
2023-04-18T00:35:43.075Z,1014.82
2023-04-18T00:36:43.053Z,1014.85
2023-04-18T00:37:44.833Z,1014.84
2023-04-18T00:38:48.173Z,1014.8
2023-04-18T00:39:50.355Z,1014.79
2023-04-18T00:41:43.123Z,1014.84
2023-04-18T00:42:43.049Z,1014.85
2023-04-18T00:43:43.059Z,1014.83
2023-04-18T00:44:43.071Z,1014.84
2023-04-18T00:45:43.207Z,1014.87
2023-04-18T00:46:43.067Z,1014.88
2023-04-18T00:47:43.091Z,1014.85
2023-04-18T00:48:43.051Z,1014.84
2023-04-18T00:49:43.074Z,1014.81
2023-04-18T00:50:43.058Z,1014.81
2023-04-18T00:51:43.049Z,1014.82
2023-04-18T00:52:43.070Z,1014.85
2023-04-18T00:53:43.060Z,1014.87
2023-04-18T00:54:43.085Z,1014.86
2023-04-18T00:55:43.069Z,1014.87
2023-04-18T00:56:43.096Z,1014.83
2023-04-18T00:57:43.065Z,1014.84
2023-04-18T00:58:44.917Z,1014.85
2023-04-18T00:59:47.823Z,1014.87
2023-04-18T01:00:50.448Z,1014.87
2023-04-18T01:02:43.172Z,1014.85
2023-04-18T01:03:43.293Z,1014.86
2023-04-18T01:04:43.213Z,1014.87
2023-04-18T01:05:43.152Z,1014.84
2023-04-18T01:06:43.202Z,1014.85
2023-04-18T01:07:43.058Z,1014.85
2023-04-18T01:08:43.052Z,1014.84
2023-04-18T01:09:43.076Z,1014.84
2023-04-18T01:10:43.052Z,1014.85
2023-04-18T01:11:43.071Z,1014.88
2023-04-18T01:12:43.104Z,1014.84
2023-04-18T01:13:43.057Z,1014.83
2023-04-18T01:14:43.070Z,1014.83
2023-04-18T01:15:43.111Z,1014.87
2023-04-18T01:16:43.059Z,1014.83
2023-04-18T01:17:43.075Z,1014.86
2023-04-18T01:18:43.053Z,1014.82
2023-04-18T01:19:44.968Z,1014.81
2023-04-18T01:20:48.392Z,1014.84
2023-04-18T01:21:50.529Z,1014.83
2023-04-18T01:23:43.049Z,1014.77
2023-04-18T01:24:43.075Z,1014.79
2023-04-18T01:25:43.059Z,1014.76
2023-04-18T01:26:43.053Z,1014.79
2023-04-18T01:27:43.059Z,1014.78
2023-04-18T01:28:43.059Z,1014.79
2023-04-18T01:29:43.084Z,1014.8
2023-04-18T01:30:43.075Z,1014.78
2023-04-18T01:31:43.156Z,1014.75
2023-04-18T01:32:43.090Z,1014.76
2023-04-18T01:33:43.104Z,1014.74
2023-04-18T01:34:43.077Z,1014.73
2023-04-18T01:35:43.054Z,1014.75
2023-04-18T01:36:43.050Z,1014.76
2023-04-18T01:37:43.060Z,1014.74
2023-04-18T01:38:43.077Z,1014.69
2023-04-18T01:39:43.092Z,1014.75
2023-04-18T01:40:44.992Z,1014.75
2023-04-18T01:41:48.436Z,1014.72
2023-04-18T01:42:50.685Z,1014.71
2023-04-18T01:44:43.057Z,1014.71
2023-04-18T01:45:43.066Z,1014.7
2023-04-18T01:46:43.103Z,1014.67
2023-04-18T01:47:43.099Z,1014.69
2023-04-18T01:48:43.071Z,1014.68
2023-04-18T01:49:43.095Z,1014.67
2023-04-18T01:50:43.052Z,1014.71
2023-04-18T01:51:43.055Z,1014.71
2023-04-18T01:52:43.045Z,1014.7
2023-04-18T01:53:43.055Z,1014.7
2023-04-18T01:54:43.089Z,1014.73
2023-04-18T01:55:43.063Z,1014.7
2023-04-18T01:56:43.050Z,1014.68
2023-04-18T01:57:43.070Z,1014.64
2023-04-18T01:58:43.073Z,1014.68
2023-04-18T01:59:43.055Z,1014.65
2023-04-18T02:00:43.094Z,1014.66
2023-04-18T02:01:43.145Z,1014.64
2023-04-18T02:02:45.616Z,1014.62
2023-04-18T02:03:48.489Z,1014.64
2023-04-18T02:04:49.250Z,1014.61
2023-04-18T02:06:43.056Z,1014.62
2023-04-18T02:07:43.070Z,1014.61
2023-04-18T02:08:43.062Z,1014.6
2023-04-18T02:09:43.041Z,1014.59
2023-04-18T02:10:43.045Z,1014.59
2023-04-18T02:11:43.054Z,1014.59
2023-04-18T02:12:43.091Z,1014.6
2023-04-18T02:13:43.055Z,1014.59
2023-04-18T02:14:43.056Z,1014.63
2023-04-18T02:15:43.059Z,1014.63
2023-04-18T02:16:43.076Z,1014.61
2023-04-18T02:17:43.101Z,1014.61
2023-04-18T02:18:43.058Z,1014.61
2023-04-18T02:19:43.061Z,1014.66
2023-04-18T02:20:43.052Z,1014.64
2023-04-18T02:21:43.055Z,1014.65
2023-04-18T02:22:43.187Z,1014.66
2023-04-18T02:23:45.517Z,1014.66
2023-04-18T02:24:48.447Z,1014.67
2023-04-18T02:25:50.205Z,1014.64
2023-04-18T02:27:43.074Z,1014.67
2023-04-18T02:28:43.049Z,1014.65
2023-04-18T02:29:43.065Z,1014.64
2023-04-18T02:30:43.056Z,1014.64
2023-04-18T02:31:43.096Z,1014.66
2023-04-18T02:32:43.085Z,1014.63
2023-04-18T02:33:43.057Z,1014.69
2023-04-18T02:34:43.079Z,1014.63
2023-04-18T02:35:43.074Z,1014.65
2023-04-18T02:36:43.065Z,1014.7
2023-04-18T02:37:43.062Z,1014.69
2023-04-18T02:38:43.054Z,1014.67
2023-04-18T02:39:43.073Z,1014.71
2023-04-18T02:40:43.065Z,1014.64
2023-04-18T02:41:43.056Z,1014.73
2023-04-18T02:42:43.052Z,1014.67
2023-04-18T02:43:43.358Z,1014.65
2023-04-18T02:44:45.474Z,1014.61
2023-04-18T02:45:48.521Z,1014.63
2023-04-18T02:46:50.294Z,1014.65
2023-04-18T02:47:56.603Z,1014.65
2023-04-18T02:49:43.070Z,1014.65
2023-04-18T02:50:43.048Z,1014.67
2023-04-18T02:51:43.050Z,1014.71
2023-04-18T02:52:43.058Z,1014.7
2023-04-18T02:53:43.066Z,1014.72
2023-04-18T02:54:43.071Z,1014.69
2023-04-18T02:55:43.056Z,1014.76
2023-04-18T02:56:43.061Z,1014.73
2023-04-18T02:57:43.058Z,1014.73
2023-04-18T02:58:43.059Z,1014.75
2023-04-18T02:59:43.072Z,1014.77
2023-04-18T03:00:43.056Z,1014.74
2023-04-18T03:01:43.080Z,1014.78
2023-04-18T03:02:43.127Z,1014.76
2023-04-18T03:03:43.052Z,1014.73
2023-04-18T03:04:43.620Z,1014.77
2023-04-18T03:05:45.522Z,1014.75
2023-04-18T03:06:48.590Z,1014.75
2023-04-18T03:07:50.401Z,1014.77
2023-04-18T03:09:43.179Z,1014.78
2023-04-18T03:10:43.049Z,1014.81
2023-04-18T03:11:43.060Z,1014.83
2023-04-18T03:12:43.096Z,1014.81
2023-04-18T03:13:43.059Z,1014.84
2023-04-18T03:14:43.107Z,1014.8
2023-04-18T03:15:43.086Z,1014.83
2023-04-18T03:16:43.068Z,1014.8
2023-04-18T03:17:43.105Z,1014.82
2023-04-18T03:18:43.049Z,1014.85
2023-04-18T03:19:43.057Z,1014.84
2023-04-18T03:20:43.058Z,1014.87
2023-04-18T03:21:43.051Z,1014.87
2023-04-18T03:22:43.050Z,1014.87
2023-04-18T03:23:43.060Z,1014.89
2023-04-18T03:24:43.067Z,1014.91
2023-04-18T03:25:43.436Z,1014.88
2023-04-18T03:26:45.717Z,1014.89
2023-04-18T03:27:48.691Z,1014.94
2023-04-18T03:28:50.456Z,1014.91
2023-04-18T03:30:43.145Z,1014.92
2023-04-18T03:31:43.145Z,1014.91
2023-04-18T03:32:43.052Z,1014.92
2023-04-18T03:33:43.143Z,1014.97
2023-04-18T03:34:43.064Z,1014.96
2023-04-18T03:35:43.051Z,1014.97
2023-04-18T03:36:43.078Z,1014.92
2023-04-18T03:37:43.063Z,1014.91
2023-04-18T03:38:43.054Z,1014.92
2023-04-18T03:39:43.059Z,1014.9
2023-04-18T03:40:43.046Z,1014.91
2023-04-18T03:41:43.067Z,1014.91
2023-04-18T03:42:43.057Z,1014.93
2023-04-18T03:43:43.047Z,1014.94
2023-04-18T03:44:43.049Z,1014.9
2023-04-18T03:45:43.490Z,1014.93
2023-04-18T03:46:43.567Z,1014.93
2023-04-18T03:47:45.720Z,1014.93
2023-04-18T03:48:48.827Z,1014.91
2023-04-18T03:49:50.524Z,1014.91
2023-04-18T03:51:43.075Z,1014.91
2023-04-18T03:52:43.055Z,1014.95
2023-04-18T03:53:43.056Z,1014.94
2023-04-18T03:54:43.056Z,1014.95
2023-04-18T03:55:43.050Z,1014.98
2023-04-18T03:56:43.059Z,1014.98
2023-04-18T03:57:44.090Z,1014.98
2023-04-18T03:58:43.170Z,1014.97
2023-04-18T03:59:43.063Z,1015.01
2023-04-18T04:00:43.070Z,1014.98
2023-04-18T04:01:43.076Z,1015.02
2023-04-18T04:02:43.185Z,1015
2023-04-18T04:03:43.167Z,1015
2023-04-18T04:04:43.128Z,1014.99
2023-04-18T04:05:43.064Z,1014.97
2023-04-18T04:06:43.060Z,1015.01
2023-04-18T04:07:43.189Z,1014.97
2023-04-18T04:08:45.147Z,1015
2023-04-18T04:09:47.991Z,1015.01
2023-04-18T04:10:49.374Z,1014.97
2023-04-18T04:12:43.050Z,1015
2023-04-18T04:13:43.054Z,1014.99
2023-04-18T04:14:43.162Z,1015.01
2023-04-18T04:15:43.071Z,1014.98
2023-04-18T04:16:43.078Z,1015
2023-04-18T04:17:43.092Z,1014.99
2023-04-18T04:18:43.054Z,1015.02
2023-04-18T04:19:43.090Z,1014.97
2023-04-18T04:20:43.051Z,1015.01
2023-04-18T04:21:43.053Z,1015.03
2023-04-18T04:22:43.061Z,1015.04
2023-04-18T04:23:43.074Z,1015
2023-04-18T04:24:43.095Z,1015.03
2023-04-18T04:25:43.048Z,1015.03
2023-04-18T04:26:43.068Z,1015.05
2023-04-18T04:27:43.066Z,1015.06
2023-04-18T04:28:43.322Z,1015.08
2023-04-18T04:29:46.144Z,1015.08
2023-04-18T04:30:49.704Z,1015.09
2023-04-18T04:31:50.899Z,1015.04
2023-04-18T04:33:43.055Z,1015.08
2023-04-18T04:34:43.097Z,1015.09
2023-04-18T04:35:43.061Z,1015.11
2023-04-18T04:36:43.069Z,1015.12
2023-04-18T04:37:43.047Z,1015.09
2023-04-18T04:38:43.044Z,1015.12
2023-04-18T04:39:43.424Z,1015.1
2023-04-18T04:40:43.127Z,1015.14
2023-04-18T04:41:43.176Z,1015.16
2023-04-18T04:42:43.043Z,1015.13
2023-04-18T04:43:43.055Z,1015.16
2023-04-18T04:44:43.188Z,1015.18
2023-04-18T04:45:43.064Z,1015.2
2023-04-18T04:46:43.063Z,1015.22
2023-04-18T04:47:43.109Z,1015.21
2023-04-18T04:48:43.048Z,1015.22
2023-04-18T04:49:43.111Z,1015.19
2023-04-18T04:50:43.388Z,1015.2
2023-04-18T04:51:47.163Z,1015.22
2023-04-18T04:52:49.901Z,1015.23
2023-04-18T04:53:49.715Z,1015.21
2023-04-18T04:54:43.132Z,1015.17
2023-04-18T04:55:43.058Z,1015.2
2023-04-18T04:56:43.165Z,1015.2
2023-04-18T04:57:43.116Z,1015.23
2023-04-18T04:58:43.247Z,1015.18
2023-04-18T04:59:43.075Z,1015.25
2023-04-18T05:00:43.051Z,1015.25
2023-04-18T05:01:43.074Z,1015.24
2023-04-18T05:02:43.111Z,1015.26
2023-04-18T05:03:43.312Z,1015.25
2023-04-18T05:04:43.306Z,1015.25
2023-04-18T05:05:43.060Z,1015.32
2023-04-18T05:06:43.246Z,1015.28
2023-04-18T05:07:43.208Z,1015.3
2023-04-18T05:08:43.254Z,1015.26
2023-04-18T05:09:43.068Z,1015.3
2023-04-18T05:10:43.051Z,1015.27
2023-04-18T05:11:43.678Z,1015.27
2023-04-18T05:12:46.833Z,1015.29
2023-04-18T05:13:49.522Z,1015.32
2023-04-18T05:14:49.337Z,1015.25
2023-04-18T05:15:43.062Z,1015.31
2023-04-18T05:16:43.083Z,1015.3
2023-04-18T05:17:43.111Z,1015.3
2023-04-18T05:18:43.049Z,1015.3
2023-04-18T05:19:43.178Z,1015.31
2023-04-18T05:20:43.077Z,1015.29
2023-04-18T05:21:43.098Z,1015.3
2023-04-18T05:22:43.188Z,1015.31
2023-04-18T05:23:43.212Z,1015.3
2023-04-18T05:24:43.277Z,1015.31
2023-04-18T05:25:43.479Z,1015.31
2023-04-18T05:26:43.049Z,1015.3
2023-04-18T05:27:43.053Z,1015.33
2023-04-18T05:28:43.050Z,1015.32
2023-04-18T05:29:43.055Z,1015.31
2023-04-18T05:30:43.078Z,1015.3
2023-04-18T05:31:43.051Z,1015.29
2023-04-18T05:32:43.885Z,1015.34
2023-04-18T05:33:47.709Z,1015.39
2023-04-18T05:34:50.175Z,1015.41
2023-04-18T05:35:49.450Z,1015.42
2023-04-18T05:36:43.083Z,1015.43
2023-04-18T05:37:43.071Z,1015.42
2023-04-18T05:38:43.046Z,1015.46
2023-04-18T05:39:43.064Z,1015.43
2023-04-18T05:40:43.110Z,1015.47
2023-04-18T05:41:43.059Z,1015.43
2023-04-18T05:42:43.059Z,1015.42
2023-04-18T05:43:58.050Z,1015.46
2023-04-18T05:44:43.056Z,1015.5
2023-04-18T05:45:43.146Z,1015.49
2023-04-18T05:46:43.108Z,1015.47
2023-04-18T05:47:43.084Z,1015.51
2023-04-18T05:48:43.050Z,1015.53
2023-04-18T05:49:43.061Z,1015.49
2023-04-18T05:50:43.168Z,1015.48
2023-04-18T05:51:43.310Z,1015.53
2023-04-18T05:52:43.062Z,1015.51
2023-04-18T05:53:44.059Z,1015.52
2023-04-18T05:54:47.500Z,1015.51
2023-04-18T05:55:50.261Z,1015.54
2023-04-18T05:56:49.543Z,1015.5
2023-04-18T05:57:43.197Z,1015.5
2023-04-18T05:58:43.189Z,1015.51
2023-04-18T05:59:43.388Z,1015.54
2023-04-18T06:00:43.369Z,1015.54
2023-04-18T06:01:43.062Z,1015.56
2023-04-18T06:02:43.144Z,1015.56
2023-04-18T06:03:43.171Z,1015.58
2023-04-18T06:04:43.244Z,1015.58
2023-04-18T06:05:43.076Z,1015.58
2023-04-18T06:06:43.047Z,1015.54
2023-04-18T06:07:43.085Z,1015.6
2023-04-18T06:08:43.052Z,1015.59
2023-04-18T06:09:43.056Z,1015.65
2023-04-18T06:10:43.397Z,1015.63
2023-04-18T06:11:43.063Z,1015.63
2023-04-18T06:12:43.054Z,1015.63
2023-04-18T06:13:43.063Z,1015.63
2023-04-18T06:14:44.003Z,1015.68
2023-04-18T06:15:47.680Z,1015.63
2023-04-18T06:16:50.348Z,1015.65
2023-04-18T06:17:49.723Z,1015.7
2023-04-18T06:18:43.058Z,1015.68
2023-04-18T06:19:43.228Z,1015.71
2023-04-18T06:20:43.138Z,1015.7
2023-04-18T06:21:43.070Z,1015.69
2023-04-18T06:22:43.156Z,1015.73
2023-04-18T06:23:43.051Z,1015.71
2023-04-18T06:24:43.107Z,1015.67
2023-04-18T06:25:43.195Z,1015.73
2023-04-18T06:26:43.172Z,1015.7
2023-04-18T06:27:43.092Z,1015.7
2023-04-18T06:28:43.069Z,1015.73
2023-04-18T06:29:43.129Z,1015.71
2023-04-18T06:30:43.464Z,1015.76
2023-04-18T06:31:43.103Z,1015.74
2023-04-18T06:32:43.147Z,1015.76
2023-04-18T06:33:43.070Z,1015.76
2023-04-18T06:34:43.052Z,1015.74
2023-04-18T06:35:44.076Z,1015.74
2023-04-18T06:36:47.642Z,1015.73
2023-04-18T06:37:50.447Z,1015.73
2023-04-18T06:38:49.725Z,1015.74
2023-04-18T06:39:43.075Z,1015.73
2023-04-18T06:40:43.214Z,1015.76
2023-04-18T06:41:43.068Z,1015.77
2023-04-18T06:42:43.064Z,1015.8
2023-04-18T06:44:02.531Z,1015.8
2023-04-18T06:45:43.084Z,1015.79
2023-04-18T06:46:43.151Z,1015.85
2023-04-18T06:47:43.090Z,1015.83
2023-04-18T06:48:43.050Z,1015.86
2023-04-18T06:49:43.148Z,1015.85
2023-04-18T06:50:43.202Z,1015.87
2023-04-18T06:51:43.071Z,1015.83
2023-04-18T06:52:43.058Z,1015.87
2023-04-18T06:53:43.053Z,1015.87
2023-04-18T06:54:43.070Z,1015.95
2023-04-18T06:55:43.054Z,1015.91
2023-04-18T06:56:44.146Z,1015.9
2023-04-18T06:57:47.878Z,1015.92
2023-04-18T06:58:50.054Z,1015.86
2023-04-18T06:59:49.858Z,1015.91
2023-04-18T07:00:43.113Z,1015.92
2023-04-18T07:01:43.052Z,1015.93
2023-04-18T07:02:43.133Z,1015.91
2023-04-18T07:03:43.112Z,1015.89
2023-04-18T07:04:43.111Z,1015.94
2023-04-18T07:05:43.059Z,1015.92
2023-04-18T07:06:43.049Z,1015.92
2023-04-18T07:07:43.059Z,1015.91
2023-04-18T07:08:43.075Z,1015.95
2023-04-18T07:09:43.076Z,1015.93
2023-04-18T07:10:43.054Z,1015.87
2023-04-18T07:11:43.242Z,1015.86
2023-04-18T07:12:43.066Z,1015.92
2023-04-18T07:13:43.070Z,1015.94
2023-04-18T07:14:43.105Z,1015.91
2023-04-18T07:15:43.061Z,1015.94
2023-04-18T07:16:43.061Z,1015.91
2023-04-18T07:17:44.234Z,1015.99
2023-04-18T07:18:48.096Z,1015.98
2023-04-18T07:19:50.615Z,1015.95
2023-04-18T07:20:50.005Z,1015.97
2023-04-18T07:21:43.060Z,1016.01
2023-04-18T07:22:43.058Z,1015.99
2023-04-18T07:23:43.070Z,1015.97
2023-04-18T07:24:43.056Z,1015.98
2023-04-18T07:25:43.081Z,1015.94
2023-04-18T07:26:43.068Z,1015.95
2023-04-18T07:27:43.069Z,1015.97
2023-04-18T07:28:43.082Z,1015.96
2023-04-18T07:29:43.051Z,1015.95
2023-04-18T07:30:43.066Z,1015.9
2023-04-18T07:31:43.054Z,1015.92
2023-04-18T07:32:43.070Z,1015.95
2023-04-18T07:33:43.057Z,1015.94
2023-04-18T07:34:43.058Z,1015.94
2023-04-18T07:35:43.133Z,1016
2023-04-18T07:36:43.050Z,1015.96
2023-04-18T07:37:43.062Z,1015.95
2023-04-18T07:38:44.357Z,1016
2023-04-18T07:39:47.841Z,1015.98
2023-04-18T07:40:50.900Z,1016
2023-04-18T07:41:50.110Z,1016.02
2023-04-18T07:42:43.058Z,1016.02
2023-04-18T07:43:43.051Z,1016.02
2023-04-18T07:44:43.095Z,1016.02
2023-04-18T07:45:43.194Z,1016.07
2023-04-18T07:46:43.103Z,1016.07
2023-04-18T07:47:43.078Z,1016.13
2023-04-18T07:48:43.076Z,1016.12
2023-04-18T07:49:43.066Z,1016.15
2023-04-18T07:50:43.051Z,1016.09
2023-04-18T07:51:43.052Z,1016.05
2023-04-18T07:52:43.070Z,1016.08
2023-04-18T07:53:43.065Z,1016.05
2023-04-18T07:54:43.060Z,1016.08
2023-04-18T07:55:43.119Z,1016.08
2023-04-18T07:56:43.058Z,1016.1
2023-04-18T07:57:43.061Z,1016.08
2023-04-18T07:58:44.073Z,1016.1
2023-04-18T07:59:43.070Z,1016.11
2023-04-18T08:00:44.495Z,1016.1
2023-04-18T08:01:47.945Z,1016.16
2023-04-18T08:02:49.438Z,1016.12
2023-04-18T08:04:43.230Z,1016.1
2023-04-18T08:05:43.319Z,1016.13
2023-04-18T08:06:43.051Z,1016.14
2023-04-18T08:07:43.067Z,1016.13
2023-04-18T08:08:43.092Z,1016.14
2023-04-18T08:09:43.058Z,1016.12
2023-04-18T08:10:43.469Z,1016.14
2023-04-18T08:11:43.064Z,1016.13
2023-04-18T08:12:43.067Z,1016.09
2023-04-18T08:13:43.090Z,1016.1
2023-04-18T08:14:43.053Z,1016.16
2023-04-18T08:15:43.682Z,1016.13
2023-04-18T08:16:43.109Z,1016.15
2023-04-18T08:17:43.077Z,1016.11
2023-04-18T08:18:43.088Z,1016.1
2023-04-18T08:19:43.051Z,1016.15
2023-04-18T08:20:43.050Z,1016.13
2023-04-18T08:21:44.738Z,1016.17
2023-04-18T08:23:01.905Z,1016.13
2023-04-18T08:23:50.199Z,1016.18
2023-04-18T08:25:04.097Z,1016.22
2023-04-18T08:26:43.059Z,1016.18
2023-04-18T08:27:43.064Z,1016.15
2023-04-18T08:28:46.773Z,1016.14
2023-04-18T08:29:43.060Z,1016.18
2023-04-18T08:30:43.059Z,1016.19
2023-04-18T08:31:43.071Z,1016.11
2023-04-18T08:32:43.145Z,1016.14
2023-04-18T08:33:43.067Z,1016.05
2023-04-18T08:34:43.063Z,1016.13
2023-04-18T08:35:43.062Z,1016.12
2023-04-18T08:36:43.075Z,1016.12
2023-04-18T08:37:43.076Z,1016.08
2023-04-18T08:38:43.074Z,1016.14
2023-04-18T08:39:43.077Z,1016.15
2023-04-18T08:40:43.107Z,1016.14
2023-04-18T08:41:43.059Z,1016.17
2023-04-18T08:42:44.719Z,1016.15
2023-04-18T08:43:48.127Z,1016.17
2023-04-18T08:44:50.278Z,1016.15
2023-04-18T08:46:43.108Z,1016.16
2023-04-18T08:47:43.056Z,1016.16
2023-04-18T08:48:43.183Z,1016.19
2023-04-18T08:49:43.097Z,1016.15
2023-04-18T08:50:43.077Z,1016.21
2023-04-18T08:51:43.061Z,1016.17
2023-04-18T08:52:43.055Z,1016.23
2023-04-18T08:53:43.376Z,1016.2
2023-04-18T08:54:43.064Z,1016.19
2023-04-18T08:55:43.137Z,1016.24
2023-04-18T08:56:43.198Z,1016.15
2023-04-18T08:57:43.230Z,1016.22
2023-04-18T08:58:43.084Z,1016.14
2023-04-18T08:59:45.651Z,1016.17
2023-04-18T09:00:43.063Z,1016.19
2023-04-18T09:01:43.097Z,1016.18
2023-04-18T09:02:43.337Z,1016.17
2023-04-18T09:03:44.859Z,1016.19
2023-04-18T09:04:48.262Z,1016.21
2023-04-18T09:05:50.390Z,1016.19
2023-04-18T09:07:43.106Z,1016.16
2023-04-18T09:08:43.312Z,1016.14
2023-04-18T09:09:43.068Z,1016.16
2023-04-18T09:10:44.303Z,1016.18
2023-04-18T09:11:43.143Z,1016.23
2023-04-18T09:12:43.182Z,1016.16
2023-04-18T09:13:43.232Z,1016.23
2023-04-18T09:14:43.096Z,1016.23
2023-04-18T09:15:43.300Z,1016.23
2023-04-18T09:16:43.145Z,1016.21
2023-04-18T09:17:43.213Z,1016.24
2023-04-18T09:18:43.255Z,1016.23
2023-04-18T09:19:43.213Z,1016.21
2023-04-18T09:20:43.064Z,1016.28
2023-04-18T09:21:43.106Z,1016.28
2023-04-18T09:22:43.264Z,1016.29
2023-04-18T09:23:43.067Z,1016.29
2023-04-18T09:24:44.950Z,1016.26
2023-04-18T09:25:48.298Z,1016.32
2023-04-18T09:26:50.453Z,1016.26
2023-04-18T09:28:43.109Z,1016.3
2023-04-18T09:29:43.061Z,1016.27
2023-04-18T09:30:43.185Z,1016.27
2023-04-18T09:31:43.178Z,1016.31
2023-04-18T09:32:43.373Z,1016.32
2023-04-18T09:33:43.086Z,1016.3
2023-04-18T09:34:43.050Z,1016.3
2023-04-18T09:35:43.241Z,1016.27
2023-04-18T09:36:43.096Z,1016.29
2023-04-18T09:37:43.060Z,1016.3
2023-04-18T09:38:43.080Z,1016.29
2023-04-18T09:39:43.059Z,1016.23
2023-04-18T09:40:43.171Z,1016.27
2023-04-18T09:41:43.507Z,1016.17
2023-04-18T09:42:43.053Z,1016.22
2023-04-18T09:43:43.058Z,1016.28
2023-04-18T09:44:43.076Z,1016.24
2023-04-18T09:45:45.164Z,1016.32
2023-04-18T09:46:48.982Z,1016.3
2023-04-18T09:47:50.581Z,1016.26
2023-04-18T09:49:43.484Z,1016.29
2023-04-18T09:50:43.187Z,1016.3
2023-04-18T09:51:43.330Z,1016.3
2023-04-18T09:52:43.432Z,1016.24
2023-04-18T09:53:43.464Z,1016.19
2023-04-18T09:54:43.420Z,1016.25
2023-04-18T09:55:43.236Z,1016.24
2023-04-18T09:56:43.363Z,1016.26
2023-04-18T09:57:43.065Z,1016.23
2023-04-18T09:58:43.055Z,1016.26
2023-04-18T09:59:43.094Z,1016.24
2023-04-18T10:00:44.399Z,1016.24
2023-04-18T10:01:43.312Z,1016.24
2023-04-18T10:02:43.387Z,1016.32
2023-04-18T10:03:43.119Z,1016.24
2023-04-18T10:04:43.464Z,1016.26
2023-04-18T10:05:43.354Z,1016.28
2023-04-18T10:06:45.153Z,1016.3
2023-04-18T10:07:47.926Z,1016.29
2023-04-18T10:08:50.637Z,1016.25
2023-04-18T10:10:43.302Z,1016.29
2023-04-18T10:11:43.331Z,1016.29
2023-04-18T10:12:43.048Z,1016.27
2023-04-18T10:13:43.066Z,1016.26
2023-04-18T10:14:43.065Z,1016.18
2023-04-18T10:15:47.112Z,1016.21
2023-04-18T10:18:03.280Z,1016.2
2023-04-18T10:19:43.048Z,1016.25
2023-04-18T10:20:43.488Z,1016.22
2023-04-18T10:21:43.047Z,1016.23
2023-04-18T10:22:43.486Z,1016.2
2023-04-18T10:23:43.092Z,1016.2
2023-04-18T10:24:43.131Z,1016.22
2023-04-18T10:25:43.525Z,1016.2
2023-04-18T10:26:43.068Z,1016.21
2023-04-18T10:27:45.295Z,1016.25
2023-04-18T10:28:49.040Z,1016.15
2023-04-18T10:29:50.789Z,1016.16
2023-04-18T10:31:43.071Z,1016.13
2023-04-18T10:32:43.069Z,1016.13
2023-04-18T10:34:01.254Z,1016.14
2023-04-18T10:35:44.052Z,1016.11
2023-04-18T10:36:43.050Z,1016.13
2023-04-18T10:37:43.053Z,1016.08
2023-04-18T10:38:43.080Z,1016.13
2023-04-18T10:39:43.068Z,1016.09
2023-04-18T10:40:43.066Z,1016.09
2023-04-18T10:41:43.348Z,1016.08
2023-04-18T10:42:43.060Z,1016.1
2023-04-18T10:43:43.068Z,1016.08
2023-04-18T10:44:43.049Z,1016.13
2023-04-18T10:45:43.051Z,1016.09
2023-04-18T10:46:43.233Z,1016.12
2023-04-18T10:47:43.074Z,1016.07
2023-04-18T10:48:43.147Z,1016.09
2023-04-18T10:49:45.391Z,1016.25
2023-04-18T10:50:48.207Z,1016.09
2023-04-18T10:51:49.210Z,1016.06
2023-04-18T10:53:43.064Z,1016.06
2023-04-18T10:54:43.081Z,1016
2023-04-18T10:55:43.059Z,1016.02
2023-04-18T10:56:43.076Z,1015.98
2023-04-18T10:57:43.052Z,1016.01
2023-04-18T10:58:43.041Z,1016.06
2023-04-18T10:59:43.060Z,1016
2023-04-18T11:00:43.057Z,1016.06
2023-04-18T11:01:43.044Z,1016.04
2023-04-18T11:02:43.126Z,1015.99
2023-04-18T11:03:43.113Z,1015.89
2023-04-18T11:04:43.048Z,1016
2023-04-18T11:05:43.053Z,1016.02
2023-04-18T11:06:43.046Z,1016.03
2023-04-18T11:07:43.059Z,1016
2023-04-18T11:08:43.053Z,1016
2023-04-18T11:09:46.066Z,1016.05
2023-04-18T11:10:45.854Z,1015.97
2023-04-18T11:11:48.653Z,1015.95
2023-04-18T11:12:48.716Z,1016
2023-04-18T11:14:43.174Z,1015.89
2023-04-18T11:15:43.151Z,1016
2023-04-18T11:16:43.271Z,1015.9
2023-04-18T11:17:43.085Z,1015.87
2023-04-18T11:18:43.056Z,1015.9
2023-04-18T11:19:43.084Z,1015.86
2023-04-18T11:20:43.063Z,1015.93
2023-04-18T11:21:43.057Z,1015.87
2023-04-18T11:22:43.064Z,1015.85
2023-04-18T11:23:43.064Z,1015.79
2023-04-18T11:24:43.074Z,1015.88
2023-04-18T11:25:43.079Z,1015.79
2023-04-18T11:26:43.061Z,1015.8
2023-04-18T11:27:43.091Z,1015.75
2023-04-18T11:28:43.073Z,1015.7
2023-04-18T11:29:43.068Z,1015.67
2023-04-18T11:30:43.256Z,1015.72
2023-04-18T11:31:45.503Z,1015.68
2023-04-18T11:32:48.446Z,1015.62
2023-04-18T11:33:50.194Z,1015.68
2023-04-18T11:35:43.094Z,1015.63
2023-04-18T11:36:43.067Z,1015.7
2023-04-18T11:37:43.053Z,1015.65
2023-04-18T11:38:43.080Z,1015.7
2023-04-18T11:39:43.066Z,1015.68
2023-04-18T11:40:43.076Z,1015.7
2023-04-18T11:41:43.258Z,1015.73
2023-04-18T11:42:43.068Z,1015.75
2023-04-18T11:43:43.056Z,1015.73
2023-04-18T11:44:43.061Z,1015.73
2023-04-18T11:45:43.096Z,1015.76
2023-04-18T11:46:43.066Z,1015.69
2023-04-18T11:47:43.189Z,1015.71
2023-04-18T11:48:43.319Z,1015.71
2023-04-18T11:49:43.042Z,1015.68
2023-04-18T11:50:43.131Z,1015.76
2023-04-18T11:51:43.831Z,1015.84
2023-04-18T11:52:45.730Z,1015.75
2023-04-18T11:53:48.436Z,1015.82
2023-04-18T11:54:50.289Z,1015.76
2023-04-18T11:56:43.065Z,1015.84
2023-04-18T11:57:43.063Z,1015.86
2023-04-18T11:58:43.068Z,1015.82
2023-04-18T11:59:43.113Z,1015.87
2023-04-18T12:00:43.051Z,1015.71
2023-04-18T12:01:43.062Z,1015.77
2023-04-18T12:02:43.198Z,1015.8
2023-04-18T12:03:43.490Z,1015.81
2023-04-18T12:04:43.219Z,1015.8
2023-04-18T12:05:43.304Z,1015.85
2023-04-18T12:06:43.162Z,1015.87
2023-04-18T12:07:43.434Z,1015.84
2023-04-18T12:08:43.059Z,1015.82
2023-04-18T12:09:43.120Z,1015.83
2023-04-18T12:10:43.214Z,1015.84
2023-04-18T12:11:43.068Z,1015.77
2023-04-18T12:12:43.440Z,1015.81
2023-04-18T12:13:45.552Z,1015.7
2023-04-18T12:14:48.610Z,1015.83
2023-04-18T12:15:50.388Z,1015.76
2023-04-18T12:17:43.169Z,1015.74
2023-04-18T12:18:43.060Z,1015.76
2023-04-18T12:19:43.077Z,1015.72
2023-04-18T12:20:43.403Z,1015.74
2023-04-18T12:21:43.062Z,1015.69
2023-04-18T12:22:43.062Z,1015.6
2023-04-18T12:23:43.057Z,1015.66
2023-04-18T12:24:43.059Z,1015.63
2023-04-18T12:25:43.424Z,1015.61
2023-04-18T12:26:43.058Z,1015.61
2023-04-18T12:27:43.058Z,1015.62
2023-04-18T12:28:43.062Z,1015.61
2023-04-18T12:29:43.058Z,1015.66
2023-04-18T12:30:43.055Z,1015.68
2023-04-18T12:31:43.069Z,1015.68
2023-04-18T12:32:43.086Z,1015.65
2023-04-18T12:33:43.571Z,1015.62
2023-04-18T12:34:45.684Z,1015.63
2023-04-18T12:35:49.801Z,1015.68
2023-04-18T12:36:50.483Z,1015.61
2023-04-18T12:38:43.097Z,1015.53
2023-04-18T12:39:43.062Z,1015.51
2023-04-18T12:40:43.059Z,1015.53