createdAt,value
2023-03-23T00:04:04.627Z,47.44
2023-03-23T00:09:05.589Z,47.46
2023-03-23T00:14:06.549Z,47.56
2023-03-23T00:19:07.766Z,47.62
2023-03-23T00:24:08.748Z,47.70
2023-03-23T00:29:09.709Z,47.49
2023-03-23T00:34:10.912Z,47.62
2023-03-23T00:39:11.863Z,47.67
2023-03-23T00:44:12.801Z,47.63
2023-03-23T00:49:14.871Z,47.67
2023-03-23T00:54:14.833Z,47.61
2023-03-23T00:59:16.068Z,47.52
2023-03-23T01:04:17.026Z,47.53
2023-03-23T01:09:18.024Z,47.50
2023-03-23T01:14:19.196Z,47.60
2023-03-23T01:19:20.154Z,47.62
2023-03-23T01:24:21.111Z,47.52
2023-03-23T01:29:22.338Z,47.53
2023-03-23T01:34:23.299Z,47.49
2023-03-23T01:39:24.032Z,47.64
2023-03-23T01:44:25.084Z,47.61
2023-03-23T01:49:26.291Z,47.76
2023-03-23T01:54:27.255Z,47.70
2023-03-23T01:59:28.226Z,47.68
2023-03-23T02:04:29.467Z,47.85
2023-03-23T02:09:30.545Z,47.78
2023-03-23T02:14:31.529Z,47.83
2023-03-23T02:19:32.762Z,47.92
2023-03-23T02:24:33.757Z,47.85
2023-03-23T02:29:34.723Z,48.05
2023-03-23T02:34:35.951Z,47.81
2023-03-23T02:39:36.918Z,47.93
2023-03-23T02:44:37.908Z,48.04
2023-03-23T02:49:39.288Z,48.19
2023-03-23T02:54:40.257Z,48.01
2023-03-23T02:59:41.232Z,47.99
2023-03-23T03:04:42.456Z,48.06
2023-03-23T03:09:43.193Z,48.00
2023-03-23T03:14:44.173Z,48.17
2023-03-23T03:19:44.981Z,47.88
2023-03-23T03:24:46.232Z,48.20
2023-03-23T03:29:47.261Z,48.05
2023-03-23T03:34:48.026Z,47.97
2023-03-23T03:39:49.022Z,47.83
2023-03-23T03:44:50.271Z,48.01
2023-03-23T03:49:51.036Z,47.90
2023-03-23T03:54:52.018Z,47.95
2023-03-23T03:59:53.014Z,47.94
2023-03-23T04:04:54.156Z,47.89
2023-03-23T04:09:55.400Z,47.83
2023-03-23T04:14:56.390Z,47.86
2023-03-23T04:19:58.490Z,47.82
2023-03-23T04:24:58.490Z,47.80
2023-03-23T04:29:59.929Z,47.88
2023-03-23T04:35:12.989Z,46.74
2023-03-23T04:40:03.132Z,46.10
2023-03-23T04:45:03.144Z,44.87
2023-03-23T04:50:07.911Z,44.24
2023-03-23T04:55:05.045Z,43.98
2023-03-23T05:00:06.216Z,43.96
2023-03-23T05:05:07.110Z,43.66
2023-03-23T05:10:08.001Z,43.59
2023-03-23T05:15:09.159Z,43.38
2023-03-23T05:20:10.069Z,43.41
2023-03-23T05:25:10.961Z,43.48
2023-03-23T05:30:12.122Z,43.54
2023-03-23T05:35:13.022Z,43.93
2023-03-23T05:40:13.933Z,44.08
2023-03-23T05:45:15.085Z,44.11
2023-03-23T05:50:15.986Z,44.10
2023-03-23T05:55:16.888Z,44.17
2023-03-23T06:00:18.048Z,44.13
2023-03-23T06:05:19.072Z,44.20
2023-03-23T06:10:19.972Z,43.90
2023-03-23T06:15:21.108Z,43.67
2023-03-23T06:20:21.985Z,43.25
2023-03-23T06:25:22.839Z,43.89
2023-03-23T06:30:23.960Z,43.61
2023-03-23T06:35:24.800Z,43.18
2023-03-23T06:40:25.637Z,42.68
2023-03-23T06:45:26.717Z,42.13
2023-03-23T06:50:27.555Z,43.35
2023-03-23T06:55:28.365Z,41.00
2023-03-23T07:00:29.467Z,40.51
2023-03-23T07:05:30.284Z,40.06
2023-03-23T07:10:31.126Z,40.71
2023-03-23T07:15:32.253Z,40.88
2023-03-23T07:20:33.068Z,40.45
2023-03-23T07:25:33.907Z,39.96
2023-03-23T07:30:34.984Z,39.86
2023-03-23T07:35:35.798Z,39.60
2023-03-23T07:40:36.744Z,39.27
2023-03-23T07:45:37.856Z,39.26
2023-03-23T07:50:38.687Z,39.12
2023-03-23T07:55:39.720Z,39.20
2023-03-23T08:00:40.465Z,39.26
2023-03-23T08:05:41.099Z,39.11
2023-03-23T08:10:42.501Z,39.29
2023-03-23T08:15:44.220Z,39.34
2023-03-23T08:20:43.988Z,39.25
2023-03-23T08:25:45.014Z,39.11
2023-03-23T08:30:45.826Z,38.98
2023-03-23T08:35:46.655Z,38.61
2023-03-23T08:40:47.673Z,37.85
2023-03-23T08:45:48.513Z,37.87
2023-03-23T08:50:49.286Z,37.60
2023-03-23T08:55:50.343Z,37.19
2023-03-23T09:05:51.976Z,37.60
2023-03-23T09:10:53.026Z,37.49
2023-03-23T09:15:55.511Z,37.83
2023-03-23T09:20:54.415Z,38.79
2023-03-23T09:25:55.215Z,39.28
2023-03-23T09:30:56.253Z,38.83
2023-03-23T09:35:57.067Z,38.86
2023-03-23T09:40:57.861Z,38.48
2023-03-23T09:45:58.954Z,38.41
2023-03-23T09:50:59.722Z,38.50
2023-03-23T09:56:00.501Z,38.66
2023-03-23T10:01:01.589Z,38.68
2023-03-23T10:06:02.349Z,38.64
2023-03-23T10:11:03.115Z,38.57
2023-03-23T10:16:04.187Z,38.39
2023-03-23T10:21:05.001Z,38.24
2023-03-23T10:26:05.797Z,38.16
2023-03-23T10:31:06.844Z,38.17
2023-03-23T10:36:07.650Z,38.12
2023-03-23T10:41:08.430Z,37.96
2023-03-23T10:46:09.497Z,38.13
2023-03-23T10:51:10.262Z,38.47
2023-03-23T10:56:11.070Z,38.52
2023-03-23T11:01:12.139Z,38.39
2023-03-23T11:06:12.919Z,38.74
2023-03-23T11:11:13.702Z,38.75
2023-03-23T11:16:14.782Z,38.81
2023-03-23T11:21:15.579Z,38.62
2023-03-23T11:26:16.383Z,38.24
2023-03-23T11:31:17.440Z,38.02
2023-03-23T11:36:18.226Z,38.13
2023-03-23T11:41:18.993Z,38.41
2023-03-23T11:46:20.029Z,38.46
2023-03-23T11:51:20.794Z,38.37
2023-03-23T11:56:21.578Z,38.33
2023-03-23T12:01:22.593Z,38.50
2023-03-23T12:06:23.378Z,38.59
2023-03-23T12:11:24.158Z,38.56
2023-03-23T12:16:25.200Z,38.28
2023-03-23T12:21:25.963Z,38.33
2023-03-23T12:26:26.765Z,38.30
2023-03-23T12:31:27.833Z,38.68
2023-03-23T12:36:28.619Z,38.61
2023-03-23T12:41:29.405Z,39.08
2023-03-23T12:46:30.456Z,39.25
2023-03-23T12:51:31.242Z,38.98
2023-03-23T12:56:32.067Z,38.87
2023-03-23T13:06:42.143Z,39.30
2023-03-23T13:11:42.840Z,39.48
2023-03-23T13:16:43.770Z,39.54
2023-03-23T13:21:47.618Z,39.46
2023-03-23T13:26:45.360Z,39.55
2023-03-23T13:31:46.110Z,39.73
2023-03-23T13:36:46.891Z,39.72
2023-03-23T13:41:47.827Z,39.78
2023-03-23T13:46:48.585Z,40.19
2023-03-23T13:51:50.282Z,40.41
2023-03-23T13:56:49.971Z,39.94
2023-03-23T14:01:51.671Z,39.71
2023-03-23T14:06:52.671Z,39.89
2023-03-23T14:11:53.170Z,39.71
2023-03-23T14:16:52.890Z,40.13
2023-03-23T14:21:53.890Z,41.43
2023-03-23T14:26:54.629Z,41.34
2023-03-23T14:31:55.780Z,41.36
2023-03-23T14:36:56.292Z,41.91
2023-03-23T14:41:56.518Z,42.21
2023-03-23T14:46:57.523Z,41.85
2023-03-23T14:51:58.373Z,41.73
2023-03-23T14:56:59.024Z,41.44
2023-03-23T15:02:01.672Z,41.28
2023-03-23T15:07:00.866Z,41.44
2023-03-23T15:12:03.167Z,41.56
2023-03-23T15:17:02.777Z,41.80
2023-03-23T15:22:03.105Z,41.89
2023-03-23T15:27:04.074Z,42.29
2023-03-23T15:32:06.780Z,42.31
2023-03-23T15:37:11.689Z,42.35
2023-03-23T15:42:07.448Z,42.02
2023-03-23T15:47:07.985Z,41.96
2023-03-23T15:52:07.765Z,41.88
2023-03-23T15:57:08.891Z,41.92
2023-03-23T16:02:09.588Z,41.93
2023-03-23T16:07:10.253Z,42.29
2023-03-23T16:12:11.204Z,42.40
2023-03-23T16:17:12.315Z,43.06
2023-03-23T16:22:12.877Z,43.15
2023-03-23T16:27:13.113Z,43.21
2023-03-23T16:32:14.065Z,43.38
2023-03-23T16:37:14.751Z,43.47
2023-03-23T16:42:15.433Z,44.28
2023-03-23T16:47:16.407Z,45.11
2023-03-23T16:52:17.107Z,44.68
2023-03-23T16:57:18.803Z,44.54
2023-03-23T17:02:18.518Z,44.88
2023-03-23T17:07:19.462Z,44.80
2023-03-23T17:12:20.109Z,44.75
2023-03-23T17:17:20.881Z,44.58
2023-03-23T17:22:21.882Z,44.48
2023-03-23T17:27:22.552Z,44.30
2023-03-23T17:32:23.263Z,44.41
2023-03-23T17:37:24.192Z,44.24
2023-03-23T17:42:31.885Z,44.48
2023-03-23T17:47:25.531Z,44.55
2023-03-23T17:52:26.495Z,44.58
2023-03-23T17:57:27.269Z,45.22
2023-03-23T18:02:27.966Z,45.52
2023-03-23T18:07:28.931Z,45.61
2023-03-23T18:12:29.615Z,45.49
2023-03-23T18:17:30.310Z,45.21
2023-03-23T18:22:31.252Z,44.93
2023-03-23T18:27:31.942Z,44.80
2023-03-23T18:32:32.664Z,44.75
2023-03-23T18:37:33.621Z,44.83
2023-03-23T18:42:34.327Z,44.83
2023-03-23T18:47:35.030Z,44.86
2023-03-23T18:52:36.022Z,44.75
2023-03-23T18:57:36.677Z,44.29
2023-03-23T19:02:37.452Z,44.25
2023-03-23T19:07:38.469Z,44.06
2023-03-23T19:12:39.154Z,43.85
2023-03-23T19:17:39.913Z,43.84
2023-03-23T19:22:40.862Z,43.76
2023-03-23T19:28:18.170Z,43.94
2023-03-23T19:32:43.395Z,44.19
2023-03-23T19:37:43.096Z,44.38
2023-03-23T19:42:44.089Z,44.49
2023-03-23T19:47:45.719Z,44.44
2023-03-23T19:52:45.471Z,44.50
2023-03-23T19:57:46.535Z,44.64
2023-03-23T20:02:47.407Z,44.67
2023-03-23T20:07:51.692Z,44.81
2023-03-23T20:12:48.796Z,44.64
2023-03-23T20:17:50.018Z,44.63
2023-03-23T20:22:53.332Z,44.30
2023-03-23T20:27:51.314Z,44.35
2023-03-23T20:32:52.349Z,44.22
2023-03-23T20:37:53.072Z,44.04
2023-03-23T20:42:53.868Z,43.93
2023-03-23T20:47:54.918Z,43.76
2023-03-23T20:52:55.660Z,44.24
2023-03-23T20:57:56.528Z,44.10
2023-03-23T21:02:57.556Z,44.39
2023-03-23T21:07:58.256Z,44.68
2023-03-23T21:12:58.979Z,44.88
2023-03-23T21:18:00.012Z,44.98
2023-03-23T21:23:00.793Z,45.08
2023-03-23T21:28:01.580Z,45.11
2023-03-23T21:33:02.600Z,45.25
2023-03-23T21:38:03.333Z,45.37
2023-03-23T21:43:04.089Z,45.41
2023-03-23T21:48:05.153Z,45.26
2023-03-23T21:53:05.923Z,45.53
2023-03-23T21:58:06.740Z,45.55
2023-03-23T22:03:07.859Z,45.67
2023-03-23T22:08:08.693Z,45.76
2023-03-23T22:13:09.500Z,45.88
2023-03-23T22:18:10.636Z,45.81
2023-03-23T22:23:11.420Z,46.06
2023-03-23T22:28:12.252Z,46.01
2023-03-23T22:33:13.314Z,46.15
2023-03-23T22:38:14.131Z,46.11
2023-03-23T22:43:14.944Z,46.06
2023-03-23T22:48:16.008Z,46.10
2023-03-23T22:53:16.829Z,46.18
2023-03-23T22:58:17.747Z,46.12
2023-03-23T23:03:18.777Z,46.07
2023-03-23T23:08:19.651Z,46.04
2023-03-23T23:13:20.493Z,46.12
2023-03-23T23:18:21.573Z,46.13
2023-03-23T23:23:22.400Z,46.17
2023-03-23T23:28:23.209Z,46.19
2023-03-23T23:33:24.290Z,46.23
2023-03-23T23:38:25.139Z,46.21
2023-03-23T23:43:26.048Z,46.25
2023-03-23T23:48:26.480Z,46.34
2023-03-23T23:53:27.558Z,46.30
2023-03-23T23:58:28.368Z,46.28
