createdAt,value
2023-01-17T00:44:59.746Z,100
2023-01-17T00:55:00.749Z,100
2023-01-17T01:05:01.257Z,100
2023-01-17T01:15:01.555Z,100
2023-01-17T01:25:02.218Z,100
2023-01-17T01:45:03.305Z,100
2023-01-17T01:55:03.934Z,100
2023-01-17T02:05:04.867Z,100
2023-01-17T02:15:05.207Z,100
2023-01-17T02:35:06.686Z,100
2023-01-17T02:45:07.689Z,100
2023-01-17T02:55:08.269Z,100
2023-01-17T03:05:09.046Z,100
2023-01-17T03:15:09.737Z,100
2023-01-17T03:25:10.039Z,100
2023-01-17T03:35:10.331Z,100
2023-01-17T03:45:10.691Z,100
2023-01-17T03:55:11.640Z,100
2023-01-17T04:05:11.884Z,100
2023-01-17T04:15:12.621Z,100
2023-01-17T04:25:13.260Z,100
2023-01-17T04:35:13.644Z,100
2023-01-17T04:55:15.147Z,100
2023-01-17T05:05:15.250Z,100
2023-01-17T05:15:15.431Z,100
2023-01-17T05:25:16.137Z,100
2023-01-17T05:35:16.849Z,100
2023-01-17T05:45:17.263Z,100
2023-01-17T05:55:17.869Z,100
2023-01-17T06:45:20.775Z,100
2023-01-17T07:15:22.058Z,100
2023-01-17T07:25:23.130Z,100
2023-01-17T07:35:23.801Z,100
2023-01-17T07:55:25.339Z,100
2023-01-17T08:05:26.371Z,100
2023-01-17T08:25:27.352Z,100
2023-01-17T08:35:28.117Z,100
2023-01-17T08:45:28.313Z,100
2023-01-17T08:55:29.177Z,100
2023-01-17T09:05:29.372Z,100
2023-01-17T09:35:31.203Z,100
2023-01-17T09:45:32.066Z,100
2023-01-17T10:15:33.199Z,100
2023-01-17T10:25:33.642Z,100
2023-01-17T10:45:35.039Z,100
2023-01-17T10:55:36.016Z,100
2023-01-17T11:05:36.758Z,100
2023-01-17T11:25:37.489Z,99
2023-01-17T11:35:37.748Z,99
2023-01-17T11:55:38.193Z,98
2023-01-17T12:05:39.033Z,97
2023-01-17T12:35:39.556Z,95
2023-01-17T13:05:41.037Z,93
2023-01-17T13:15:41.513Z,93
2023-01-17T13:25:42.529Z,93
2023-01-17T13:35:42.932Z,93
2023-01-17T13:45:43.202Z,90
2023-01-17T14:05:44.207Z,88
2023-01-17T14:15:44.486Z,87
2023-01-17T14:45:45.852Z,86
2023-01-17T14:55:46.853Z,87
2023-01-17T15:15:48.247Z,87
2023-01-17T15:25:48.550Z,88
2023-01-17T15:35:49.491Z,88
