createdAt,value
2019-04-30T00:01:21.971Z,24.83
2019-04-30T00:03:59.089Z,23.30
2019-04-30T00:06:27.410Z,22.10
2019-04-30T00:08:57.693Z,22.93
2019-04-30T00:11:26.058Z,25.03
2019-04-30T00:13:58.580Z,25.33
2019-04-30T00:16:25.327Z,26.90
2019-04-30T00:18:59.870Z,28.97
2019-04-30T00:21:25.021Z,27.33
2019-04-30T00:23:55.939Z,24.00
2019-04-30T00:26:25.347Z,23.50
2019-04-30T00:28:55.320Z,26.47
2019-04-30T00:31:27.339Z,27.33
2019-04-30T00:33:57.787Z,23.50
2019-04-30T00:36:28.863Z,22.40
2019-04-30T00:38:55.411Z,25.27
2019-04-30T00:41:25.632Z,23.37
2019-04-30T00:43:55.197Z,25.23
2019-04-30T00:46:27.251Z,24.03
2019-04-30T00:48:56.781Z,22.70
2019-04-30T00:51:26.164Z,26.70
2019-04-30T00:53:55.818Z,23.20
2019-04-30T00:56:28.079Z,24.30
2019-04-30T00:58:57.391Z,24.17
2019-04-30T01:01:26.767Z,24.53
2019-04-30T01:04:02.907Z,24.60
2019-04-30T01:06:31.467Z,23.73
2019-04-30T01:09:05.481Z,22.97
2019-04-30T01:11:30.373Z,23.27
2019-04-30T01:13:59.131Z,23.93
2019-04-30T01:16:30.168Z,22.53
2019-04-30T01:18:58.668Z,21.13
2019-04-30T01:21:29.126Z,21.53
2019-04-30T01:23:59.118Z,24.83
2019-04-30T01:26:30.995Z,22.27
2019-04-30T01:29:01.869Z,20.50
2019-04-30T01:31:31.658Z,20.83
2019-04-30T01:33:59.070Z,23.97
2019-04-30T01:36:29.365Z,21.83
2019-04-30T01:38:59.303Z,22.37
2019-04-30T01:41:31.323Z,21.53
2019-04-30T01:43:58.557Z,22.00
2019-04-30T01:46:29.134Z,21.17
2019-04-30T01:48:58.798Z,24.03
2019-04-30T01:51:28.579Z,23.13
2019-04-30T01:53:57.326Z,22.57
2019-04-30T01:56:28.945Z,23.63
2019-04-30T01:59:02.448Z,21.13
2019-04-30T02:01:35.544Z,19.57
2019-04-30T02:04:04.507Z,22.13
2019-04-30T02:06:33.418Z,22.20
2019-04-30T02:09:02.083Z,22.10
2019-04-30T02:11:30.996Z,19.37
2019-04-30T02:13:59.562Z,25.70
2019-04-30T02:16:28.969Z,23.87
2019-04-30T02:18:59.520Z,21.80
2019-04-30T02:21:30.061Z,25.63
2019-04-30T02:23:58.863Z,23.17
2019-04-30T02:26:28.652Z,24.27
2019-04-30T02:28:59.337Z,22.97
2019-04-30T02:31:30.735Z,24.93
2019-04-30T02:34:00.436Z,24.57
2019-04-30T02:36:46.015Z,23.00
2019-04-30T02:39:14.609Z,22.63
2019-04-30T02:41:44.411Z,21.87
2019-04-30T02:44:14.410Z,24.97
2019-04-30T02:46:44.544Z,23.43
2019-04-30T02:49:14.256Z,23.00
2019-04-30T02:51:44.824Z,21.80
2019-04-30T02:54:15.990Z,21.77
2019-04-30T02:56:46.274Z,24.00
2019-04-30T02:59:14.933Z,22.60
2019-04-30T03:01:43.670Z,23.70
2019-04-30T03:04:12.510Z,23.23
2019-04-30T03:06:41.153Z,20.73
2019-04-30T03:09:10.579Z,20.80
2019-04-30T03:11:40.669Z,19.40
2019-04-30T03:14:10.270Z,21.17
2019-04-30T03:16:44.126Z,22.50
2019-04-30T03:19:14.415Z,22.33
2019-04-30T03:21:44.687Z,22.33
2019-04-30T03:24:13.387Z,23.23
2019-04-30T03:26:42.088Z,21.87
2019-04-30T03:29:11.632Z,22.77
2019-04-30T03:31:44.454Z,25.67
2019-04-30T03:34:16.784Z,21.70
2019-04-30T03:36:41.386Z,20.03
2019-04-30T03:39:11.048Z,21.63
2019-04-30T03:41:41.335Z,20.27
2019-04-30T03:44:24.723Z,20.70
2019-04-30T03:46:41.003Z,20.53
2019-04-30T03:49:12.853Z,20.20
2019-04-30T03:51:40.718Z,21.43
2019-04-30T03:54:10.358Z,23.00
2019-04-30T03:56:39.884Z,20.70
2019-04-30T03:59:10.544Z,23.00
2019-04-30T04:01:59.378Z,19.03
2019-04-30T04:04:34.299Z,20.53
2019-04-30T04:07:20.612Z,19.87
2019-04-30T04:09:53.735Z,19.10
2019-04-30T04:12:25.670Z,18.70
2019-04-30T04:14:54.333Z,25.33
2019-04-30T04:17:23.608Z,20.63
2019-04-30T04:19:52.179Z,22.03
2019-04-30T04:22:21.541Z,21.60
2019-04-30T04:24:50.896Z,23.33
2019-04-30T04:27:20.041Z,20.17
2019-04-30T04:29:51.178Z,19.47
2019-04-30T04:32:23.490Z,21.47
2019-04-30T04:34:50.693Z,21.67
2019-04-30T04:37:20.339Z,20.17
2019-04-30T04:39:50.211Z,21.30
2019-04-30T04:42:19.718Z,20.37
2019-04-30T04:44:50.215Z,20.03
2019-04-30T04:47:19.849Z,24.73
2019-04-30T04:49:53.022Z,25.83
2019-04-30T04:52:21.643Z,23.00
2019-04-30T04:54:50.785Z,21.93
2019-04-30T04:57:22.567Z,20.50
2019-04-30T04:59:50.296Z,22.17
2019-04-30T05:02:29.755Z,21.03
2019-04-30T05:04:59.785Z,22.77
2019-04-30T05:07:28.674Z,22.93
2019-04-30T05:10:00.591Z,25.07
2019-04-30T05:12:29.752Z,26.10
2019-04-30T05:14:59.769Z,23.83
2019-04-30T05:17:29.697Z,20.57
2019-04-30T05:19:58.942Z,20.13
2019-04-30T05:22:29.426Z,24.83
2019-04-30T05:24:58.863Z,22.03
2019-04-30T05:27:29.963Z,23.27
2019-04-30T05:29:59.554Z,24.30
2019-04-30T05:32:29.311Z,21.10
2019-04-30T05:34:58.748Z,20.03
2019-04-30T05:37:28.417Z,22.07
2019-04-30T05:39:58.481Z,22.03
2019-04-30T05:42:28.619Z,18.97
2019-04-30T05:44:59.168Z,20.57
2019-04-30T05:47:29.057Z,20.60
2019-04-30T05:49:58.504Z,19.87
2019-04-30T05:52:29.069Z,19.30
2019-04-30T05:54:59.836Z,18.30
2019-04-30T05:57:29.438Z,20.67
2019-04-30T05:59:58.604Z,19.50
2019-04-30T06:02:33.001Z,17.60
2019-04-30T06:04:58.767Z,19.90
2019-04-30T06:07:27.482Z,17.87
2019-04-30T06:10:00.578Z,19.07
2019-04-30T06:12:30.854Z,18.43
2019-04-30T06:15:19.224Z,17.90
2019-04-30T06:18:00.914Z,17.37
2019-04-30T06:20:25.154Z,23.13
2019-04-30T06:22:55.561Z,18.33
2019-04-30T06:25:31.653Z,19.30
2019-04-30T06:27:55.028Z,19.57
2019-04-30T06:30:25.955Z,19.17
2019-04-30T06:32:54.967Z,19.73
2019-04-30T06:35:23.883Z,21.00
2019-04-30T06:37:52.914Z,21.33
2019-04-30T06:40:21.868Z,17.97
2019-04-30T06:43:11.310Z,17.87
2019-04-30T06:45:40.066Z,18.10
2019-04-30T06:48:09.127Z,20.90
2019-04-30T06:50:39.336Z,20.17
2019-04-30T06:53:09.323Z,20.30
2019-04-30T06:55:39.149Z,22.73
2019-04-30T06:58:14.220Z,21.23
2019-04-30T07:00:40.408Z,23.93
2019-04-30T07:03:10.284Z,18.50
2019-04-30T07:05:39.301Z,19.20
2019-04-30T07:08:38.960Z,21.37
2019-04-30T07:11:11.827Z,20.60
2019-04-30T07:13:40.556Z,20.50
2019-04-30T07:16:10.994Z,19.10
2019-04-30T07:18:39.724Z,20.00
2019-04-30T07:21:08.727Z,16.33
2019-04-30T07:23:38.734Z,16.50
2019-04-30T07:26:09.000Z,18.53
2019-04-30T07:28:44.675Z,16.67
2019-04-30T07:31:14.116Z,17.45
2019-04-30T07:33:39.662Z,18.32
2019-04-30T07:36:09.681Z,15.15
2019-04-30T07:38:43.132Z,18.67
2019-04-30T07:41:09.547Z,14.73
2019-04-30T07:43:39.307Z,17.45
2019-04-30T07:46:09.338Z,16.35
2019-04-30T07:48:40.207Z,15.85
2019-04-30T07:51:10.196Z,14.45
2019-04-30T07:53:40.448Z,10.40
2019-04-30T07:56:24.290Z,12.43
2019-04-30T07:58:39.620Z,10.82
2019-04-30T08:03:43.920Z,12.33
2019-04-30T08:06:12.768Z,13.75
2019-04-30T08:08:43.320Z,9.28
2019-04-30T08:09:38.377Z,13.28
2019-04-30T08:11:23.018Z,9.68
2019-04-30T08:13:42.766Z,10.00
2019-04-30T08:16:12.031Z,12.25
2019-04-30T08:18:41.000Z,12.85
2019-04-30T08:21:09.619Z,11.95
2019-04-30T08:23:39.717Z,12.68
2019-04-30T08:26:08.944Z,10.10
2019-04-30T08:28:38.641Z,11.00
2019-04-30T08:31:09.108Z,11.35
2019-04-30T08:33:40.122Z,11.95
2019-04-30T08:36:09.419Z,14.33
2019-04-30T08:38:39.475Z,11.22
2019-04-30T08:41:09.337Z,14.45
2019-04-30T08:43:39.416Z,12.18
2019-04-30T08:46:09.394Z,9.75
2019-04-30T08:48:50.053Z,10.72
2019-04-30T08:51:09.599Z,9.63
2019-04-30T08:53:40.910Z,9.65
2019-04-30T08:56:10.084Z,8.85
2019-04-30T08:58:39.224Z,13.20
2019-04-30T09:01:08.790Z,8.38
2019-04-30T09:03:39.148Z,8.48
2019-04-30T09:06:09.396Z,9.08
2019-04-30T09:08:40.057Z,6.22
2019-04-30T09:11:21.775Z,7.95
2019-04-30T09:13:39.423Z,6.83
2019-04-30T09:16:09.312Z,8.08
2019-04-30T09:18:39.336Z,6.15
2019-04-30T09:21:08.996Z,7.40
2019-04-30T09:23:47.501Z,7.83
2019-04-30T09:26:08.657Z,7.22
2019-04-30T09:28:40.736Z,6.87
2019-04-30T09:31:08.723Z,5.75
2019-04-30T09:33:39.350Z,7.47
2019-04-30T09:36:09.199Z,5.33
2019-04-30T09:38:38.929Z,10.03
2019-04-30T09:41:09.363Z,6.33
2019-04-30T09:43:38.195Z,8.10
2019-04-30T09:46:18.002Z,6.42
2019-04-30T09:48:38.640Z,6.90
2019-04-30T09:51:10.157Z,6.30
2019-04-30T09:53:39.439Z,8.25
2019-04-30T09:56:09.595Z,5.75
2019-04-30T09:58:39.332Z,8.23
2019-04-30T10:01:09.402Z,9.00
2019-04-30T10:03:38.978Z,5.97
2019-04-30T10:06:08.950Z,5.92
2019-04-30T10:08:47.932Z,5.67
2019-04-30T10:11:13.446Z,6.62
2019-04-30T10:13:42.010Z,5.08
2019-04-30T10:16:30.742Z,4.95
2019-04-30T10:19:01.381Z,7.10
2019-04-30T10:21:30.107Z,5.83
2019-04-30T10:24:11.825Z,5.03
2019-04-30T10:26:29.393Z,9.48
2019-04-30T10:29:00.354Z,5.12
2019-04-30T10:31:29.367Z,5.95
2019-04-30T10:33:58.654Z,6.65
2019-04-30T10:36:29.427Z,5.80
2019-04-30T10:38:59.523Z,6.58
2019-04-30T10:41:28.863Z,6.12
2019-04-30T10:43:59.105Z,4.30
2019-04-30T10:46:28.235Z,6.12
2019-04-30T10:48:56.867Z,4.30
2019-04-30T10:51:25.599Z,7.10
2019-04-30T10:53:54.599Z,7.47
2019-04-30T10:56:23.302Z,6.60
2019-04-30T10:58:51.966Z,6.62
2019-04-30T11:01:20.662Z,9.05
2019-04-30T11:03:49.682Z,8.35
2019-04-30T11:06:19.160Z,6.83
2019-04-30T11:08:48.014Z,7.65
2019-04-30T11:11:17.069Z,7.28
2019-04-30T11:13:45.743Z,6.95
2019-04-30T11:16:15.678Z,7.20
2019-04-30T11:18:44.967Z,6.15
2019-04-30T11:21:14.054Z,6.80
2019-04-30T11:23:43.029Z,7.58
2019-04-30T11:26:12.255Z,5.60
2019-04-30T11:28:41.585Z,5.35
2019-04-30T11:31:24.066Z,7.17
2019-04-30T11:33:55.807Z,5.75
2019-04-30T11:36:29.184Z,6.15
2019-04-30T11:38:58.624Z,5.30
2019-04-30T11:41:31.040Z,5.47
2019-04-30T11:43:59.443Z,5.42
2019-04-30T11:46:38.444Z,6.90
2019-04-30T11:49:07.267Z,6.53
2019-04-30T11:51:35.974Z,5.35
2019-04-30T11:54:04.975Z,5.40
2019-04-30T11:56:33.662Z,7.03
2019-04-30T11:59:02.314Z,5.17
2019-04-30T12:01:32.415Z,6.37
2019-04-30T12:04:01.307Z,5.17
2019-04-30T12:06:30.298Z,6.97
2019-04-30T12:09:03.222Z,4.10
2019-04-30T12:11:36.225Z,8.87
2019-04-30T12:14:05.217Z,7.33
2019-04-30T12:16:34.048Z,8.53
2019-04-30T12:19:02.876Z,5.10
2019-04-30T12:21:31.526Z,5.53
2019-04-30T12:24:00.151Z,5.90
2019-04-30T12:26:29.096Z,5.47
2019-04-30T12:28:57.751Z,7.03
2019-04-30T12:31:26.478Z,6.03
2019-04-30T12:33:55.177Z,5.17
2019-04-30T12:36:23.758Z,7.67
2019-04-30T12:38:52.763Z,6.47
2019-04-30T12:41:21.615Z,5.73
2019-04-30T12:43:50.338Z,4.80
2019-04-30T12:46:21.226Z,7.90
2019-04-30T12:48:50.910Z,4.60
2019-04-30T12:51:30.014Z,5.53
2019-04-30T12:54:00.310Z,7.93
2019-04-30T12:56:39.414Z,5.53
2019-04-30T12:59:08.118Z,6.37
2019-04-30T13:01:39.921Z,7.90
2019-04-30T13:04:09.828Z,5.67
2019-04-30T13:06:39.054Z,5.03
2019-04-30T13:09:10.953Z,4.00
2019-04-30T13:11:40.631Z,4.40
2019-04-30T13:14:10.813Z,4.70
2019-04-30T13:16:39.793Z,6.57
2019-04-30T13:19:09.288Z,5.40
2019-04-30T13:21:39.540Z,7.23
2019-04-30T13:24:09.033Z,5.20
2019-04-30T13:26:39.528Z,8.23
2019-04-30T13:29:09.864Z,7.57
2019-04-30T13:31:40.261Z,4.87
2019-04-30T13:34:26.968Z,7.13
2019-04-30T13:36:55.899Z,5.67
2019-04-30T13:39:27.101Z,5.53
2019-04-30T13:42:15.943Z,5.77
2019-04-30T13:44:39.412Z,5.07
2019-04-30T13:47:10.771Z,4.37
2019-04-30T13:49:39.522Z,5.80
2019-04-30T13:52:08.320Z,9.37
2019-04-30T13:54:36.935Z,8.97
2019-04-30T13:57:05.671Z,8.13
2019-04-30T13:59:34.322Z,6.70
2019-04-30T14:02:03.056Z,11.53
2019-04-30T14:04:39.246Z,7.13
2019-04-30T14:07:09.542Z,7.00
2019-04-30T14:09:38.130Z,9.10
2019-04-30T14:12:07.180Z,8.73
2019-04-30T14:14:35.910Z,8.63
2019-04-30T14:17:05.131Z,5.90
2019-04-30T14:19:33.779Z,10.33
2019-04-30T14:22:02.727Z,6.80
2019-04-30T14:24:31.310Z,9.77
2019-04-30T14:26:59.970Z,8.60
2019-04-30T14:29:30.186Z,7.07
2019-04-30T14:31:58.948Z,7.00
2019-04-30T14:34:28.576Z,7.93
2019-04-30T14:36:59.372Z,12.67
2019-04-30T14:39:29.194Z,7.67
2019-04-30T14:42:00.141Z,8.87
2019-04-30T14:44:31.850Z,7.80
2019-04-30T14:47:02.679Z,8.77
2019-04-30T14:49:34.087Z,8.33
2019-04-30T14:52:03.545Z,9.80
2019-04-30T14:54:36.843Z,9.33
2019-04-30T14:57:07.131Z,7.10
2019-04-30T14:59:39.062Z,7.67
2019-04-30T15:02:24.590Z,8.27
2019-04-30T15:04:53.358Z,8.27
2019-04-30T15:07:21.987Z,8.60
2019-04-30T15:09:50.819Z,9.37
2019-04-30T15:12:19.451Z,9.03
2019-04-30T15:14:49.287Z,8.60
2019-04-30T15:17:18.050Z,10.87
2019-04-30T15:19:48.855Z,10.40
2019-04-30T15:22:18.902Z,8.57
2019-04-30T15:24:49.100Z,10.17
2019-04-30T15:27:19.122Z,6.77
2019-04-30T15:29:56.627Z,8.47
2019-04-30T15:32:18.651Z,10.63
2019-04-30T15:34:49.022Z,9.07
2019-04-30T15:37:21.608Z,10.10
2019-04-30T15:39:49.019Z,9.33
2019-04-30T15:42:19.037Z,9.83
2019-04-30T15:44:49.492Z,8.93
2019-04-30T15:47:19.135Z,10.00
2019-04-30T15:49:48.151Z,8.53
2019-04-30T15:52:18.787Z,8.90
2019-04-30T15:54:48.965Z,9.57
2019-04-30T15:57:18.963Z,8.67
2019-04-30T15:59:47.615Z,9.30
2019-04-30T16:02:18.731Z,11.23
2019-04-30T16:04:52.039Z,12.00
2019-04-30T16:07:20.771Z,10.10
2019-04-30T16:10:08.917Z,11.47
2019-04-30T16:12:42.228Z,13.03
2019-04-30T16:15:11.051Z,8.60
2019-04-30T16:17:41.273Z,10.30
2019-04-30T16:20:10.106Z,10.13
2019-04-30T16:22:39.170Z,9.43
2019-04-30T16:25:08.636Z,11.27
2019-04-30T16:27:37.438Z,11.30
2019-04-30T16:30:09.417Z,9.30
2019-04-30T16:32:37.659Z,7.53
2019-04-30T16:35:08.948Z,12.07
2019-04-30T16:37:38.753Z,8.80
2019-04-30T16:40:08.293Z,9.27
2019-04-30T16:42:39.015Z,9.07
2019-04-30T16:45:09.306Z,7.90
2019-04-30T16:47:38.106Z,9.47
2019-04-30T16:50:10.603Z,9.93
2019-04-30T16:52:39.554Z,10.00
2019-04-30T16:55:08.962Z,9.47
2019-04-30T16:57:39.646Z,9.33
2019-04-30T17:00:09.499Z,9.20
2019-04-30T17:02:39.786Z,9.57
2019-04-30T17:05:11.248Z,9.03
2019-04-30T17:07:44.982Z,9.77
2019-04-30T17:10:24.658Z,7.53
2019-04-30T17:12:54.887Z,10.13
2019-04-30T17:15:34.718Z,10.77
2019-04-30T17:18:03.422Z,11.57
2019-04-30T17:20:31.990Z,8.27
2019-04-30T17:23:00.950Z,8.90
2019-04-30T17:25:29.542Z,8.53
2019-04-30T17:28:01.177Z,6.90
2019-04-30T17:30:29.356Z,8.37
2019-04-30T17:32:59.735Z,9.23
2019-04-30T17:35:28.973Z,7.67
2019-04-30T17:37:57.790Z,9.47
2019-04-30T17:40:26.778Z,8.90
2019-04-30T17:42:55.655Z,9.27
2019-04-30T17:45:24.854Z,7.23
2019-04-30T17:47:53.514Z,8.00
2019-04-30T17:50:22.392Z,7.17
2019-04-30T17:52:51.055Z,7.93
2019-04-30T17:55:19.691Z,9.60
2019-04-30T17:57:48.817Z,11.47
2019-04-30T18:00:22.068Z,9.13
2019-04-30T18:02:48.797Z,9.60
2019-04-30T18:05:19.486Z,8.93
2019-04-30T18:07:49.785Z,11.83
2019-04-30T18:10:19.846Z,10.33
2019-04-30T18:12:48.538Z,10.43
2019-04-30T18:15:19.973Z,10.47
2019-04-30T18:17:50.338Z,10.60
2019-04-30T18:20:29.572Z,9.80
2019-04-30T18:22:59.870Z,8.13
2019-04-30T18:25:35.911Z,12.13
2019-04-30T18:28:05.208Z,9.07
2019-04-30T18:30:35.502Z,12.43
2019-04-30T18:33:05.367Z,12.83
2019-04-30T18:35:34.562Z,11.43
2019-04-30T18:38:03.340Z,12.60
2019-04-30T18:40:31.930Z,14.73
2019-04-30T18:43:00.494Z,12.63
2019-04-30T18:45:29.086Z,23.13
2019-04-30T18:47:59.440Z,12.63
2019-04-30T18:50:28.174Z,11.03
2019-04-30T18:52:58.806Z,11.40
2019-04-30T18:55:27.542Z,13.40
2019-04-30T18:57:59.176Z,11.17
2019-04-30T19:00:29.430Z,13.10
2019-04-30T19:02:58.695Z,10.30
2019-04-30T19:05:29.420Z,12.73
2019-04-30T19:08:01.146Z,13.20
2019-04-30T19:10:37.099Z,9.77
2019-04-30T19:13:10.686Z,11.93
2019-04-30T19:16:21.961Z,13.33
2019-04-30T19:18:29.494Z,15.03
2019-04-30T19:21:00.129Z,13.43
2019-04-30T19:23:29.149Z,12.90
2019-04-30T19:25:59.683Z,14.17
2019-04-30T19:28:28.721Z,14.63
2019-04-30T19:31:00.378Z,13.50
2019-04-30T19:33:30.742Z,10.47
2019-04-30T19:35:58.615Z,11.37
2019-04-30T19:38:27.534Z,14.50
2019-04-30T19:40:56.560Z,15.20
2019-04-30T19:43:25.223Z,11.37
2019-04-30T19:45:53.850Z,13.27
2019-04-30T19:48:22.483Z,14.07
2019-04-30T19:50:51.147Z,13.83
2019-04-30T19:53:22.152Z,15.23
2019-04-30T19:55:50.374Z,13.73
2019-04-30T19:58:32.837Z,14.40
2019-04-30T20:00:49.971Z,12.43
2019-04-30T20:03:19.786Z,11.73
2019-04-30T20:05:48.626Z,11.90
2019-04-30T20:08:17.273Z,15.43
2019-04-30T20:10:45.842Z,17.63
2019-04-30T20:13:14.402Z,15.23
2019-04-30T20:15:43.067Z,18.00
2019-04-30T20:18:11.713Z,21.37
2019-04-30T20:20:42.004Z,18.63
2019-04-30T20:23:10.639Z,18.43
2019-04-30T20:25:39.518Z,17.23
2019-04-30T20:28:08.292Z,18.17
2019-04-30T20:30:36.860Z,18.67
2019-04-30T20:33:05.524Z,12.33
2019-04-30T20:35:34.107Z,12.83
2019-04-30T20:38:13.702Z,13.37
2019-04-30T20:40:57.033Z,13.03
2019-04-30T20:43:14.726Z,12.67
2019-04-30T20:45:43.331Z,11.77
2019-04-30T20:48:12.236Z,11.77
2019-04-30T20:50:40.798Z,11.03
2019-04-30T20:53:09.492Z,12.67
2019-04-30T20:55:38.809Z,12.33
2019-04-30T20:58:09.467Z,13.33
2019-04-30T21:00:38.246Z,15.77
2019-04-30T21:03:07.206Z,14.10
2019-04-30T21:05:35.927Z,13.70
2019-04-30T21:08:04.995Z,13.30
2019-04-30T21:10:33.715Z,14.63
2019-04-30T21:13:02.266Z,14.20
2019-04-30T21:15:30.922Z,12.73
2019-04-30T21:17:59.935Z,14.63
2019-04-30T21:20:29.034Z,12.20
2019-04-30T21:22:59.514Z,12.93
2019-04-30T21:25:29.169Z,13.80
2019-04-30T21:27:59.914Z,12.83
2019-04-30T21:30:29.403Z,11.47
2019-04-30T21:32:59.604Z,12.53
2019-04-30T21:35:32.791Z,11.67
2019-04-30T21:38:02.695Z,11.60
2019-04-30T21:40:31.426Z,12.87
2019-04-30T21:43:00.088Z,11.10
2019-04-30T21:45:29.192Z,14.47
2019-04-30T21:48:01.389Z,11.50
2019-04-30T21:50:29.668Z,11.97
2019-04-30T21:52:59.708Z,11.07
2019-04-30T21:55:29.617Z,14.73
2019-04-30T21:57:59.445Z,14.63
2019-04-30T22:00:42.590Z,13.07
2019-04-30T22:03:11.699Z,12.03
2019-04-30T22:05:40.398Z,11.77
2019-04-30T22:08:09.267Z,15.40
2019-04-30T22:10:37.990Z,12.97
2019-04-30T22:13:08.782Z,13.80
2019-04-30T22:15:37.274Z,13.63
2019-04-30T22:18:05.866Z,14.33
2019-04-30T22:20:34.426Z,13.93
2019-04-30T22:23:02.987Z,13.10
2019-04-30T22:25:31.915Z,12.20
2019-04-30T22:28:00.474Z,14.23
2019-04-30T22:30:29.410Z,14.50
2019-04-30T22:32:59.481Z,13.87
2019-04-30T22:35:29.946Z,14.63
2019-04-30T22:38:12.183Z,14.30
2019-04-30T22:40:40.834Z,12.97
2019-04-30T22:43:09.750Z,15.30
2019-04-30T22:45:40.464Z,12.83
2019-04-30T22:48:09.547Z,11.77
2019-04-30T22:50:38.209Z,13.77
2019-04-30T22:53:06.842Z,11.47
2019-04-30T22:55:35.458Z,15.87
2019-04-30T22:58:04.395Z,13.60
2019-04-30T23:00:37.602Z,12.90
2019-04-30T23:03:10.890Z,15.73
2019-04-30T23:05:39.815Z,13.17
2019-04-30T23:08:08.798Z,15.70
2019-04-30T23:10:37.466Z,12.67
2019-04-30T23:13:06.250Z,14.23
2019-04-30T23:15:34.947Z,15.63
2019-04-30T23:18:03.871Z,14.03
2019-04-30T23:20:32.766Z,13.77
2019-04-30T23:23:01.770Z,14.60
2019-04-30T23:25:30.421Z,12.67
2019-04-30T23:27:59.353Z,14.37
2019-04-30T23:30:28.210Z,14.43
2019-04-30T23:32:56.954Z,14.17
2019-04-30T23:35:25.537Z,16.20
2019-04-30T23:37:54.506Z,15.90
2019-04-30T23:40:28.066Z,17.03
2019-04-30T23:42:56.870Z,15.10
2019-04-30T23:45:25.710Z,15.47
2019-04-30T23:47:54.361Z,13.10
2019-04-30T23:50:23.085Z,17.33
2019-04-30T23:52:51.821Z,14.10
2019-04-30T23:55:20.450Z,13.80
2019-04-30T23:57:49.415Z,15.73
