createdAt,value
2016-08-08T00:00:00.528Z,1013.7
2016-08-08T00:00:10.525Z,1013.7
2016-08-08T00:00:21.286Z,1013.7
2016-08-08T00:00:32.405Z,1013.7
2016-08-08T00:00:41.296Z,1013.7
2016-08-08T00:00:51.305Z,1013.7
2016-08-08T00:01:00.561Z,1013.7
2016-08-08T00:01:12.067Z,1013.7
2016-08-08T00:01:20.590Z,1013.7
2016-08-08T00:01:31.333Z,1013.6
2016-08-08T00:01:40.592Z,1013.7
2016-08-08T00:01:50.602Z,1013.7
2016-08-08T00:02:01.352Z,1013.6
2016-08-08T00:02:10.622Z,1013.6
2016-08-08T00:02:20.609Z,1013.6
2016-08-08T00:02:31.376Z,1013.6
2016-08-08T00:02:40.639Z,1013.6
2016-08-08T00:02:50.636Z,1013.6
2016-08-08T00:03:00.645Z,1013.6
2016-08-08T00:03:10.660Z,1013.6
2016-08-08T00:03:20.656Z,1013.6
2016-08-08T00:03:30.664Z,1013.7
2016-08-08T00:03:40.678Z,1013.6
2016-08-08T00:03:52.192Z,1013.6
2016-08-08T00:04:01.436Z,1013.6
2016-08-08T00:04:10.692Z,1013.6
2016-08-08T00:04:20.705Z,1013.6
2016-08-08T00:04:30.712Z,1013.6
2016-08-08T00:04:41.465Z,1013.6
2016-08-08T00:04:51.478Z,1013.5
2016-08-08T00:05:00.742Z,1013.5
2016-08-08T00:05:11.493Z,1013.5
2016-08-08T00:05:21.498Z,1013.5
2016-08-08T00:05:30.765Z,1013.5
2016-08-08T00:05:41.512Z,1013.5
2016-08-08T00:05:50.773Z,1013.5
2016-08-08T00:06:01.529Z,1013.5
2016-08-08T00:06:11.532Z,1013.5
2016-08-08T00:06:20.787Z,1013.5
2016-08-08T00:06:30.797Z,1013.5
2016-08-08T00:06:40.808Z,1013.5
2016-08-08T00:06:51.569Z,1013.5
2016-08-08T00:07:00.828Z,1013.5
2016-08-08T00:07:10.824Z,1013.5
2016-08-08T00:07:21.590Z,1013.5
2016-08-08T00:07:32.356Z,1013.5
2016-08-08T00:07:40.846Z,1013.5
2016-08-08T00:07:50.852Z,1013.5
2016-08-08T00:08:00.860Z,1013.5
2016-08-08T00:08:11.616Z,1013.5
2016-08-08T00:08:20.877Z,1013.5
2016-08-08T00:08:31.646Z,1013.5
2016-08-08T00:08:40.897Z,1013.5
2016-08-08T00:08:50.902Z,1013.5
2016-08-08T00:09:01.657Z,1013.5
2016-08-08T00:09:10.909Z,1013.5
2016-08-08T00:09:20.923Z,1013.5
2016-08-08T00:09:30.932Z,1013.5
2016-08-08T00:09:40.935Z,1013.6
2016-08-08T00:09:51.693Z,1013.6
2016-08-08T00:10:00.948Z,1013.5
2016-08-08T00:10:11.708Z,1013.6
2016-08-08T00:10:20.969Z,1013.5
2016-08-08T00:10:30.981Z,1013.5
2016-08-08T00:10:41.733Z,1013.5
2016-08-08T00:10:51.732Z,1013.5
2016-08-08T00:11:01.747Z,1013.5
2016-08-08T00:11:11.016Z,1013.5
2016-08-08T00:11:21.757Z,1013.5
2016-08-08T00:11:41.839Z,1013.5
2016-08-08T00:11:51.789Z,1013.5
2016-08-08T00:12:01.790Z,1013.5
2016-08-08T00:12:11.795Z,1013.5
2016-08-08T00:12:21.797Z,1013.5
2016-08-08T00:12:31.806Z,1013.6
2016-08-08T00:12:41.063Z,1013.6
2016-08-08T00:12:51.070Z,1013.5
2016-08-08T00:13:01.075Z,1013.5
2016-08-08T00:13:11.086Z,1013.5
2016-08-08T00:13:22.596Z,1013.5
2016-08-08T00:13:31.852Z,1013.5
2016-08-08T00:13:41.103Z,1013.5
2016-08-08T00:13:51.860Z,1013.6
2016-08-08T00:14:02.635Z,1013.5
2016-08-08T00:14:11.137Z,1013.5
2016-08-08T00:14:21.899Z,1013.5
2016-08-08T00:14:31.895Z,1013.5
2016-08-08T00:14:41.152Z,1013.5
2016-08-08T00:14:51.169Z,1013.5
2016-08-08T00:15:01.165Z,1013.5
2016-08-08T00:15:11.170Z,1013.5
2016-08-08T00:15:21.187Z,1013.5
2016-08-08T00:15:31.944Z,1013.5
2016-08-08T00:15:41.952Z,1013.5
2016-08-08T00:15:51.202Z,1013.5
2016-08-08T00:16:01.959Z,1013.5
2016-08-08T00:16:11.973Z,1013.5
2016-08-08T00:16:21.977Z,1013.5
2016-08-08T00:16:31.248Z,1013.4
2016-08-08T00:16:42.000Z,1013.5
2016-08-08T00:16:51.260Z,1013.4
2016-08-08T00:17:02.005Z,1013.4
2016-08-08T00:17:12.024Z,1013.4
2016-08-08T00:17:22.029Z,1013.4
2016-08-08T00:17:31.282Z,1013.4
2016-08-08T00:17:41.295Z,1013.4
2016-08-08T00:17:52.040Z,1013.4
2016-08-08T00:18:01.306Z,1013.4
2016-08-08T00:18:12.067Z,1013.4
2016-08-08T00:18:22.064Z,1013.3
2016-08-08T00:18:32.074Z,1013.3
2016-08-08T00:18:41.332Z,1013.3
2016-08-08T00:18:51.334Z,1013.3
2016-08-08T00:19:02.088Z,1013.3
2016-08-08T00:19:12.096Z,1013.3
2016-08-08T00:19:22.114Z,1013.3
2016-08-08T00:19:32.123Z,1013.3
2016-08-08T00:19:51.446Z,1013.3
2016-08-08T00:20:02.887Z,1013.3
2016-08-08T00:20:11.402Z,1013.3
2016-08-08T00:20:21.403Z,1013.3
2016-08-08T00:20:32.909Z,1013.3
2016-08-08T00:20:42.890Z,1013.2
2016-08-08T00:20:51.424Z,1013.3
2016-08-08T00:21:02.177Z,1013.3
2016-08-08T00:21:11.465Z,1013.3
2016-08-08T00:21:21.449Z,1013.3
2016-08-08T00:21:32.195Z,1013.3
2016-08-08T00:21:42.213Z,1013.3
2016-08-08T00:21:51.472Z,1013.2
2016-08-08T00:22:01.465Z,1013.3
2016-08-08T00:22:11.483Z,1013.3
2016-08-08T00:22:21.496Z,1013.3
2016-08-08T00:22:31.504Z,1013.3
2016-08-08T00:22:41.505Z,1013.3
2016-08-08T00:22:51.506Z,1013.3
2016-08-08T00:23:01.508Z,1013.3
2016-08-08T00:23:12.273Z,1013.3
2016-08-08T00:23:21.548Z,1013.3
2016-08-08T00:23:31.534Z,1013.3
2016-08-08T00:23:41.547Z,1013.3
2016-08-08T00:23:52.301Z,1013.3
2016-08-08T00:24:02.314Z,1013.3
2016-08-08T00:24:12.314Z,1013.3
2016-08-08T00:24:21.569Z,1013.3
2016-08-08T00:24:31.577Z,1013.3
2016-08-08T00:24:41.584Z,1013.3
2016-08-08T00:24:51.606Z,1013.3
2016-08-08T00:25:01.598Z,1013.3
2016-08-08T00:25:12.358Z,1013.3
2016-08-08T00:25:21.621Z,1013.3
2016-08-08T00:25:31.622Z,1013.3
2016-08-08T00:25:42.382Z,1013.3
2016-08-08T00:25:52.390Z,1013.3
2016-08-08T00:26:01.637Z,1013.3
2016-08-08T00:26:12.415Z,1013.3
2016-08-08T00:26:22.412Z,1013.3
2016-08-08T00:26:31.664Z,1013.3
2016-08-08T00:26:51.679Z,1013.2
2016-08-08T00:27:02.438Z,1013.2
2016-08-08T00:27:11.701Z,1013.3
2016-08-08T00:27:21.703Z,1013.2
2016-08-08T00:27:32.463Z,1013.3
2016-08-08T00:27:41.732Z,1013.2
2016-08-08T00:27:51.732Z,1013.2
2016-08-08T00:28:02.489Z,1013.2
2016-08-08T00:28:13.244Z,1013.2
2016-08-08T00:28:22.496Z,1013.2
2016-08-08T00:28:32.504Z,1013.2
2016-08-08T00:28:42.511Z,1013.2
2016-08-08T00:28:51.770Z,1013.2
2016-08-08T00:29:01.782Z,1013.2
2016-08-08T00:29:13.306Z,1013.2
2016-08-08T00:29:22.541Z,1013.2
2016-08-08T00:29:32.550Z,1013.2
2016-08-08T00:29:41.802Z,1013.2
2016-08-08T00:29:51.811Z,1013.2
2016-08-08T00:30:01.824Z,1013.2
2016-08-08T00:30:11.825Z,1013.2
2016-08-08T00:30:21.828Z,1013.2
2016-08-08T00:30:32.607Z,1013.2
2016-08-08T00:30:43.948Z,1013.2
2016-08-08T00:30:52.625Z,1013.2
2016-08-08T00:31:01.860Z,1013.2
2016-08-08T00:31:12.632Z,1013.2
2016-08-08T00:31:21.890Z,1013.2
2016-08-08T00:31:32.633Z,1013.2
2016-08-08T00:31:42.643Z,1013.2
2016-08-08T00:31:51.893Z,1013.1
2016-08-08T00:32:02.658Z,1013.2
2016-08-08T00:32:12.667Z,1013.2
2016-08-08T00:32:22.674Z,1013.2
2016-08-08T00:32:31.919Z,1013.2
2016-08-08T00:32:42.686Z,1013.1
2016-08-08T00:32:51.944Z,1013.2
2016-08-08T00:33:01.953Z,1013.2
2016-08-08T00:33:11.953Z,1013.2
2016-08-08T00:33:21.969Z,1013.2
2016-08-08T00:33:31.969Z,1013.1
2016-08-08T00:33:42.731Z,1013.1
2016-08-08T00:33:53.047Z,1013.2
2016-08-08T00:34:01.988Z,1013.2
2016-08-08T00:34:12.000Z,1013.1
2016-08-08T00:34:30.782Z,1013.1
2016-08-08T00:34:34.395Z,1013.1
2016-08-08T00:34:43.573Z,1013.2
2016-08-08T00:34:55.092Z,1013.1
2016-08-08T00:35:04.343Z,1013.1
2016-08-08T00:35:14.346Z,1013.1
2016-08-08T00:35:24.354Z,1013.1
2016-08-08T00:35:35.115Z,1013.1
2016-08-08T00:35:43.628Z,1013.1
2016-08-08T00:35:53.638Z,1013.1
2016-08-08T00:36:03.675Z,1013.1
2016-08-08T00:36:13.648Z,1013.1
2016-08-08T00:36:24.403Z,1013.1
2016-08-08T00:36:33.665Z,1013.1
2016-08-08T00:36:44.412Z,1013.1
2016-08-08T00:36:53.672Z,1013.1
2016-08-08T00:37:04.432Z,1013.1
2016-08-08T00:37:13.677Z,1013.1
2016-08-08T00:37:25.204Z,1013.1
2016-08-08T00:37:33.710Z,1013.1
2016-08-08T00:37:43.705Z,1013.1
2016-08-08T00:37:53.715Z,1013.1
2016-08-08T00:38:03.726Z,1013.1
2016-08-08T00:38:13.727Z,1013.1
2016-08-08T00:38:24.483Z,1013.1
2016-08-08T00:38:33.739Z,1013.1
2016-08-08T00:38:43.746Z,1013.1
2016-08-08T00:38:53.763Z,1013.1
2016-08-08T00:39:05.268Z,1013.1
2016-08-08T00:39:13.771Z,1013.1
2016-08-08T00:39:24.531Z,1013.1
2016-08-08T00:39:33.785Z,1013.1
2016-08-08T00:39:43.792Z,1013.1
2016-08-08T00:39:54.554Z,1013.1
2016-08-08T00:40:04.561Z,1013.1
2016-08-08T00:40:15.318Z,1013.1
2016-08-08T00:40:23.820Z,1013.1
2016-08-08T00:40:33.823Z,1013.1
2016-08-08T00:40:43.832Z,1013.1
2016-08-08T00:40:53.850Z,1013.1
2016-08-08T00:41:03.850Z,1013.1
2016-08-08T00:41:14.610Z,1013.1
2016-08-08T00:41:23.866Z,1013.1
2016-08-08T00:41:33.870Z,1013
2016-08-08T00:41:55.390Z,1013.1
2016-08-08T00:42:03.901Z,1013
2016-08-08T00:42:14.653Z,1013.1
2016-08-08T00:42:24.655Z,1013
2016-08-08T00:42:34.682Z,1013.1
2016-08-08T00:42:43.921Z,1013.1
2016-08-08T00:42:53.932Z,1013
2016-08-08T00:43:04.707Z,1013.1
2016-08-08T00:43:13.942Z,1013.1
2016-08-08T00:43:23.953Z,1013.1
2016-08-08T00:43:35.468Z,1013.1
2016-08-08T00:43:44.732Z,1013
2016-08-08T00:43:55.599Z,1013.1
2016-08-08T00:44:03.979Z,1013.1
2016-08-08T00:44:14.737Z,1013.1
2016-08-08T00:44:24.751Z,1013
2016-08-08T00:44:34.022Z,1013.1
2016-08-08T00:44:44.777Z,1013
2016-08-08T00:44:54.008Z,1013.1
2016-08-08T00:45:04.026Z,1013.1
2016-08-08T00:45:14.789Z,1013.1
2016-08-08T00:45:24.786Z,1013
2016-08-08T00:45:34.050Z,1013
2016-08-08T00:45:44.060Z,1013
2016-08-08T00:45:54.063Z,1013
2016-08-08T00:46:04.828Z,1013.1
2016-08-08T00:46:14.832Z,1013.1
2016-08-08T00:46:24.843Z,1013.1
2016-08-08T00:46:34.105Z,1013.1
2016-08-08T00:46:44.115Z,1013
2016-08-08T00:46:54.870Z,1013
2016-08-08T00:47:04.118Z,1013
2016-08-08T00:47:14.122Z,1013.1
2016-08-08T00:47:24.136Z,1013.1
2016-08-08T00:47:34.896Z,1013
2016-08-08T00:47:44.916Z,1013
2016-08-08T00:47:54.915Z,1013
2016-08-08T00:48:04.159Z,1013
2016-08-08T00:48:15.680Z,1013.1
2016-08-08T00:48:24.184Z,1013
2016-08-08T00:48:35.678Z,1013
2016-08-08T00:48:44.193Z,1013
2016-08-08T00:48:54.208Z,1013.1
2016-08-08T00:49:04.948Z,1013.1
2016-08-08T00:49:14.199Z,1013.1
2016-08-08T00:49:24.967Z,1013
2016-08-08T00:49:34.971Z,1013.1
2016-08-08T00:49:44.974Z,1013.1
2016-08-08T00:49:54.984Z,1013.1
2016-08-08T00:50:04.246Z,1013
2016-08-08T00:50:14.272Z,1013.1
2016-08-08T00:50:25.018Z,1013
2016-08-08T00:50:35.770Z,1013
2016-08-08T00:50:44.265Z,1013.1
2016-08-08T00:50:54.276Z,1013.1
2016-08-08T00:51:04.281Z,1013
2016-08-08T00:51:15.043Z,1013
2016-08-08T00:51:24.303Z,1013.1
2016-08-08T00:51:34.315Z,1013.1
2016-08-08T00:51:44.334Z,1013.1
2016-08-08T00:51:54.313Z,1013.1
2016-08-08T00:52:05.075Z,1013.1
2016-08-08T00:52:14.340Z,1013.1
2016-08-08T00:52:25.093Z,1013.1
2016-08-08T00:52:34.350Z,1013.1
2016-08-08T00:52:44.357Z,1013.1
2016-08-08T00:52:54.363Z,1013.1
2016-08-08T00:53:04.365Z,1013.1
2016-08-08T00:53:15.138Z,1013.1
2016-08-08T00:53:25.127Z,1013
2016-08-08T00:53:35.891Z,1013.1
2016-08-08T00:53:45.147Z,1013.1
2016-08-08T00:53:55.155Z,1013.1
2016-08-08T00:54:04.409Z,1013
2016-08-08T00:54:14.414Z,1013
2016-08-08T00:54:24.421Z,1013.1
2016-08-08T00:54:34.433Z,1013
2016-08-08T00:54:45.199Z,1013.1
2016-08-08T00:54:55.207Z,1013.1
2016-08-08T00:55:04.459Z,1013
2016-08-08T00:55:14.461Z,1013.1
2016-08-08T00:55:25.218Z,1013.1
2016-08-08T00:55:34.499Z,1013.1
2016-08-08T00:55:44.480Z,1013.1
2016-08-08T00:55:54.498Z,1013
2016-08-08T00:56:04.502Z,1013
2016-08-08T00:56:15.256Z,1013.1
2016-08-08T00:56:24.506Z,1013.1
2016-08-08T00:56:34.524Z,1013.1
2016-08-08T00:56:54.532Z,1013
2016-08-08T00:57:04.544Z,1013
2016-08-08T00:57:15.302Z,1013
2016-08-08T00:57:25.307Z,1013.1
2016-08-08T00:57:35.313Z,1013
2016-08-08T00:57:44.565Z,1013.1
2016-08-08T00:57:55.325Z,1013
2016-08-08T00:58:05.331Z,1013
2016-08-08T00:58:15.343Z,1013
2016-08-08T00:58:24.599Z,1013
2016-08-08T00:58:34.614Z,1013
2016-08-08T00:58:45.372Z,1013
2016-08-08T00:58:54.615Z,1013
2016-08-08T00:59:05.374Z,1013
2016-08-08T00:59:14.633Z,1013
2016-08-08T00:59:24.645Z,1013
2016-08-08T00:59:34.645Z,1013
2016-08-08T00:59:46.175Z,1013
2016-08-08T00:59:55.415Z,1013
2016-08-08T01:00:06.923Z,1013
2016-08-08T01:00:15.421Z,1013
2016-08-08T01:00:26.184Z,1013
2016-08-08T01:00:34.687Z,1012.9
2016-08-08T01:00:44.709Z,1013
2016-08-08T01:00:54.705Z,1013
2016-08-08T01:01:05.465Z,1012.9
2016-08-08T01:01:14.716Z,1013
2016-08-08T01:01:24.726Z,1012.9
2016-08-08T01:01:34.731Z,1013
2016-08-08T01:01:45.489Z,1013
2016-08-08T01:01:54.763Z,1013
2016-08-08T01:02:07.009Z,1013
2016-08-08T01:02:14.763Z,1013
2016-08-08T01:02:24.776Z,1013
2016-08-08T01:02:34.775Z,1013
2016-08-08T01:02:45.537Z,1013
2016-08-08T01:02:56.293Z,1013
2016-08-08T01:03:05.551Z,1012.9
2016-08-08T01:03:14.803Z,1013
2016-08-08T01:03:25.562Z,1012.9
2016-08-08T01:03:34.817Z,1012.9
2016-08-08T01:03:45.582Z,1012.9
2016-08-08T01:03:54.831Z,1012.9
2016-08-08T01:04:05.431Z,1012.9
2016-08-08T01:04:14.841Z,1012.9
2016-08-08T01:04:24.863Z,1012.9
2016-08-08T01:04:34.865Z,1012.9
2016-08-08T01:04:45.614Z,1012.9
2016-08-08T01:04:54.877Z,1012.9
2016-08-08T01:05:05.638Z,1012.9
2016-08-08T01:05:14.891Z,1012.9
2016-08-08T01:05:24.890Z,1012.9
2016-08-08T01:05:34.907Z,1012.9
2016-08-08T01:05:48.163Z,1012.9
2016-08-08T01:05:55.679Z,1012.9
2016-08-08T01:06:04.926Z,1012.9
2016-08-08T01:06:14.931Z,1012.9
2016-08-08T01:06:24.940Z,1012.9
2016-08-08T01:06:34.949Z,1012.9
2016-08-08T01:06:44.955Z,1012.9
2016-08-08T01:06:55.711Z,1012.8
2016-08-08T01:07:04.965Z,1012.9
2016-08-08T01:07:14.977Z,1012.9
2016-08-08T01:07:24.996Z,1012.9
2016-08-08T01:07:35.748Z,1012.9
2016-08-08T01:07:45.747Z,1012.9
2016-08-08T01:07:55.003Z,1012.9
2016-08-08T01:08:05.009Z,1012.9
2016-08-08T01:08:15.029Z,1012.9
2016-08-08T01:08:25.783Z,1012.9
2016-08-08T01:08:35.033Z,1012.8
2016-08-08T01:08:45.802Z,1012.9
2016-08-08T01:08:55.057Z,1012.9
2016-08-08T01:09:05.062Z,1012.9
2016-08-08T01:09:15.060Z,1012.8
2016-08-08T01:09:25.820Z,1012.9
2016-08-08T01:09:35.828Z,1012.8
2016-08-08T01:09:45.091Z,1012.9
2016-08-08T01:09:55.103Z,1012.8
2016-08-08T01:10:05.098Z,1012.8
2016-08-08T01:10:15.106Z,1012.8
2016-08-08T01:10:25.117Z,1012.8
2016-08-08T01:10:35.121Z,1012.8
2016-08-08T01:10:45.129Z,1012.8
2016-08-08T01:10:55.153Z,1012.8
2016-08-08T01:11:05.141Z,1012.8
2016-08-08T01:11:15.155Z,1012.8
2016-08-08T01:11:25.914Z,1012.9
2016-08-08T01:11:45.237Z,1012.9
2016-08-08T01:11:55.183Z,1012.8
2016-08-08T01:12:05.183Z,1012.8
2016-08-08T01:12:15.957Z,1012.9
2016-08-08T01:12:25.950Z,1012.8
2016-08-08T01:12:35.206Z,1012.8
2016-08-08T01:12:45.207Z,1012.8
2016-08-08T01:12:55.232Z,1012.8
2016-08-08T01:13:05.231Z,1012.8
2016-08-08T01:13:16.736Z,1012.8
2016-08-08T01:13:25.991Z,1012.9
2016-08-08T01:13:35.999Z,1012.9
2016-08-08T01:13:46.006Z,1012.8
2016-08-08T01:13:55.266Z,1012.9
2016-08-08T01:14:05.278Z,1012.9
2016-08-08T01:14:15.281Z,1012.8
2016-08-08T01:14:26.035Z,1012.8
2016-08-08T01:14:36.037Z,1012.8
2016-08-08T01:14:46.045Z,1012.8
2016-08-08T01:14:55.307Z,1012.9
2016-08-08T01:15:05.313Z,1012.9
2016-08-08T01:15:16.833Z,1012.9
2016-08-08T01:15:25.332Z,1012.8
2016-08-08T01:15:35.330Z,1012.8
2016-08-08T01:15:45.350Z,1012.8
2016-08-08T01:15:55.345Z,1012.9
2016-08-08T01:16:05.349Z,1012.8
2016-08-08T01:16:16.121Z,1012.8
2016-08-08T01:16:26.122Z,1012.8
2016-08-08T01:16:36.126Z,1012.8
2016-08-08T01:16:46.131Z,1012.8
2016-08-08T01:16:56.141Z,1012.8
2016-08-08T01:17:05.403Z,1012.8
2016-08-08T01:17:16.161Z,1012.8
2016-08-08T01:17:26.178Z,1012.9
2016-08-08T01:17:35.415Z,1012.9
2016-08-08T01:17:46.182Z,1012.8
2016-08-08T01:17:56.193Z,1012.9
2016-08-08T01:18:05.449Z,1012.9
2016-08-08T01:18:15.444Z,1012.9
2016-08-08T01:18:25.462Z,1012.9
2016-08-08T01:18:36.219Z,1012.9
2016-08-08T01:18:45.475Z,1012.8
2016-08-08T01:18:55.485Z,1012.8
2016-08-08T01:19:06.234Z,1012.9
2016-08-08T01:19:15.489Z,1012.9
2016-08-08T01:19:25.497Z,1012.9
2016-08-08T01:19:36.255Z,1012.8
2016-08-08T01:19:46.255Z,1012.9
2016-08-08T01:19:55.519Z,1012.9
2016-08-08T01:20:06.288Z,1012.9
2016-08-08T01:20:15.541Z,1012.9
2016-08-08T01:20:25.539Z,1012.9
2016-08-08T01:20:35.546Z,1012.9
2016-08-08T01:20:46.309Z,1012.8
2016-08-08T01:20:55.563Z,1012.8
2016-08-08T01:21:06.319Z,1012.8
2016-08-08T01:21:15.572Z,1012.9
2016-08-08T01:21:26.334Z,1012.9
2016-08-08T01:21:35.587Z,1012.9
2016-08-08T01:21:46.345Z,1012.9
2016-08-08T01:21:55.602Z,1012.9
2016-08-08T01:22:05.606Z,1012.9
2016-08-08T01:22:15.617Z,1012.9
2016-08-08T01:22:27.129Z,1012.9
2016-08-08T01:22:35.628Z,1012.9
2016-08-08T01:22:45.638Z,1012.9
2016-08-08T01:22:56.394Z,1012.9
2016-08-08T01:23:06.403Z,1012.9
2016-08-08T01:23:16.415Z,1012.9
2016-08-08T01:23:26.430Z,1012.9
2016-08-08T01:23:37.175Z,1012.9
2016-08-08T01:23:45.682Z,1012.9
2016-08-08T01:23:55.706Z,1012.9
2016-08-08T01:24:06.455Z,1012.9
2016-08-08T01:24:16.451Z,1012.9
2016-08-08T01:24:26.459Z,1012.9
2016-08-08T01:24:36.470Z,1012.8
2016-08-08T01:24:46.477Z,1012.8
2016-08-08T01:24:56.488Z,1012.8
2016-08-08T01:25:07.242Z,1012.8
2016-08-08T01:25:15.756Z,1012.8
2016-08-08T01:25:26.510Z,1012.8
2016-08-08T01:25:36.511Z,1012.8
2016-08-08T01:25:45.768Z,1012.8
2016-08-08T01:25:58.253Z,1012.8
2016-08-08T01:26:06.544Z,1012.8
2016-08-08T01:26:16.545Z,1012.8
2016-08-08T01:26:25.803Z,1012.8
2016-08-08T01:26:36.551Z,1012.8
2016-08-08T01:26:45.810Z,1012.8
2016-08-08T01:26:55.947Z,1012.8
2016-08-08T01:27:05.821Z,1012.8
2016-08-08T01:27:15.838Z,1012.8
2016-08-08T01:27:25.832Z,1012.8
2016-08-08T01:27:35.839Z,1012.8
2016-08-08T01:27:46.600Z,1012.7
2016-08-08T01:27:55.860Z,1012.8
2016-08-08T01:28:05.863Z,1012.9
2016-08-08T01:28:17.376Z,1012.8
2016-08-08T01:28:25.879Z,1012.8
2016-08-08T01:28:35.904Z,1012.7
2016-08-08T01:28:45.906Z,1012.7
2016-08-08T01:28:56.657Z,1012.7
2016-08-08T01:29:05.911Z,1012.7
2016-08-08T01:29:15.918Z,1012.7
2016-08-08T01:29:25.923Z,1012.7
2016-08-08T01:29:35.928Z,1012.8
2016-08-08T01:29:47.441Z,1012.8
2016-08-08T01:29:56.690Z,1012.8
2016-08-08T01:30:06.698Z,1012.8
2016-08-08T01:30:15.958Z,1012.8
2016-08-08T01:30:27.470Z,1012.7
2016-08-08T01:30:35.969Z,1012.7
2016-08-08T01:30:46.730Z,1012.8
2016-08-08T01:30:56.730Z,1012.8
2016-08-08T01:31:07.492Z,1012.7
2016-08-08T01:31:16.002Z,1012.6
2016-08-08T01:31:26.760Z,1012.7
2016-08-08T01:31:37.519Z,1012.8
2016-08-08T01:31:46.028Z,1012.6
2016-08-08T01:31:56.027Z,1012.6
2016-08-08T01:32:06.791Z,1012.7
2016-08-08T01:32:16.058Z,1012.7
2016-08-08T01:32:26.799Z,1012.7
2016-08-08T01:32:37.562Z,1012.7
2016-08-08T01:32:46.069Z,1012.6
2016-08-08T01:32:56.072Z,1012.7
2016-08-08T01:33:07.584Z,1012.7
2016-08-08T01:33:16.832Z,1012.7
2016-08-08T01:33:26.098Z,1012.7
2016-08-08T01:33:36.104Z,1012.7
2016-08-08T01:33:46.862Z,1012.7
2016-08-08T01:33:56.865Z,1012.6
2016-08-08T01:34:06.875Z,1012.7
2016-08-08T01:34:16.886Z,1012.7
2016-08-08T01:34:26.138Z,1012.6
2016-08-08T01:34:36.140Z,1012.7
2016-08-08T01:34:46.145Z,1012.6
2016-08-08T01:34:56.149Z,1012.6
2016-08-08T01:35:06.915Z,1012.7
2016-08-08T01:35:16.175Z,1012.6
2016-08-08T01:35:26.173Z,1012.6
2016-08-08T01:35:36.936Z,1012.7
2016-08-08T01:35:46.198Z,1012.7
2016-08-08T01:35:56.199Z,1012.6
2016-08-08T01:36:06.204Z,1012.6
2016-08-08T01:36:16.960Z,1012.6
2016-08-08T01:36:26.973Z,1012.6
2016-08-08T01:36:36.233Z,1012.6
2016-08-08T01:36:46.238Z,1012.6
2016-08-08T01:36:56.238Z,1012.6
2016-08-08T01:37:06.999Z,1012.6
2016-08-08T01:37:16.266Z,1012.6
2016-08-08T01:37:27.012Z,1012.7
2016-08-08T01:37:37.032Z,1012.6
2016-08-08T01:37:47.026Z,1012.6
2016-08-08T01:37:56.281Z,1012.6
2016-08-08T01:38:06.292Z,1012.6
2016-08-08T01:38:16.305Z,1012.6
2016-08-08T01:38:26.306Z,1012.6
2016-08-08T01:38:37.069Z,1012.6
2016-08-08T01:38:46.323Z,1012.6
2016-08-08T01:38:56.335Z,1012.6
2016-08-08T01:39:06.336Z,1012.6
2016-08-08T01:39:17.091Z,1012.6
2016-08-08T01:39:26.356Z,1012.6
2016-08-08T01:39:37.105Z,1012.6
2016-08-08T01:39:46.363Z,1012.7
2016-08-08T01:39:57.133Z,1012.7
2016-08-08T01:40:06.373Z,1012.7
2016-08-08T01:40:17.132Z,1012.6
2016-08-08T01:40:27.143Z,1012.6
2016-08-08T01:40:36.400Z,1012.7
2016-08-08T01:40:46.407Z,1012.6
2016-08-08T01:40:57.163Z,1012.6
2016-08-08T01:41:07.170Z,1012.7
2016-08-08T01:41:17.183Z,1012.7
2016-08-08T01:41:27.181Z,1012.6
2016-08-08T01:41:36.437Z,1012.6
2016-08-08T01:41:46.459Z,1012.6
2016-08-08T01:42:06.462Z,1012.7
2016-08-08T01:42:17.221Z,1012.6
2016-08-08T01:42:26.471Z,1012.7
2016-08-08T01:42:37.228Z,1012.7
2016-08-08T01:42:47.240Z,1012.6
2016-08-08T01:42:57.996Z,1012.7
2016-08-08T01:43:06.503Z,1012.7
2016-08-08T01:43:17.269Z,1012.7
2016-08-08T01:43:26.518Z,1012.6
2016-08-08T01:43:39.020Z,1012.7
2016-08-08T01:43:46.530Z,1012.7
2016-08-08T01:43:56.540Z,1012.7
2016-08-08T01:44:06.553Z,1012.5
2016-08-08T01:44:16.552Z,1012.6
2016-08-08T01:44:26.566Z,1012.6
2016-08-08T01:44:36.562Z,1012.6
2016-08-08T01:44:47.329Z,1012.5
2016-08-08T01:44:56.578Z,1012.6
2016-08-08T01:45:07.349Z,1012.6
2016-08-08T01:45:17.351Z,1012.5
2016-08-08T01:45:27.349Z,1012.6
2016-08-08T01:45:36.612Z,1012.6
2016-08-08T01:45:47.371Z,1012.6
2016-08-08T01:45:56.624Z,1012.5
2016-08-08T01:46:08.139Z,1012.6
2016-08-08T01:46:16.641Z,1012.6
2016-08-08T01:46:27.405Z,1012.6
2016-08-08T01:46:36.650Z,1012.6
2016-08-08T01:46:46.660Z,1012.6
2016-08-08T01:46:57.419Z,1012.6
2016-08-08T01:47:08.175Z,1012.7
2016-08-08T01:47:16.688Z,1012.6
2016-08-08T01:47:27.454Z,1012.7
2016-08-08T01:47:36.695Z,1012.7
2016-08-08T01:47:48.204Z,1012.5
2016-08-08T01:47:56.705Z,1012.5
2016-08-08T01:48:07.477Z,1012.6
2016-08-08T01:48:16.717Z,1012.6
2016-08-08T01:48:26.721Z,1012.6
2016-08-08T01:48:36.752Z,1012.6
2016-08-08T01:48:46.742Z,1012.6
2016-08-08T01:48:57.502Z,1012.6
2016-08-08T01:49:06.761Z,1012.6
2016-08-08T01:49:16.769Z,1012.5
2016-08-08T01:49:27.544Z,1012.6
2016-08-08T01:49:36.778Z,1012.6
2016-08-08T01:49:47.534Z,1012.5
2016-08-08T01:49:57.545Z,1012.5
2016-08-08T01:50:06.819Z,1012.5
2016-08-08T01:50:16.803Z,1012.6
2016-08-08T01:50:26.810Z,1012.5
2016-08-08T01:50:36.820Z,1012.5
2016-08-08T01:50:46.831Z,1012.5
2016-08-08T01:50:56.839Z,1012.5
2016-08-08T01:51:07.593Z,1012.5
2016-08-08T01:51:17.601Z,1012.6
2016-08-08T01:51:27.608Z,1012.6
2016-08-08T01:51:36.865Z,1012.6
2016-08-08T01:51:46.868Z,1012.5
2016-08-08T01:51:57.624Z,1012.6
2016-08-08T01:52:07.634Z,1012.6
2016-08-08T01:52:16.895Z,1012.6
2016-08-08T01:52:26.900Z,1012.6
2016-08-08T01:52:36.902Z,1012.6
2016-08-08T01:52:46.911Z,1012.6
2016-08-08T01:52:56.925Z,1012.6
2016-08-08T01:53:07.684Z,1012.5
2016-08-08T01:53:16.941Z,1012.5
2016-08-08T01:53:27.689Z,1012.5
2016-08-08T01:53:36.948Z,1012.6
2016-08-08T01:53:47.711Z,1012.5
2016-08-08T01:53:58.469Z,1012.5
2016-08-08T01:54:06.975Z,1012.5
2016-08-08T01:54:18.472Z,1012.5
2016-08-08T01:54:26.993Z,1012.5
2016-08-08T01:54:37.745Z,1012.5
2016-08-08T01:54:49.245Z,1012.5
2016-08-08T01:54:57.749Z,1012.6
2016-08-08T01:55:07.763Z,1012.5
2016-08-08T01:55:17.020Z,1012.5
2016-08-08T01:55:27.770Z,1012.4
2016-08-08T01:55:37.783Z,1012.5
2016-08-08T01:55:47.044Z,1012.5
2016-08-08T01:55:57.801Z,1012.5
2016-08-08T01:56:07.059Z,1012.5
2016-08-08T01:56:17.059Z,1012.5
2016-08-08T01:56:28.570Z,1012.5
2016-08-08T01:56:37.070Z,1012.5
2016-08-08T01:56:47.077Z,1012.5
2016-08-08T01:56:57.291Z,1012.5
2016-08-08T01:57:07.088Z,1012.5
2016-08-08T01:57:17.104Z,1012.5
2016-08-08T01:57:27.864Z,1012.4
2016-08-08T01:57:37.117Z,1012.5
2016-08-08T01:57:47.867Z,1012.5
2016-08-08T01:57:57.880Z,1012.5
2016-08-08T01:58:07.134Z,1012.4
2016-08-08T01:58:17.141Z,1012.4
2016-08-08T01:58:28.650Z,1012.5
2016-08-08T01:58:37.154Z,1012.5
2016-08-08T01:58:47.911Z,1012.4
2016-08-08T01:58:57.169Z,1012.4
2016-08-08T01:59:08.680Z,1012.5
2016-08-08T01:59:17.180Z,1012.5
2016-08-08T01:59:27.935Z,1012.4
2016-08-08T01:59:37.193Z,1012.4
2016-08-08T01:59:47.212Z,1012.4
2016-08-08T01:59:57.960Z,1012.4
2016-08-08T02:00:08.723Z,1012.4
2016-08-08T02:00:17.979Z,1012.4
2016-08-08T02:00:27.238Z,1012.4
2016-08-08T02:00:37.987Z,1012.4
2016-08-08T02:00:47.256Z,1012.4
2016-08-08T02:00:57.251Z,1012.4
2016-08-08T02:01:07.261Z,1012.4
2016-08-08T02:01:17.267Z,1012.4
2016-08-08T02:01:28.089Z,1012.4
2016-08-08T02:01:37.320Z,1012.4
2016-08-08T02:01:47.291Z,1012.4
2016-08-08T02:01:58.117Z,1012.4
2016-08-08T02:02:08.053Z,1012.5
2016-08-08T02:02:18.065Z,1012.4
2016-08-08T02:02:27.315Z,1012.4
2016-08-08T02:02:38.190Z,1012.5
2016-08-08T02:02:47.337Z,1012.4
2016-08-08T02:02:57.346Z,1012.4
2016-08-08T02:03:07.554Z,1012.4
2016-08-08T02:03:17.354Z,1012.4
2016-08-08T02:03:27.379Z,1012.5
2016-08-08T02:03:38.124Z,1012.5
2016-08-08T02:03:48.129Z,1012.4
2016-08-08T02:03:57.380Z,1012.4
2016-08-08T02:04:07.382Z,1012.4
2016-08-08T02:04:17.398Z,1012.4
2016-08-08T02:04:27.401Z,1012.4
2016-08-08T02:04:38.164Z,1012.4
2016-08-08T02:04:48.918Z,1012.5
2016-08-08T02:04:57.421Z,1012.5
2016-08-08T02:05:08.180Z,1012.5
2016-08-08T02:05:18.938Z,1012.5
2016-08-08T02:05:28.191Z,1012.5
2016-08-08T02:05:38.952Z,1012.5
2016-08-08T02:05:48.209Z,1012.4
2016-08-08T02:05:58.216Z,1012.4
2016-08-08T02:06:08.228Z,1012.5
2016-08-08T02:06:18.224Z,1012.5
2016-08-08T02:06:27.496Z,1012.5
2016-08-08T02:06:39.014Z,1012.5