createdAt,value
2018-04-14T00:02:16.532Z,89.40
2018-04-14T00:04:44.862Z,89.40
2018-04-14T00:07:13.180Z,89.40
2018-04-14T00:09:41.515Z,89.40
2018-04-14T00:12:09.834Z,89.50
2018-04-14T00:14:38.169Z,89.30
2018-04-14T00:17:06.481Z,89.40
2018-04-14T00:19:34.819Z,89.30
2018-04-14T00:22:03.125Z,89.50
2018-04-14T00:24:31.463Z,89.20
2018-04-14T00:26:59.768Z,89.10
2018-04-14T00:29:28.093Z,88.90
2018-04-14T00:31:56.406Z,88.90
2018-04-14T00:34:24.743Z,88.90
2018-04-14T00:36:53.087Z,89.40
2018-04-14T00:39:21.400Z,89.60
2018-04-14T00:41:49.738Z,89.90
2018-04-14T00:44:18.046Z,90.00
2018-04-14T00:46:46.376Z,90.00
2018-04-14T00:49:14.703Z,89.90
2018-04-14T00:51:43.050Z,90.00
2018-04-14T00:54:11.363Z,90.00
2018-04-14T00:56:39.702Z,90.00
2018-04-14T00:59:08.015Z,90.00
2018-04-14T01:01:36.358Z,90.00
2018-04-14T01:04:04.677Z,90.10
2018-04-14T01:06:33.010Z,90.00
2018-04-14T01:09:01.329Z,90.00
2018-04-14T01:11:29.674Z,89.80
2018-04-14T01:13:57.996Z,90.00
2018-04-14T01:16:26.344Z,89.90
2018-04-14T01:18:54.667Z,90.00
2018-04-14T01:21:23.014Z,90.10
2018-04-14T01:23:51.329Z,90.30
2018-04-14T01:26:19.670Z,90.20
2018-04-14T01:28:47.994Z,90.20
2018-04-14T01:31:16.365Z,90.20
2018-04-14T01:33:44.699Z,90.20
2018-04-14T01:36:13.047Z,90.10
2018-04-14T01:38:41.357Z,90.20
2018-04-14T01:41:09.696Z,90.20
2018-04-14T01:43:38.011Z,90.20
2018-04-14T01:46:06.352Z,90.20
2018-04-14T01:48:34.657Z,90.20
2018-04-14T01:51:02.986Z,90.20
2018-04-14T01:53:31.308Z,90.10
2018-04-14T01:55:59.651Z,90.20
2018-04-14T01:58:27.957Z,90.20
2018-04-14T02:00:56.290Z,90.20
2018-04-14T02:03:24.613Z,90.20
2018-04-14T02:05:52.951Z,90.30
2018-04-14T02:08:21.256Z,90.30
2018-04-14T02:10:49.596Z,90.40
2018-04-14T02:13:17.921Z,90.30
2018-04-14T02:15:46.262Z,90.30
2018-04-14T02:18:14.578Z,90.40
2018-04-14T02:20:42.897Z,90.40
2018-04-14T02:23:11.230Z,90.50
2018-04-14T02:25:39.541Z,90.50
2018-04-14T02:28:07.875Z,90.50
2018-04-14T02:30:36.189Z,90.60
2018-04-14T02:33:04.531Z,90.60
2018-04-14T02:35:32.849Z,90.60
2018-04-14T02:38:01.183Z,90.70
2018-04-14T02:40:29.501Z,90.70
2018-04-14T02:42:57.836Z,90.70
2018-04-14T02:45:26.147Z,90.60
2018-04-14T02:47:54.475Z,90.60
2018-04-14T02:50:22.783Z,90.50
2018-04-14T02:52:51.108Z,90.50
2018-04-14T02:55:19.409Z,90.40
2018-04-14T02:57:47.742Z,90.50
2018-04-14T03:00:16.041Z,90.50
2018-04-14T03:02:44.371Z,90.50
2018-04-14T03:05:12.683Z,90.60
2018-04-14T03:07:41.012Z,90.70
2018-04-14T03:10:09.324Z,90.70
2018-04-14T03:12:37.659Z,90.60
2018-04-14T03:15:05.977Z,90.60
2018-04-14T03:17:34.308Z,90.60
2018-04-14T03:20:02.633Z,90.70
2018-04-14T03:22:30.962Z,90.60
2018-04-14T03:24:59.268Z,90.60
2018-04-14T03:27:27.604Z,90.70
2018-04-14T03:29:55.917Z,90.70
2018-04-14T03:32:24.243Z,90.70
2018-04-14T03:34:52.551Z,90.70
2018-04-14T03:37:20.882Z,90.70
2018-04-14T03:39:49.189Z,90.60
2018-04-14T03:42:17.521Z,90.60
2018-04-14T03:44:45.828Z,90.70
2018-04-14T03:47:14.159Z,90.70
2018-04-14T03:49:42.461Z,90.70
2018-04-14T03:52:10.792Z,90.70
2018-04-14T03:54:39.097Z,90.80
2018-04-14T03:57:07.432Z,90.80
2018-04-14T03:59:35.728Z,90.70
2018-04-14T04:02:04.056Z,90.70
2018-04-14T04:04:32.360Z,90.70
2018-04-14T04:07:00.686Z,90.80
2018-04-14T04:09:28.995Z,90.70
2018-04-14T04:11:57.307Z,90.60
2018-04-14T04:14:25.640Z,90.60
2018-04-14T04:16:53.946Z,91.10
2018-04-14T04:19:34.277Z,90.60
2018-04-14T04:22:14.518Z,90.70
2018-04-14T04:24:54.494Z,90.70
2018-04-14T04:27:22.839Z,90.70
2018-04-14T04:29:51.147Z,90.80
2018-04-14T04:32:19.489Z,90.70
2018-04-14T04:34:47.851Z,90.70
2018-04-14T04:37:16.163Z,90.60
2018-04-14T04:39:44.504Z,90.50
2018-04-14T04:42:12.825Z,90.60
2018-04-14T04:44:41.163Z,90.80
2018-04-14T04:47:09.478Z,90.80
2018-04-14T04:49:37.806Z,90.80
2018-04-14T04:52:06.121Z,90.70
2018-04-14T04:54:34.470Z,90.70
2018-04-14T04:57:02.786Z,90.60
2018-04-14T04:59:31.114Z,90.70
2018-04-14T05:01:59.429Z,90.80
2018-04-14T05:04:27.766Z,90.80
2018-04-14T05:06:56.074Z,90.80
2018-04-14T05:09:24.423Z,90.70
2018-04-14T05:11:52.730Z,90.70
2018-04-14T05:14:21.097Z,90.70
2018-04-14T05:16:49.406Z,90.70
2018-04-14T05:19:17.733Z,90.40
2018-04-14T05:21:46.050Z,90.20
2018-04-14T05:24:14.388Z,90.00
2018-04-14T05:26:42.702Z,89.70
2018-04-14T05:29:11.040Z,89.40
2018-04-14T05:31:39.354Z,89.20
2018-04-14T05:34:07.692Z,89.00
2018-04-14T05:36:36.009Z,88.90
2018-04-14T05:39:07.080Z,88.80
2018-04-14T05:41:35.406Z,88.60
2018-04-14T05:44:03.733Z,88.40
2018-04-14T05:46:32.051Z,88.00
2018-04-14T05:49:00.386Z,87.70
2018-04-14T05:51:28.701Z,87.30
2018-04-14T05:53:57.052Z,86.90
2018-04-14T05:56:25.366Z,86.60
2018-04-14T05:58:53.713Z,86.30
2018-04-14T06:01:22.038Z,85.80
2018-04-14T06:03:50.379Z,85.50
2018-04-14T06:06:18.706Z,85.20
2018-04-14T06:08:47.054Z,84.90
2018-04-14T06:11:15.382Z,84.90
2018-04-14T06:13:43.729Z,84.60
2018-04-14T06:16:12.056Z,84.40
2018-04-14T06:18:40.385Z,84.10
2018-04-14T06:21:08.735Z,83.80
2018-04-14T06:23:37.054Z,83.50
2018-04-14T06:26:05.402Z,83.80
2018-04-14T06:28:33.721Z,84.00
2018-04-14T06:31:02.061Z,84.30
2018-04-14T06:33:30.380Z,84.00
2018-04-14T06:35:58.722Z,83.80
2018-04-14T06:38:27.055Z,83.10
2018-04-14T06:40:55.389Z,82.60
2018-04-14T06:43:23.701Z,82.20
2018-04-14T06:45:52.033Z,81.80
2018-04-14T06:48:20.337Z,81.20
2018-04-14T06:50:48.673Z,80.80
2018-04-14T06:53:16.976Z,80.40
2018-04-14T06:55:45.305Z,79.90
2018-04-14T06:58:13.623Z,78.10
2018-04-14T07:00:41.953Z,77.30
2018-04-14T07:03:10.268Z,76.00
2018-04-14T07:05:38.601Z,75.30
2018-04-14T07:08:06.917Z,74.60
2018-04-14T07:10:35.294Z,73.70
2018-04-14T07:13:03.629Z,72.50
2018-04-14T07:15:31.967Z,71.40
2018-04-14T07:18:00.281Z,70.90
2018-04-14T07:20:28.617Z,70.50
2018-04-14T07:22:56.926Z,70.50
2018-04-14T07:25:25.274Z,69.50
2018-04-14T07:27:53.625Z,69.20
2018-04-14T07:30:21.949Z,68.50
2018-04-14T07:32:50.261Z,67.50
2018-04-14T07:35:18.609Z,67.20
2018-04-14T07:37:46.921Z,67.30
2018-04-14T07:40:15.247Z,66.70
2018-04-14T07:42:43.557Z,67.30
2018-04-14T07:45:11.891Z,67.20
2018-04-14T07:47:40.206Z,66.20
2018-04-14T07:50:08.538Z,65.50
2018-04-14T07:52:36.857Z,65.30
2018-04-14T07:55:05.184Z,65.30
2018-04-14T07:57:33.501Z,65.10
2018-04-14T08:00:01.838Z,66.30
2018-04-14T08:02:30.182Z,66.90
2018-04-14T08:04:58.500Z,66.80
2018-04-14T08:07:26.841Z,66.00
2018-04-14T08:09:55.150Z,64.60
2018-04-14T08:12:23.491Z,61.90
2018-04-14T08:14:51.811Z,59.90
2018-04-14T08:17:20.149Z,58.50
2018-04-14T08:19:48.468Z,57.30
2018-04-14T08:22:16.803Z,56.30
2018-04-14T08:24:45.154Z,56.10
2018-04-14T08:27:13.469Z,56.30
2018-04-14T08:29:41.778Z,56.10
2018-04-14T08:32:10.111Z,56.20
2018-04-14T08:34:38.426Z,56.40
2018-04-14T08:37:06.766Z,56.60
2018-04-14T08:39:35.068Z,56.40
2018-04-14T08:42:03.399Z,56.00
2018-04-14T08:44:31.709Z,55.60
2018-04-14T08:47:00.046Z,55.10
2018-04-14T08:49:28.358Z,54.20
2018-04-14T08:51:56.686Z,53.60
2018-04-14T08:54:24.999Z,52.60
2018-04-14T08:56:53.358Z,52.20
2018-04-14T08:59:21.684Z,51.90
2018-04-14T09:01:50.043Z,52.10
2018-04-14T09:04:18.358Z,51.40
2018-04-14T09:06:46.685Z,50.00
2018-04-14T09:09:14.232Z,50.00
2018-04-14T09:11:42.566Z,48.30
2018-04-14T09:14:10.887Z,48.30
2018-04-14T09:16:39.225Z,47.70
2018-04-14T09:19:07.542Z,47.30
2018-04-14T09:21:35.878Z,46.90
2018-04-14T09:24:04.184Z,46.50
2018-04-14T09:26:32.518Z,46.10
2018-04-14T09:29:00.837Z,45.30
2018-04-14T09:31:29.168Z,45.40
2018-04-14T09:33:57.500Z,45.30
2018-04-14T09:36:25.834Z,45.20
2018-04-14T09:38:54.139Z,45.30
2018-04-14T09:41:22.490Z,44.30
2018-04-14T09:43:50.819Z,44.00
2018-04-14T09:46:19.136Z,43.50
2018-04-14T09:48:47.467Z,43.10
2018-04-14T09:51:15.777Z,43.40
2018-04-14T09:53:44.105Z,43.80
2018-04-14T09:56:12.413Z,43.90
2018-04-14T09:58:40.742Z,44.50
2018-04-14T10:01:14.723Z,44.50
2018-04-14T10:03:48.906Z,42.50
2018-04-14T10:06:17.212Z,42.30
2018-04-14T10:08:45.549Z,41.80
2018-04-14T10:11:13.857Z,41.70
2018-04-14T10:13:42.191Z,41.60
2018-04-14T10:16:10.502Z,41.90
2018-04-14T10:18:38.839Z,40.60
2018-04-14T10:21:07.149Z,40.50
2018-04-14T10:23:35.479Z,39.90
2018-04-14T10:26:03.782Z,39.80
2018-04-14T10:28:32.105Z,40.10
2018-04-14T10:31:00.415Z,40.70
2018-04-14T10:33:28.744Z,40.80
2018-04-14T10:35:57.044Z,41.60
2018-04-14T10:38:25.380Z,40.80
2018-04-14T10:40:53.690Z,40.10
2018-04-14T10:43:22.021Z,40.60
2018-04-14T10:45:50.325Z,40.30
2018-04-14T10:48:18.673Z,40.00
2018-04-14T10:50:46.981Z,39.50
2018-04-14T10:53:15.309Z,39.70
2018-04-14T10:55:43.614Z,40.00
2018-04-14T10:58:11.959Z,40.20
2018-04-14T11:00:40.277Z,40.20
2018-04-14T11:03:08.606Z,40.70
2018-04-14T11:05:36.914Z,41.20
2018-04-14T11:08:05.245Z,40.60
2018-04-14T11:10:33.552Z,40.00
2018-04-14T11:13:01.883Z,40.40
2018-04-14T11:15:30.196Z,40.40
2018-04-14T11:17:58.524Z,39.00
2018-04-14T11:20:26.825Z,38.60
2018-04-14T11:22:55.154Z,37.70
2018-04-14T11:25:23.459Z,37.00
2018-04-14T11:27:51.799Z,37.20
2018-04-14T11:30:20.113Z,37.30
2018-04-14T11:32:48.421Z,37.30
2018-04-14T11:35:16.753Z,36.90
2018-04-14T11:37:45.061Z,37.50
2018-04-14T11:40:13.393Z,37.50
2018-04-14T11:42:41.698Z,37.30
2018-04-14T11:45:10.025Z,37.60
2018-04-14T11:47:38.330Z,37.50
2018-04-14T11:50:06.660Z,37.00
2018-04-14T11:52:34.974Z,36.50
2018-04-14T11:55:03.313Z,36.80
2018-04-14T11:57:31.622Z,37.50
2018-04-14T11:59:59.952Z,38.00
2018-04-14T12:02:28.255Z,38.60
2018-04-14T12:04:56.573Z,38.50
2018-04-14T12:07:24.888Z,38.20
2018-04-14T12:09:53.266Z,37.90
2018-04-14T12:12:21.577Z,37.70
2018-04-14T12:14:49.925Z,37.80
2018-04-14T12:17:18.235Z,37.70
2018-04-14T12:19:46.572Z,36.60
2018-04-14T12:22:14.877Z,36.50
2018-04-14T12:24:43.202Z,36.50
2018-04-14T12:27:11.512Z,36.60
2018-04-14T12:29:39.841Z,36.10
2018-04-14T12:32:08.150Z,35.50
2018-04-14T12:34:36.479Z,34.10
2018-04-14T12:37:04.786Z,33.70
2018-04-14T12:39:33.115Z,33.70
2018-04-14T12:42:01.422Z,33.50
2018-04-14T12:44:28.989Z,33.50
2018-04-14T12:46:57.300Z,32.20
2018-04-14T12:49:25.630Z,33.40
2018-04-14T12:51:53.934Z,33.70
2018-04-14T12:54:22.273Z,33.80
2018-04-14T12:56:50.585Z,34.40
2018-04-14T12:59:18.927Z,34.20
2018-04-14T13:01:47.237Z,34.80
2018-04-14T13:04:15.566Z,36.60
2018-04-14T13:06:43.868Z,36.80
2018-04-14T13:09:12.203Z,37.10
2018-04-14T13:11:40.520Z,37.00
2018-04-14T13:14:08.834Z,37.20
2018-04-14T13:16:37.170Z,37.50
2018-04-14T13:19:05.714Z,36.90
2018-04-14T13:21:34.034Z,37.60
2018-04-14T13:24:02.336Z,38.10
2018-04-14T13:26:30.665Z,38.40
2018-04-14T13:28:58.973Z,38.70
2018-04-14T13:31:27.293Z,39.00
2018-04-14T13:33:54.830Z,39.00
2018-04-14T13:36:23.157Z,39.80
2018-04-14T13:38:51.505Z,40.30
2018-04-14T13:41:19.829Z,40.60
2018-04-14T13:43:48.141Z,40.20
2018-04-14T13:46:16.469Z,40.40
2018-04-14T13:48:44.784Z,41.40
2018-04-14T13:51:13.112Z,40.20
2018-04-14T13:53:41.417Z,39.50
2018-04-14T13:56:08.981Z,39.40
2018-04-14T13:58:37.296Z,38.80
2018-04-14T14:01:05.624Z,38.30
2018-04-14T14:03:33.937Z,38.00
2018-04-14T14:06:02.267Z,37.70
2018-04-14T14:08:30.569Z,37.90
2018-04-14T14:10:58.905Z,37.90
2018-04-14T14:13:27.209Z,38.20
2018-04-14T14:15:55.537Z,38.00
2018-04-14T14:18:23.856Z,37.50
2018-04-14T14:20:52.181Z,36.90
2018-04-14T14:23:20.489Z,36.20
2018-04-14T14:25:48.818Z,35.80
2018-04-14T14:28:17.139Z,35.40
2018-04-14T14:30:45.485Z,34.40
2018-04-14T14:33:13.809Z,34.80
2018-04-14T14:35:42.141Z,35.00
2018-04-14T14:38:10.448Z,35.00
2018-04-14T14:40:38.786Z,34.60
2018-04-14T14:43:07.090Z,35.20
2018-04-14T14:45:35.417Z,36.00
2018-04-14T14:48:03.721Z,36.30
2018-04-14T14:50:32.048Z,36.80
2018-04-14T14:53:00.392Z,36.90
2018-04-14T14:55:28.701Z,37.20
2018-04-14T14:57:57.036Z,37.40
2018-04-14T15:00:25.349Z,37.70
2018-04-14T15:02:53.689Z,37.80
2018-04-14T15:05:21.995Z,37.80
2018-04-14T15:07:50.325Z,37.60
2018-04-14T15:10:18.675Z,37.60
2018-04-14T15:12:47.014Z,37.20
2018-04-14T15:15:15.324Z,37.70
2018-04-14T15:17:43.656Z,38.00
2018-04-14T15:20:11.964Z,37.90
2018-04-14T15:22:40.293Z,38.20
2018-04-14T15:25:08.600Z,38.00
2018-04-14T15:27:36.936Z,38.10
2018-04-14T15:30:05.251Z,38.20
2018-04-14T15:32:33.585Z,38.60
2018-04-14T15:35:01.899Z,38.70
2018-04-14T15:37:30.229Z,38.50
2018-04-14T15:39:58.543Z,38.00
2018-04-14T15:42:26.874Z,38.20
2018-04-14T15:44:55.269Z,38.10
2018-04-14T15:47:23.629Z,38.20
2018-04-14T15:49:51.937Z,38.50
2018-04-14T15:52:20.273Z,39.20
2018-04-14T15:54:48.612Z,39.00
2018-04-14T15:57:16.949Z,38.90
2018-04-14T15:59:45.253Z,39.20
2018-04-14T16:02:13.581Z,39.60
2018-04-14T16:04:41.887Z,39.70
2018-04-14T16:07:10.213Z,40.10
2018-04-14T16:09:38.519Z,40.30
2018-04-14T16:12:06.845Z,40.60
2018-04-14T16:14:35.154Z,40.70
2018-04-14T16:17:03.491Z,40.70
2018-04-14T16:19:31.817Z,40.60
2018-04-14T16:22:00.156Z,40.60
2018-04-14T16:24:28.471Z,40.60
2018-04-14T16:26:56.845Z,41.20
2018-04-14T16:29:25.149Z,41.10
2018-04-14T16:31:53.473Z,41.10
2018-04-14T16:34:21.781Z,41.40
2018-04-14T16:36:50.112Z,41.30
2018-04-14T16:39:18.425Z,41.30
2018-04-14T16:41:46.758Z,41.30
2018-04-14T16:44:15.062Z,41.20
2018-04-14T16:46:43.366Z,41.10
2018-04-14T16:49:11.689Z,41.40
2018-04-14T16:51:40.077Z,41.60
2018-04-14T16:54:08.406Z,41.50
2018-04-14T16:56:36.714Z,41.50
2018-04-14T16:59:05.043Z,41.50
2018-04-14T17:01:33.362Z,42.60
2018-04-14T17:04:01.689Z,41.90
2018-04-14T17:06:29.999Z,42.30
2018-04-14T17:08:58.337Z,42.40
2018-04-14T17:11:26.669Z,42.60
2018-04-14T17:13:55.001Z,42.60
2018-04-14T17:16:23.329Z,42.90
2018-04-14T17:18:51.712Z,43.10
2018-04-14T17:21:19.993Z,43.20
2018-04-14T17:23:48.327Z,43.60
2018-04-14T17:26:16.629Z,43.90
2018-04-14T17:28:44.957Z,44.00
2018-04-14T17:31:13.275Z,44.60
2018-04-14T17:33:41.626Z,45.00
2018-04-14T17:36:09.930Z,45.10
2018-04-14T17:38:38.232Z,45.90
2018-04-14T17:41:06.557Z,46.50
2018-04-14T17:43:34.861Z,46.90
2018-04-14T17:46:03.191Z,47.30
2018-04-14T17:48:31.498Z,47.70
2018-04-14T17:50:59.830Z,48.40
2018-04-14T17:53:28.138Z,48.80
2018-04-14T17:55:56.480Z,49.30
2018-04-14T17:58:24.792Z,50.00
2018-04-14T18:00:53.129Z,50.40
2018-04-14T18:03:21.455Z,50.60
2018-04-14T18:05:49.793Z,51.00
2018-04-14T18:08:18.105Z,51.40
2018-04-14T18:10:46.448Z,51.80
2018-04-14T18:13:14.762Z,52.00
2018-04-14T18:15:43.097Z,52.30
2018-04-14T18:18:11.410Z,52.70
2018-04-14T18:20:39.752Z,52.90
2018-04-14T18:23:08.061Z,52.80
2018-04-14T18:25:36.397Z,53.30
2018-04-14T18:28:04.717Z,53.50
2018-04-14T18:30:33.049Z,53.40
2018-04-14T18:33:01.361Z,53.60
2018-04-14T18:35:29.745Z,53.90
2018-04-14T18:37:57.278Z,54.00
2018-04-14T18:40:25.597Z,54.30
2018-04-14T18:42:53.956Z,54.60
2018-04-14T18:45:22.266Z,54.80
2018-04-14T18:47:50.603Z,55.00
2018-04-14T18:50:19.052Z,55.20
2018-04-14T18:52:47.399Z,55.50
2018-04-14T18:55:15.712Z,55.70
2018-04-14T18:57:44.048Z,56.00
2018-04-14T19:00:12.349Z,56.30
2018-04-14T19:02:40.680Z,56.60
2018-04-14T19:05:08.986Z,56.80
2018-04-14T19:07:37.309Z,57.10
2018-04-14T19:10:05.615Z,57.30
2018-04-14T19:12:33.949Z,57.50
2018-04-14T19:15:02.441Z,58.00
2018-04-14T19:17:30.797Z,58.30
2018-04-14T19:19:59.109Z,58.80
2018-04-14T19:22:27.453Z,59.10
2018-04-14T19:24:55.789Z,59.20
2018-04-14T19:27:24.120Z,59.60
2018-04-14T19:29:52.569Z,59.70
2018-04-14T19:32:20.934Z,59.90
2018-04-14T19:34:49.238Z,60.10
2018-04-14T19:37:17.634Z,60.50
2018-04-14T19:39:45.941Z,61.00
2018-04-14T19:42:14.273Z,61.30
2018-04-14T19:44:42.583Z,61.90
2018-04-14T19:47:10.920Z,62.20
2018-04-14T19:49:39.230Z,62.80
2018-04-14T19:52:07.600Z,63.30
2018-04-14T19:54:36.015Z,62.60
2018-04-14T19:57:04.285Z,62.90
2018-04-14T19:59:32.593Z,63.00
2018-04-14T20:02:00.937Z,63.20
2018-04-14T20:04:29.245Z,64.60
2018-04-14T20:06:57.792Z,64.30
2018-04-14T20:09:26.103Z,64.70
2018-04-14T20:11:54.452Z,64.90
2018-04-14T20:14:22.781Z,65.00
2018-04-14T20:16:51.149Z,65.20
2018-04-14T20:19:19.487Z,65.30
2018-04-14T20:21:47.804Z,65.50
2018-04-14T20:24:16.146Z,65.80
2018-04-14T20:26:44.454Z,66.00
2018-04-14T20:29:12.793Z,66.40
2018-04-14T20:31:41.149Z,66.80
2018-04-14T20:34:09.483Z,67.00
2018-04-14T20:36:37.794Z,67.30
2018-04-14T20:39:06.139Z,67.60
2018-04-14T20:41:34.445Z,67.70
2018-04-14T20:44:02.788Z,67.80
2018-04-14T20:46:31.102Z,68.10
2018-04-14T20:48:59.436Z,68.00
2018-04-14T20:51:27.747Z,68.10
2018-04-14T20:53:56.077Z,68.10
2018-04-14T20:56:24.396Z,68.40
2018-04-14T20:58:52.769Z,68.80
2018-04-14T21:01:21.081Z,70.00
2018-04-14T21:03:49.510Z,69.20
2018-04-14T21:06:17.822Z,69.30
2018-04-14T21:08:46.150Z,70.10
2018-04-14T21:11:14.462Z,69.30
2018-04-14T21:13:42.793Z,69.30
2018-04-14T21:16:11.100Z,69.60
2018-04-14T21:18:39.430Z,69.90
2018-04-14T21:21:07.744Z,70.50
2018-04-14T21:23:36.084Z,71.00
2018-04-14T21:26:04.402Z,71.60
2018-04-14T21:28:32.744Z,72.50
2018-04-14T21:31:01.058Z,73.60
2018-04-14T21:33:29.399Z,74.50
2018-04-14T21:35:57.711Z,75.60
2018-04-14T21:38:26.060Z,76.20
2018-04-14T21:40:54.380Z,76.80
2018-04-14T21:43:22.726Z,77.10
2018-04-14T21:45:51.062Z,77.60
2018-04-14T21:48:19.405Z,78.00
2018-04-14T21:50:47.746Z,78.40
2018-04-14T21:53:16.092Z,78.90
2018-04-14T21:55:44.414Z,79.20
2018-04-14T21:58:12.727Z,79.80
2018-04-14T22:00:41.060Z,80.10
2018-04-14T22:03:09.382Z,80.30
2018-04-14T22:05:37.719Z,80.00
2018-04-14T22:08:06.035Z,80.40
2018-04-14T22:10:34.375Z,80.80
2018-04-14T22:13:02.694Z,81.10
2018-04-14T22:15:31.031Z,81.40
2018-04-14T22:17:59.361Z,81.90
2018-04-14T22:20:27.707Z,82.20
2018-04-14T22:22:56.030Z,82.50
2018-04-14T22:25:24.393Z,82.90
2018-04-14T22:27:52.713Z,83.30
2018-04-14T22:30:21.032Z,83.50
2018-04-14T22:32:49.374Z,83.80
2018-04-14T22:35:17.693Z,83.80
2018-04-14T22:37:46.029Z,84.00
2018-04-14T22:40:14.353Z,84.20
2018-04-14T22:42:42.697Z,84.50
2018-04-14T22:45:11.020Z,84.80
2018-04-14T22:47:39.364Z,85.10
2018-04-14T22:50:07.677Z,85.40
2018-04-14T22:52:36.016Z,86.40
2018-04-14T22:55:04.336Z,85.90
2018-04-14T22:57:32.697Z,86.00
2018-04-14T23:00:01.017Z,86.30
2018-04-14T23:02:29.358Z,86.50
2018-04-14T23:04:57.679Z,86.70
2018-04-14T23:07:26.019Z,87.10
2018-04-14T23:09:54.338Z,87.60
2018-04-14T23:12:22.691Z,88.00
2018-04-14T23:14:51.031Z,88.40
2018-04-14T23:17:19.372Z,88.70
2018-04-14T23:19:47.697Z,89.00
2018-04-14T23:22:16.041Z,89.30
2018-04-14T23:24:44.365Z,89.50
2018-04-14T23:27:12.706Z,89.70
2018-04-14T23:29:41.016Z,89.90
2018-04-14T23:32:09.347Z,90.00
2018-04-14T23:34:37.663Z,90.00
2018-04-14T23:37:06.033Z,90.00
2018-04-14T23:39:34.346Z,90.00
2018-04-14T23:42:02.701Z,90.00
2018-04-14T23:44:31.020Z,90.10
2018-04-14T23:46:59.334Z,90.30
2018-04-14T23:49:27.676Z,90.40
2018-04-14T23:51:55.994Z,90.50
2018-04-14T23:54:24.334Z,90.60
2018-04-14T23:56:52.645Z,90.60
2018-04-14T23:59:20.983Z,90.60
