createdAt,value
2023-04-02T00:03:10.358Z,83.78
2023-04-02T00:06:32.954Z,83.38
2023-04-02T00:09:37.172Z,83.13
2023-04-02T00:12:38.996Z,83.56
2023-04-02T00:15:43.596Z,83.52
2023-04-02T00:18:52.634Z,83.63
2023-04-02T00:21:56.547Z,83.41
2023-04-02T00:25:00.834Z,83.69
2023-04-02T00:28:03.984Z,83.53
2023-04-02T00:31:05.808Z,83.37
2023-04-02T00:34:12.442Z,83.30
2023-04-02T00:37:28.027Z,83.06
2023-04-02T00:40:31.474Z,83.19
2023-04-02T00:43:38.364Z,83.04
2023-04-02T00:46:47.313Z,83.33
2023-04-02T00:49:54.770Z,83.27
2023-04-02T00:52:58.298Z,83.31
2023-04-02T00:56:00.952Z,83.06
2023-04-02T00:59:03.046Z,82.99
2023-04-02T01:02:14.904Z,82.92
2023-04-02T01:05:16.845Z,82.78
2023-04-02T01:08:21.667Z,82.69
2023-04-02T01:11:39.352Z,82.88
2023-04-02T01:15:04.105Z,83.17
2023-04-02T01:18:18.665Z,83.41
2023-04-02T01:21:42.611Z,83.52
2023-04-02T01:24:45.113Z,83.58
2023-04-02T01:27:52.082Z,83.43
2023-04-02T01:30:56.459Z,83.63
2023-04-02T01:33:58.492Z,83.83
2023-04-02T01:37:16.752Z,83.95
2023-04-02T01:40:24.262Z,84.06
2023-04-02T01:43:34.123Z,84.21
2023-04-02T01:46:41.141Z,83.98
2023-04-02T01:49:44.264Z,84.10
2023-04-02T01:52:51.210Z,84.47
2023-04-02T01:56:01.225Z,84.55
2023-04-02T01:59:05.866Z,84.30
2023-04-02T02:02:12.495Z,84.39
2023-04-02T02:05:16.304Z,84.52
2023-04-02T02:08:24.036Z,84.74
2023-04-02T02:11:28.581Z,85.03
2023-04-02T02:14:31.079Z,84.75
2023-04-02T02:17:34.840Z,84.58
2023-04-02T02:20:37.111Z,84.36
2023-04-02T02:23:39.139Z,84.03
2023-04-02T02:26:41.926Z,84.04
2023-04-02T02:29:54.313Z,84.07
2023-04-02T02:33:06.709Z,83.63
2023-04-02T02:36:45.602Z,83.74
2023-04-02T02:39:52.978Z,84.00
2023-04-02T02:42:57.987Z,83.60
2023-04-02T02:46:00.578Z,83.52
2023-04-02T02:49:04.615Z,83.45
2023-04-02T02:52:16.232Z,83.43
2023-04-02T02:55:20.109Z,83.60
2023-04-02T02:58:27.601Z,83.91
2023-04-02T03:01:31.204Z,83.66
2023-04-02T03:04:35.819Z,83.60
2023-04-02T03:07:38.329Z,83.56
2023-04-02T03:10:54.715Z,83.80
2023-04-02T03:14:03.633Z,83.76
2023-04-02T03:17:12.869Z,83.72
2023-04-02T03:20:23.127Z,83.82
2023-04-02T03:23:32.221Z,83.87
2023-04-02T03:26:44.321Z,83.91
2023-04-02T03:29:59.063Z,83.70
2023-04-02T03:33:04.718Z,83.98
2023-04-02T03:36:21.351Z,84.30
2023-04-02T03:39:33.648Z,84.17
2023-04-02T03:42:48.679Z,84.34
2023-04-02T03:45:55.638Z,84.48
2023-04-02T03:49:02.628Z,84.88
2023-04-02T03:52:17.878Z,84.72
2023-04-02T03:55:22.840Z,84.99
2023-04-02T03:58:44.562Z,84.66
2023-04-02T04:01:56.178Z,84.54
2023-04-02T04:04:58.243Z,84.24
2023-04-02T04:08:16.014Z,84.24
2023-04-02T04:11:24.753Z,84.63
2023-04-02T04:14:35.437Z,84.28
2023-04-02T04:17:54.050Z,84.17
2023-04-02T04:21:02.161Z,84.36
2023-04-02T04:24:14.213Z,84.32
2023-04-02T04:27:24.949Z,84.46
2023-04-02T04:30:34.993Z,84.58
2023-04-02T04:33:43.643Z,84.56
2023-04-02T04:37:01.626Z,85.02
2023-04-02T04:40:12.008Z,85.15
2023-04-02T04:43:18.966Z,85.29
2023-04-02T04:46:26.150Z,85.68
2023-04-02T04:49:49.652Z,85.74
2023-04-02T04:52:51.811Z,85.86
2023-04-02T04:56:06.043Z,85.69
2023-04-02T04:59:25.866Z,86.25
2023-04-02T05:02:34.521Z,84.87
2023-04-02T05:05:40.421Z,84.72
2023-04-02T05:08:45.983Z,84.68
2023-04-02T05:12:06.130Z,83.72
2023-04-02T05:15:31.236Z,82.35
2023-04-02T05:18:51.422Z,81.97
2023-04-02T05:21:59.283Z,80.88
2023-04-02T05:25:30.394Z,77.65
2023-04-02T05:28:36.857Z,73.12
2023-04-02T05:31:47.984Z,63.26
2023-04-02T05:34:53.616Z,63.78
2023-04-02T05:37:55.538Z,66.47
2023-04-02T05:41:05.822Z,68.61
2023-04-02T05:44:21.718Z,69.96
2023-04-02T05:47:27.738Z,71.01
2023-04-02T05:50:37.011Z,71.28
2023-04-02T05:53:47.721Z,71.53
2023-04-02T05:56:54.829Z,71.66
2023-04-02T05:59:58.386Z,70.97
2023-04-02T06:03:24.116Z,70.99
2023-04-02T06:06:34.909Z,70.74
2023-04-02T06:09:38.873Z,70.40
2023-04-02T06:13:05.237Z,70.05
2023-04-02T06:16:07.525Z,69.36
2023-04-02T06:19:16.144Z,68.63
2023-04-02T06:22:38.298Z,67.70
2023-04-02T06:25:42.343Z,66.70
2023-04-02T06:28:47.891Z,66.84
2023-04-02T06:31:50.046Z,65.97
2023-04-02T06:34:52.152Z,65.40
2023-04-02T06:37:56.240Z,65.12
2023-04-02T06:41:04.914Z,64.70
2023-04-02T06:44:16.623Z,65.26
2023-04-02T06:47:27.852Z,64.85
2023-04-02T06:50:46.247Z,65.52
2023-04-02T06:53:49.645Z,65.20
2023-04-02T06:56:53.160Z,65.16
2023-04-02T06:59:55.349Z,65.19
2023-04-02T07:02:59.612Z,64.48
2023-04-02T07:06:02.914Z,64.32
2023-04-02T07:09:05.686Z,64.37
2023-04-02T07:12:13.925Z,63.63
2023-04-02T07:15:19.865Z,63.48
2023-04-02T07:18:23.171Z,62.60
2023-04-02T07:21:28.759Z,62.73
2023-04-02T07:24:31.040Z,63.12
2023-04-02T07:27:32.883Z,62.96
2023-04-02T07:30:34.715Z,62.54
2023-04-02T07:33:36.492Z,62.82
2023-04-02T07:36:38.253Z,62.65
2023-04-02T07:39:40.755Z,62.52
2023-04-02T07:42:42.647Z,62.67
2023-04-02T07:45:44.546Z,62.24
2023-04-02T07:48:47.163Z,62.74
2023-04-02T07:51:51.696Z,62.36
2023-04-02T07:54:53.923Z,62.87
2023-04-02T07:57:57.534Z,62.53
2023-04-02T08:01:00.756Z,62.26
2023-04-02T08:04:04.388Z,62.60
2023-04-02T08:07:06.495Z,62.74
2023-04-02T08:10:10.432Z,62.93
2023-04-02T08:13:13.080Z,62.75
2023-04-02T08:16:15.200Z,61.61
2023-04-02T08:19:17.377Z,61.02
2023-04-02T08:22:19.215Z,59.46
2023-04-02T08:25:21.196Z,59.09
2023-04-02T08:28:23.427Z,57.28
2023-04-02T08:31:25.409Z,57.97
2023-04-02T08:34:28.362Z,57.17
2023-04-02T08:37:30.457Z,56.63
2023-04-02T08:40:44.332Z,55.12
2023-04-02T08:43:54.382Z,55.12
2023-04-02T08:47:03.372Z,55.84
2023-04-02T08:50:16.518Z,54.90
2023-04-02T08:53:21.891Z,55.40
2023-04-02T08:56:32.466Z,55.71
2023-04-02T08:59:36.686Z,54.64
2023-04-02T09:02:43.310Z,56.76
2023-04-02T09:05:48.378Z,56.74
2023-04-02T09:08:51.464Z,57.06
2023-04-02T09:12:04.082Z,57.31
2023-04-02T09:15:24.723Z,56.38
2023-04-02T09:18:28.801Z,55.89
2023-04-02T09:21:42.091Z,56.63
2023-04-02T09:24:44.306Z,55.86
2023-04-02T09:27:51.356Z,55.87
2023-04-02T09:30:58.668Z,55.01
2023-04-02T09:34:00.691Z,54.30
2023-04-02T09:37:14.132Z,54.85
2023-04-02T09:40:27.223Z,55.99
2023-04-02T09:43:31.850Z,55.72
2023-04-02T09:46:34.361Z,55.72
2023-04-02T09:49:38.101Z,55.61
2023-04-02T09:52:39.999Z,54.58
2023-04-02T09:55:41.759Z,53.49
2023-04-02T09:58:45.115Z,51.03
2023-04-02T10:01:58.514Z,52.08
2023-04-02T10:05:04.517Z,52.06
2023-04-02T10:08:19.053Z,51.85
2023-04-02T10:11:26.947Z,49.74
2023-04-02T10:14:41.020Z,50.87
2023-04-02T10:17:43.907Z,49.49
2023-04-02T10:20:51.338Z,50.24
2023-04-02T10:23:54.939Z,49.85
2023-04-02T10:27:11.670Z,49.09
2023-04-02T10:30:16.858Z,48.23
2023-04-02T10:33:22.937Z,48.41
2023-04-02T10:36:48.978Z,48.57
2023-04-02T10:39:58.510Z,49.47
2023-04-02T10:43:22.579Z,49.90
2023-04-02T10:46:37.276Z,50.43
2023-04-02T10:49:43.208Z,50.41
2023-04-02T10:52:51.756Z,50.13
2023-04-02T10:55:56.516Z,48.88
2023-04-02T10:59:05.837Z,49.74
2023-04-02T11:02:36.719Z,49.56
2023-04-02T11:05:49.074Z,48.62
2023-04-02T11:08:55.574Z,48.21
2023-04-02T11:12:00.121Z,49.24
2023-04-02T11:15:02.616Z,49.18
2023-04-02T11:18:05.876Z,49.11
2023-04-02T11:21:42.179Z,49.71
2023-04-02T11:24:52.673Z,50.33
2023-04-02T11:27:54.417Z,50.37
2023-04-02T11:30:56.952Z,49.79
2023-04-02T11:33:58.748Z,49.61
2023-04-02T11:37:02.305Z,48.18
2023-04-02T11:40:45.846Z,49.97
2023-04-02T11:43:48.356Z,49.02
2023-04-02T11:46:51.466Z,47.91
2023-04-02T11:49:57.575Z,49.50
2023-04-02T11:53:11.681Z,49.53
2023-04-02T11:56:33.777Z,48.09
2023-04-02T11:59:59.021Z,48.58
2023-04-02T12:03:36.721Z,49.19
2023-04-02T12:06:47.575Z,49.54
2023-04-02T12:10:03.527Z,48.39
2023-04-02T12:13:05.820Z,49.57
2023-04-02T12:16:09.516Z,47.46
2023-04-02T12:19:15.893Z,48.07
2023-04-02T12:22:38.538Z,48.20
2023-04-02T12:25:41.112Z,48.21
2023-04-02T12:28:46.331Z,48.45
2023-04-02T12:31:48.238Z,48.59
2023-04-02T12:34:52.026Z,48.72
2023-04-02T12:37:54.425Z,48.36
2023-04-02T12:41:01.971Z,48.40
2023-04-02T12:44:06.979Z,48.05
2023-04-02T12:47:13.451Z,47.54
2023-04-02T12:50:17.157Z,48.08
2023-04-02T12:53:21.884Z,48.80
2023-04-02T12:56:23.887Z,48.90
2023-04-02T12:59:31.436Z,49.07
2023-04-02T13:02:47.603Z,49.93
2023-04-02T13:05:56.960Z,48.96
2023-04-02T13:09:00.366Z,49.13
2023-04-02T13:12:03.037Z,48.96
2023-04-02T13:15:08.069Z,47.44
2023-04-02T13:18:12.870Z,47.34
2023-04-02T13:21:14.686Z,46.81
2023-04-02T13:24:24.591Z,45.51
2023-04-02T13:27:26.366Z,46.10
2023-04-02T13:30:29.293Z,46.71
2023-04-02T13:33:31.793Z,46.31
2023-04-02T13:36:33.882Z,46.93
2023-04-02T13:39:35.883Z,46.65
2023-04-02T13:42:37.835Z,46.28
2023-04-02T13:45:40.459Z,46.46
2023-04-02T13:48:42.169Z,46.83
2023-04-02T13:51:47.523Z,47.28
2023-04-02T13:54:51.665Z,47.60
2023-04-02T13:57:55.420Z,47.70
2023-04-02T14:00:58.067Z,47.09
2023-04-02T14:04:00.616Z,47.57
2023-04-02T14:07:24.207Z,47.39
2023-04-02T14:10:49.271Z,48.73
2023-04-02T14:13:57.035Z,50.57
2023-04-02T14:17:29.124Z,53.04
2023-04-02T14:21:18.416Z,55.43
2023-04-02T14:24:44.505Z,57.92
2023-04-02T14:27:55.916Z,60.73
2023-04-02T14:31:06.894Z,61.51
2023-04-02T14:34:29.164Z,66.90
2023-04-02T14:37:42.198Z,70.36
2023-04-02T14:41:08.783Z,73.01
2023-04-02T14:44:11.778Z,74.08
2023-04-02T14:47:24.666Z,71.66
2023-04-02T14:50:31.118Z,73.61
2023-04-02T14:53:43.233Z,73.04
2023-04-02T14:56:50.462Z,75.18
2023-04-02T14:59:59.137Z,76.34
2023-04-02T15:03:10.630Z,77.77
2023-04-02T15:06:18.983Z,78.30
2023-04-02T15:09:27.149Z,77.42
2023-04-02T15:12:31.601Z,78.46
2023-04-02T15:15:39.974Z,77.86
2023-04-02T15:18:42.566Z,77.85
2023-04-02T15:22:22.743Z,78.32
2023-04-02T15:25:38.013Z,77.93
2023-04-02T15:29:25.865Z,78.75
2023-04-02T15:32:34.406Z,80.75
2023-04-02T15:35:44.149Z,79.69
2023-04-02T15:38:51.038Z,81.05
2023-04-02T15:42:20.439Z,80.22
2023-04-02T15:45:24.278Z,81.11
2023-04-02T15:49:03.769Z,81.18
2023-04-02T15:52:17.878Z,81.72
2023-04-02T15:55:27.114Z,77.41
2023-04-02T15:58:47.398Z,77.31
2023-04-02T16:02:40.553Z,78.86
2023-04-02T16:05:51.571Z,83.65
2023-04-02T16:09:05.898Z,85.11
2023-04-02T16:12:16.684Z,85.95
2023-04-02T16:15:24.970Z,83.77
2023-04-02T16:18:42.207Z,85.13
2023-04-02T16:21:53.175Z,85.04
2023-04-02T16:25:07.121Z,86.31
2023-04-02T16:28:25.116Z,86.04
2023-04-02T16:31:57.583Z,85.29
2023-04-02T16:35:40.759Z,84.72
2023-04-02T16:38:49.107Z,84.36
2023-04-02T16:42:10.149Z,84.87
2023-04-02T16:45:41.885Z,85.45
2023-04-02T16:48:54.644Z,88.19
2023-04-02T16:52:27.817Z,87.28
2023-04-02T16:55:29.790Z,86.47
2023-04-02T16:58:47.560Z,86.87
2023-04-02T17:02:10.822Z,86.73
2023-04-02T17:05:18.885Z,85.00
2023-04-02T17:08:26.866Z,83.19
2023-04-02T17:11:45.658Z,77.92
2023-04-02T17:14:57.439Z,74.78
2023-04-02T17:18:01.234Z,73.39
2023-04-02T17:21:11.290Z,72.40
2023-04-02T17:24:24.149Z,70.39
2023-04-02T17:27:28.953Z,68.30
2023-04-02T17:30:42.353Z,69.45
2023-04-02T17:33:47.599Z,69.38
2023-04-02T17:36:55.718Z,70.50
2023-04-02T17:40:24.346Z,70.06
2023-04-02T17:43:46.476Z,69.83
2023-04-02T17:47:11.362Z,69.64
2023-04-02T17:50:37.319Z,69.02
2023-04-02T17:54:19.698Z,69.96
2023-04-02T17:57:41.770Z,69.87
2023-04-02T18:01:25.296Z,69.96
2023-04-02T18:04:43.448Z,69.43
2023-04-02T18:07:51.171Z,70.54
2023-04-02T18:11:00.280Z,70.33
2023-04-02T18:14:40.756Z,70.02
2023-04-02T18:17:54.391Z,68.59
2023-04-02T18:21:15.662Z,69.10
2023-04-02T18:24:39.144Z,69.71
2023-04-02T18:28:05.650Z,68.95
2023-04-02T18:31:15.209Z,68.22
2023-04-02T18:34:58.942Z,68.86
2023-04-02T18:38:04.372Z,68.56
2023-04-02T18:41:40.373Z,68.21
2023-04-02T18:45:17.039Z,67.60
2023-04-02T18:48:19.219Z,68.37
2023-04-02T18:51:26.404Z,69.02
2023-04-02T18:55:01.565Z,68.29
2023-04-02T18:58:12.194Z,67.18
2023-04-02T19:01:22.570Z,66.98
2023-04-02T19:04:29.651Z,67.10
2023-04-02T19:07:38.271Z,67.56
2023-04-02T19:10:44.516Z,67.94
2023-04-02T19:13:48.434Z,67.67
2023-04-02T19:17:22.846Z,67.89
2023-04-02T19:20:34.835Z,67.18
2023-04-02T19:23:49.536Z,67.92
2023-04-02T19:26:57.351Z,67.82
2023-04-02T19:30:18.262Z,66.63
2023-04-02T19:33:20.609Z,67.15
2023-04-02T19:36:45.072Z,68.22
2023-04-02T19:40:25.446Z,67.82
2023-04-02T19:43:27.866Z,67.60
2023-04-02T19:46:30.354Z,67.96
2023-04-02T19:49:33.883Z,67.67
2023-04-02T19:52:36.415Z,67.70
2023-04-02T19:55:39.264Z,67.53
2023-04-02T19:58:43.105Z,67.99
2023-04-02T20:01:46.484Z,67.84
2023-04-02T20:04:48.750Z,68.41
2023-04-02T20:07:50.808Z,68.38
2023-04-02T20:10:53.022Z,68.11
2023-04-02T20:13:55.422Z,68.33
2023-04-02T20:16:57.391Z,68.47
2023-04-02T20:19:59.496Z,67.89
2023-04-02T20:23:01.359Z,68.53
2023-04-02T20:26:04.146Z,68.61
2023-04-02T20:29:06.394Z,68.76
2023-04-02T20:32:09.763Z,69.39
2023-04-02T20:35:12.333Z,69.63
2023-04-02T20:38:14.318Z,69.68
2023-04-02T20:41:17.073Z,70.02
2023-04-02T20:44:18.923Z,70.30
2023-04-02T20:47:21.029Z,70.28
2023-04-02T20:50:23.196Z,70.20
2023-04-02T20:53:27.137Z,70.65
2023-04-02T20:56:29.486Z,70.77
2023-04-02T20:59:31.694Z,71.15
2023-04-02T21:02:33.932Z,71.96
2023-04-02T21:05:46.089Z,71.56
2023-04-02T21:08:48.793Z,70.79
2023-04-02T21:11:50.888Z,70.16
2023-04-02T21:14:57.336Z,70.19
2023-04-02T21:17:59.276Z,70.26
2023-04-02T21:21:03.766Z,70.38
2023-04-02T21:24:08.017Z,70.38
2023-04-02T21:27:09.808Z,69.93
2023-04-02T21:30:12.011Z,69.45
2023-04-02T21:33:14.132Z,69.70
2023-04-02T21:36:24.450Z,70.33
2023-04-02T21:39:26.372Z,69.69
2023-04-02T21:42:28.908Z,69.33
2023-04-02T21:45:30.811Z,69.57
2023-04-02T21:48:32.605Z,69.58
2023-04-02T21:51:35.534Z,69.75
2023-04-02T21:54:37.429Z,69.77
2023-04-02T21:57:39.299Z,70.08
2023-04-02T22:00:41.232Z,70.20
2023-04-02T22:03:43.977Z,69.92
2023-04-02T22:06:46.300Z,70.02
2023-04-02T22:09:48.088Z,70.47
2023-04-02T22:12:49.894Z,70.40
2023-04-02T22:15:51.628Z,72.27
2023-04-02T22:18:55.679Z,71.55
2023-04-02T22:21:57.552Z,71.17
2023-04-02T22:25:00.562Z,70.71
2023-04-02T22:28:02.377Z,70.27
2023-04-02T22:31:07.086Z,69.80
2023-04-02T22:34:09.205Z,69.99
2023-04-02T22:37:11.293Z,70.27
2023-04-02T22:40:13.154Z,69.32
2023-04-02T22:43:15.049Z,68.98
2023-04-02T22:46:18.000Z,69.21
2023-04-02T22:49:19.998Z,69.13
2023-04-02T22:52:21.882Z,69.62
2023-04-02T22:55:23.713Z,69.57
2023-04-02T22:58:26.619Z,69.63
2023-04-02T23:01:32.137Z,69.72
2023-04-02T23:04:34.075Z,68.91
2023-04-02T23:07:36.046Z,68.22
2023-04-02T23:10:38.330Z,68.78
2023-04-02T23:13:40.344Z,68.73
2023-04-02T23:16:42.145Z,68.80
2023-04-02T23:19:43.920Z,67.98
2023-04-02T23:22:45.776Z,68.82
2023-04-02T23:25:47.646Z,69.46
2023-04-02T23:28:50.819Z,70.03
2023-04-02T23:31:52.829Z,70.20
2023-04-02T23:34:54.772Z,69.54
2023-04-02T23:37:56.719Z,69.62
2023-04-02T23:40:58.538Z,69.43
2023-04-02T23:44:00.441Z,68.85
2023-04-02T23:47:02.792Z,68.77
2023-04-02T23:50:05.179Z,67.41
2023-04-02T23:53:07.208Z,68.56
2023-04-02T23:56:09.938Z,67.47
2023-04-02T23:59:12.117Z,67.94
