createdAt,value
2018-03-24T00:01:51.186Z,11.07
2018-03-24T00:04:23.726Z,12.57
2018-03-24T00:06:56.382Z,11.80
2018-03-24T00:09:29.719Z,12.83
2018-03-24T00:12:02.915Z,12.43
2018-03-24T00:14:36.133Z,12.80
2018-03-24T00:17:10.546Z,9.70
2018-03-24T00:19:43.268Z,15.03
2018-03-24T00:22:17.082Z,12.60
2018-03-24T00:24:49.792Z,12.70
2018-03-24T00:27:22.327Z,11.77
2018-03-24T00:29:54.701Z,16.23
2018-03-24T00:32:27.427Z,13.53
2018-03-24T00:35:00.022Z,12.80
2018-03-24T00:37:32.518Z,12.13
2018-03-24T00:40:05.036Z,12.97
2018-03-24T00:42:37.567Z,12.40
2018-03-24T00:45:10.345Z,13.63
2018-03-24T00:47:42.751Z,11.83
2018-03-24T00:50:15.989Z,14.00
2018-03-24T00:52:48.675Z,15.27
2018-03-24T00:55:21.301Z,12.50
2018-03-24T00:57:54.132Z,11.13
2018-03-24T01:00:27.236Z,12.50
2018-03-24T01:03:00.172Z,13.67
2018-03-24T01:05:32.886Z,11.50
2018-03-24T01:08:05.724Z,12.37
2018-03-24T01:10:38.443Z,13.10
2018-03-24T01:13:11.118Z,13.17
2018-03-24T01:15:43.742Z,10.50
2018-03-24T01:18:16.702Z,13.27
2018-03-24T01:20:49.151Z,15.53
2018-03-24T01:23:22.790Z,12.57
2018-03-24T01:25:56.300Z,12.30
2018-03-24T01:28:28.698Z,11.07
2018-03-24T01:31:03.408Z,17.00
2018-03-24T01:33:36.278Z,14.23
2018-03-24T01:36:08.933Z,13.43
2018-03-24T01:38:41.448Z,12.80
2018-03-24T01:41:14.971Z,17.80
2018-03-24T01:43:47.459Z,13.23
2018-03-24T01:46:20.070Z,16.73
2018-03-24T01:48:52.541Z,13.80
2018-03-24T01:51:24.835Z,13.50
2018-03-24T01:53:57.460Z,12.67
2018-03-24T01:56:29.965Z,15.27
2018-03-24T01:59:02.552Z,15.07
2018-03-24T02:01:35.667Z,16.03
2018-03-24T02:04:08.359Z,13.83
2018-03-24T02:06:41.258Z,14.10
2018-03-24T02:09:14.441Z,14.53
2018-03-24T02:11:47.483Z,16.83
2018-03-24T02:14:20.270Z,18.00
2018-03-24T02:16:52.753Z,16.43
2018-03-24T02:19:27.797Z,14.70
2018-03-24T02:22:00.572Z,17.83
2018-03-24T02:24:34.152Z,18.23
2018-03-24T02:27:07.574Z,18.20
2018-03-24T02:29:40.146Z,14.23
2018-03-24T02:32:12.602Z,16.73
2018-03-24T02:34:46.453Z,16.00
2018-03-24T02:37:18.846Z,17.90
2018-03-24T02:39:51.214Z,18.07
2018-03-24T02:42:24.175Z,19.73
2018-03-24T02:44:56.592Z,15.80
2018-03-24T02:47:29.207Z,17.77
2018-03-24T02:50:02.661Z,14.87
2018-03-24T02:52:35.015Z,15.90
2018-03-24T02:55:07.536Z,15.60
2018-03-24T02:57:40.184Z,15.37
2018-03-24T03:00:12.557Z,14.70
2018-03-24T03:02:45.105Z,14.40
2018-03-24T03:05:17.853Z,14.43
2018-03-24T03:07:50.432Z,13.50
2018-03-24T03:10:22.776Z,14.40
2018-03-24T03:12:55.290Z,14.00
2018-03-24T03:15:28.011Z,16.47
2018-03-24T03:18:00.768Z,17.40
2018-03-24T03:20:33.322Z,17.37
2018-03-24T03:23:05.804Z,14.57
2018-03-24T03:25:38.528Z,14.87
2018-03-24T03:28:11.257Z,17.40
2018-03-24T03:30:43.929Z,13.87
2018-03-24T03:33:16.462Z,12.33
2018-03-24T03:35:49.094Z,16.83
2018-03-24T03:38:21.566Z,13.90
2018-03-24T03:40:54.204Z,15.43
2018-03-24T03:43:27.031Z,14.43
2018-03-24T03:45:59.421Z,17.03
2018-03-24T03:48:32.025Z,12.37
2018-03-24T03:51:04.784Z,12.83
2018-03-24T03:53:37.382Z,13.53
2018-03-24T03:56:09.782Z,14.53
2018-03-24T03:58:42.443Z,12.63
2018-03-24T04:01:15.079Z,15.50
2018-03-24T04:03:47.493Z,12.50
2018-03-24T04:06:21.224Z,12.17
2018-03-24T04:08:53.751Z,16.13
2018-03-24T04:11:26.264Z,12.40
2018-03-24T04:13:59.388Z,15.57
2018-03-24T04:16:31.679Z,10.40
2018-03-24T04:19:04.173Z,14.03
2018-03-24T04:21:36.894Z,16.93
2018-03-24T04:24:09.243Z,15.77
2018-03-24T04:26:43.981Z,22.83
2018-03-24T04:29:16.607Z,15.83
2018-03-24T04:31:49.204Z,14.93
2018-03-24T04:34:21.629Z,13.97
2018-03-24T04:36:54.215Z,14.47
2018-03-24T04:39:27.488Z,14.43
2018-03-24T04:42:00.310Z,14.50
2018-03-24T04:44:32.645Z,12.70
2018-03-24T04:47:05.036Z,16.60
2018-03-24T04:49:37.700Z,11.73
2018-03-24T04:52:10.330Z,18.83
2018-03-24T04:54:42.819Z,11.87
2018-03-24T04:57:15.533Z,12.43
2018-03-24T04:59:47.931Z,11.67
2018-03-24T05:02:20.520Z,16.20
2018-03-24T05:04:53.183Z,15.87
2018-03-24T05:07:25.796Z,15.00
2018-03-24T05:09:58.161Z,14.00
2018-03-24T05:12:30.958Z,13.80
2018-03-24T05:15:03.658Z,16.23
2018-03-24T05:17:35.955Z,16.47
2018-03-24T05:20:09.490Z,13.33
2018-03-24T05:22:42.000Z,15.03
2018-03-24T05:25:15.382Z,15.57
2018-03-24T05:27:49.816Z,12.77
2018-03-24T05:30:22.316Z,15.63
2018-03-24T05:32:54.771Z,14.63
2018-03-24T05:35:28.572Z,15.07
2018-03-24T05:38:01.084Z,14.87
2018-03-24T05:40:33.747Z,17.10
2018-03-24T05:43:07.379Z,13.93
2018-03-24T05:45:40.169Z,16.07
2018-03-24T05:48:12.566Z,13.20
2018-03-24T05:50:45.323Z,13.73
2018-03-24T05:53:17.795Z,14.03
2018-03-24T05:55:50.436Z,13.00
2018-03-24T05:58:23.112Z,16.77
2018-03-24T06:00:55.798Z,15.87
2018-03-24T06:03:28.536Z,16.47
2018-03-24T06:06:01.332Z,14.03
2018-03-24T06:08:33.876Z,15.73
2018-03-24T06:11:06.569Z,14.30
2018-03-24T06:13:39.415Z,13.90
2018-03-24T06:16:12.326Z,16.97
2018-03-24T06:18:44.912Z,17.27
2018-03-24T06:21:19.570Z,15.40
2018-03-24T06:23:52.826Z,14.73
2018-03-24T06:26:25.605Z,16.20
2018-03-24T06:28:58.511Z,15.10
2018-03-24T06:31:32.243Z,19.00
2018-03-24T06:34:05.752Z,15.33
2018-03-24T06:36:38.593Z,18.23
2018-03-24T06:39:11.402Z,20.30
2018-03-24T06:41:44.399Z,25.00
2018-03-24T06:44:17.546Z,20.90
2018-03-24T06:46:50.511Z,19.87
2018-03-24T06:49:30.359Z,17.53
2018-03-24T06:52:10.371Z,18.10
2018-03-24T06:54:50.419Z,20.23
2018-03-24T06:57:23.621Z,20.60
2018-03-24T06:59:56.679Z,21.47
2018-03-24T07:02:29.808Z,19.03
2018-03-24T07:05:09.069Z,22.47
2018-03-24T07:07:49.310Z,18.37
2018-03-24T07:10:23.182Z,19.70
2018-03-24T07:13:02.750Z,23.87
2018-03-24T07:15:36.011Z,19.40
2018-03-24T07:18:09.077Z,23.07
2018-03-24T07:20:42.233Z,22.10
2018-03-24T07:23:15.144Z,21.70
2018-03-24T07:25:48.678Z,21.40
2018-03-24T07:28:29.075Z,20.87
2018-03-24T07:31:01.898Z,21.13
2018-03-24T07:40:43.381Z,19.77
2018-03-24T07:43:49.253Z,26.53
2018-03-24T07:47:09.480Z,26.83
2018-03-24T07:50:08.897Z,24.87
2018-03-24T07:53:10.902Z,28.00
2018-03-24T07:56:09.041Z,29.53
2018-03-24T07:59:27.038Z,36.10
2018-03-24T08:02:51.626Z,28.47
2018-03-24T08:06:34.956Z,31.07
2018-03-24T08:10:24.720Z,26.03
2018-03-24T08:13:29.675Z,35.67
2018-03-24T08:17:05.572Z,39.50
2018-03-24T08:20:59.430Z,31.73
2018-03-24T08:33:52.533Z,58.87
2018-03-24T08:38:20.938Z,56.90
2018-03-24T08:41:27.371Z,30.53
2018-03-24T08:44:40.881Z,23.93
2018-03-24T08:47:43.420Z,17.97
2018-03-24T08:50:54.500Z,23.57
2018-03-24T08:55:38.181Z,29.07
2018-03-24T08:59:08.535Z,28.43
2018-03-24T09:02:19.502Z,45.53
2018-03-24T09:05:12.666Z,26.97
2018-03-24T09:08:17.544Z,26.40
2018-03-24T09:11:38.929Z,20.83
2018-03-24T09:43:08.132Z,17.13
2018-03-24T10:21:31.747Z,12.67
2018-03-24T10:24:08.976Z,14.37
2018-03-24T10:26:41.718Z,12.53
2018-03-24T10:29:20.055Z,15.43
2018-03-24T10:31:58.548Z,13.17
2018-03-24T10:34:31.352Z,14.23
2018-03-24T10:37:05.106Z,11.77
2018-03-24T10:39:38.122Z,11.97
2018-03-24T10:42:10.931Z,13.90
2018-03-24T10:44:45.025Z,14.23
2018-03-24T10:47:17.981Z,12.60
2018-03-24T10:49:51.463Z,11.83
2018-03-24T10:52:37.223Z,11.97
2018-03-24T10:55:11.191Z,13.70
2018-03-24T10:57:44.604Z,13.20
2018-03-24T11:00:27.050Z,15.23
2018-03-24T11:03:00.299Z,13.73
2018-03-24T11:05:33.732Z,11.87
2018-03-24T11:08:10.598Z,13.57
2018-03-24T11:10:44.570Z,16.33
2018-03-24T11:13:20.336Z,12.53
2018-03-24T11:16:00.977Z,12.27
2018-03-24T11:18:34.590Z,12.50
2018-03-24T11:21:17.829Z,11.87
2018-03-24T11:24:04.622Z,13.20
2018-03-24T11:26:37.602Z,14.73
2018-03-24T11:29:10.946Z,13.17
2018-03-24T11:31:45.016Z,12.60
2018-03-24T11:34:18.796Z,10.53
2018-03-24T11:36:52.322Z,13.30
2018-03-24T11:39:25.301Z,12.00
2018-03-24T11:41:58.300Z,12.80
2018-03-24T11:44:31.961Z,12.50
2018-03-24T11:47:06.329Z,14.47
2018-03-24T11:49:39.867Z,12.60
2018-03-24T11:52:13.057Z,13.93
2018-03-24T11:54:47.042Z,14.07
2018-03-24T11:57:21.594Z,12.57
2018-03-24T11:59:54.533Z,15.03
2018-03-24T12:02:27.764Z,12.37
2018-03-24T12:05:00.603Z,14.10
2018-03-24T12:07:33.507Z,14.27
2018-03-24T12:10:06.436Z,14.27
2018-03-24T12:12:42.192Z,14.10
2018-03-24T12:15:26.950Z,15.90
2018-03-24T12:18:07.104Z,13.13
2018-03-24T12:20:48.072Z,16.37
2018-03-24T12:23:21.820Z,15.90
2018-03-24T12:25:55.683Z,13.40
2018-03-24T12:28:36.301Z,14.03
2018-03-24T12:31:11.672Z,17.70
2018-03-24T12:33:55.227Z,12.17
2018-03-24T12:36:35.628Z,13.47
2018-03-24T12:39:14.768Z,15.47
2018-03-24T12:41:48.364Z,15.97
2018-03-24T12:44:37.296Z,13.47
2018-03-24T12:47:25.434Z,12.87
2018-03-24T12:49:59.139Z,14.67
2018-03-24T12:55:50.243Z,19.17
2018-03-24T12:58:35.062Z,13.47
2018-03-24T13:01:08.004Z,15.80
2018-03-24T13:03:42.742Z,12.03
2018-03-24T13:06:26.150Z,13.70
2018-03-24T13:09:06.668Z,13.17
2018-03-24T13:11:52.514Z,12.83
2018-03-24T13:14:33.314Z,12.17
2018-03-24T13:17:07.048Z,18.87
2018-03-24T13:19:40.558Z,13.90
2018-03-24T13:22:25.539Z,22.50
2018-03-24T13:25:07.645Z,15.10
2018-03-24T13:27:51.410Z,16.43
2018-03-24T13:30:34.916Z,14.83
2018-03-24T13:33:09.185Z,14.17
2018-03-24T13:35:42.392Z,16.63
2018-03-24T13:38:15.355Z,18.60
2018-03-24T13:40:49.457Z,16.00
2018-03-24T13:43:23.278Z,15.10
2018-03-24T13:45:56.320Z,16.53
2018-03-24T13:48:30.375Z,18.03
2018-03-24T13:51:14.817Z,15.80
2018-03-24T13:54:13.007Z,18.08
2018-03-24T13:56:46.707Z,19.77
2018-03-24T13:59:19.916Z,15.80
2018-03-24T14:01:54.226Z,20.63
2018-03-24T14:04:27.479Z,17.33
2018-03-24T14:07:13.947Z,17.07
2018-03-24T14:10:03.570Z,17.83
2018-03-24T14:12:44.256Z,13.67
2018-03-24T14:15:18.249Z,15.00
2018-03-24T14:18:01.603Z,14.73
2018-03-24T14:20:49.499Z,13.93
2018-03-24T14:23:22.891Z,14.67
2018-03-24T14:25:55.900Z,15.23
2018-03-24T14:28:29.374Z,12.77
2018-03-24T14:31:02.930Z,14.33
2018-03-24T14:33:35.937Z,13.60
2018-03-24T14:36:16.313Z,14.70
2018-03-24T14:38:49.482Z,15.50
2018-03-24T14:41:22.547Z,15.97
2018-03-24T14:43:55.537Z,13.40
2018-03-24T14:46:28.603Z,14.10
2018-03-24T14:49:03.858Z,13.50
2018-03-24T14:51:40.040Z,13.90
2018-03-24T14:54:13.471Z,15.43
2018-03-24T14:56:46.470Z,16.37
2018-03-24T14:59:19.823Z,14.17
2018-03-24T15:01:53.936Z,15.63
2018-03-24T15:04:38.713Z,13.00
2018-03-24T15:07:13.203Z,17.53
2018-03-24T15:09:46.055Z,16.13
2018-03-24T15:12:23.658Z,15.97
2018-03-24T15:14:57.658Z,15.43
2018-03-24T15:17:31.151Z,16.63
2018-03-24T15:20:11.743Z,15.87
2018-03-24T15:22:45.693Z,16.17
2018-03-24T15:25:31.257Z,15.03
2018-03-24T15:28:05.095Z,17.10
2018-03-24T15:32:53.454Z,17.03
2018-03-24T15:35:31.525Z,15.53
2018-03-24T15:38:15.710Z,16.70
2018-03-24T15:41:00.895Z,17.03
2018-03-24T15:43:33.920Z,17.47
2018-03-24T15:46:07.313Z,18.00
2018-03-24T15:48:41.306Z,17.10
2018-03-24T15:51:15.963Z,14.63
2018-03-24T15:53:49.630Z,15.00
2018-03-24T15:56:22.708Z,17.93
2018-03-24T15:58:56.714Z,14.93
2018-03-24T16:01:31.023Z,16.13
2018-03-24T16:04:05.102Z,16.40
2018-03-24T16:06:37.926Z,15.93
2018-03-24T16:09:11.667Z,15.60
2018-03-24T16:11:44.765Z,16.57
2018-03-24T16:14:17.775Z,15.87
2018-03-24T16:17:03.588Z,16.67
2018-03-24T16:19:45.732Z,17.70
2018-03-24T16:22:18.743Z,16.40
2018-03-24T16:24:52.560Z,16.83
2018-03-24T16:27:27.954Z,16.93
2018-03-24T16:30:00.769Z,20.33
2018-03-24T16:32:33.587Z,16.00
2018-03-24T16:35:06.992Z,15.10
2018-03-24T16:37:40.460Z,17.73
2018-03-24T16:40:18.315Z,15.80
2018-03-24T16:42:51.291Z,16.00
2018-03-24T16:45:24.332Z,18.10
2018-03-24T16:47:59.555Z,16.90
2018-03-24T16:50:32.607Z,18.47
2018-03-24T16:53:05.851Z,16.50
2018-03-24T16:55:39.296Z,18.50
2018-03-24T16:58:12.370Z,18.80
2018-03-24T17:00:46.090Z,20.93
2018-03-24T17:03:30.873Z,18.63
2018-03-24T17:06:04.254Z,21.83
2018-03-24T17:08:37.337Z,18.97
2018-03-24T17:11:11.744Z,24.30
2018-03-24T17:13:45.142Z,20.57
2018-03-24T17:16:42.015Z,22.90
2018-03-24T17:19:17.964Z,22.67
2018-03-24T17:21:51.029Z,25.17
2018-03-24T17:24:29.915Z,27.53
2018-03-24T17:27:03.760Z,22.77
2018-03-24T17:29:38.661Z,27.17
2018-03-24T17:32:16.106Z,22.40
2018-03-24T17:34:49.987Z,23.83
2018-03-24T17:37:24.329Z,27.37
2018-03-24T17:39:57.927Z,31.50
2018-03-24T17:42:31.478Z,27.90
2018-03-24T17:45:04.902Z,29.50
2018-03-24T17:47:38.599Z,27.57
2018-03-24T17:50:11.747Z,29.17
2018-03-24T17:52:45.022Z,30.80
2018-03-24T17:55:18.963Z,29.97
2018-03-24T17:57:52.141Z,31.73
2018-03-24T18:00:25.215Z,29.73
2018-03-24T18:03:07.832Z,28.43
2018-03-24T18:05:41.285Z,35.30
2018-03-24T18:08:14.669Z,34.33
2018-03-24T18:10:48.214Z,31.43
2018-03-24T18:13:21.356Z,26.13
2018-03-24T18:15:54.922Z,34.00
2018-03-24T18:18:27.842Z,32.13
2018-03-24T18:21:01.002Z,34.20
2018-03-24T18:23:34.328Z,28.00
2018-03-24T18:26:07.145Z,27.90
2018-03-24T18:28:40.362Z,27.83
2018-03-24T18:31:22.267Z,26.80
2018-03-24T18:33:55.149Z,25.23
2018-03-24T18:36:28.683Z,30.23
2018-03-24T18:39:08.194Z,29.17
2018-03-24T18:41:41.429Z,28.53
2018-03-24T18:44:14.315Z,27.70
2018-03-24T18:46:51.188Z,34.47
2018-03-24T18:49:24.782Z,37.53
2018-03-24T18:51:57.809Z,47.30
2018-03-24T18:54:37.876Z,43.47
2018-03-24T18:57:16.325Z,31.47
2018-03-24T18:59:50.118Z,27.67
2018-03-24T19:02:25.547Z,29.57
2018-03-24T19:04:59.744Z,29.27
2018-03-24T19:07:35.447Z,32.87
2018-03-24T19:10:13.034Z,30.90
2018-03-24T19:12:46.337Z,29.57
2018-03-24T19:15:19.386Z,31.40
2018-03-24T19:17:52.318Z,28.57
2018-03-24T19:20:25.481Z,35.20
2018-03-24T19:22:59.101Z,33.23
2018-03-24T19:25:32.240Z,30.40
2018-03-24T19:28:09.037Z,36.37
2018-03-24T19:30:44.052Z,33.27
2018-03-24T19:33:17.020Z,37.90
2018-03-24T19:35:50.265Z,48.43
2018-03-24T19:38:23.840Z,41.70
2018-03-24T19:40:57.522Z,35.47
2018-03-24T19:43:30.634Z,34.87
2018-03-24T19:46:03.484Z,32.77
2018-03-24T19:48:36.556Z,33.23
2018-03-24T19:51:09.656Z,32.03
2018-03-24T19:53:43.587Z,31.77
2018-03-24T19:56:16.779Z,59.43
2018-03-24T19:58:50.119Z,31.70
2018-03-24T20:01:23.365Z,40.83
2018-03-24T20:03:56.317Z,36.33
2018-03-24T20:06:29.524Z,39.73
2018-03-24T20:09:02.539Z,35.20
2018-03-24T20:11:38.311Z,35.63
2018-03-24T20:14:11.597Z,40.10
2018-03-24T20:16:45.400Z,40.27
2018-03-24T20:19:18.315Z,35.57
2018-03-24T20:21:51.648Z,49.23
2018-03-24T20:24:25.605Z,44.73
2018-03-24T20:26:58.496Z,45.40
2018-03-24T20:29:32.173Z,38.90
2018-03-24T20:32:05.240Z,33.97
2018-03-24T20:34:38.321Z,36.47
2018-03-24T20:37:12.019Z,33.33
2018-03-24T20:39:45.302Z,31.63
2018-03-24T20:42:18.923Z,34.03
2018-03-24T20:44:51.853Z,31.60
2018-03-24T20:47:25.033Z,34.37
2018-03-24T20:49:57.866Z,40.07
2018-03-24T20:52:31.365Z,44.33
2018-03-24T20:55:06.227Z,37.93
2018-03-24T20:57:39.354Z,37.83
2018-03-24T21:00:12.187Z,37.73
2018-03-24T21:02:45.819Z,40.17
2018-03-24T21:05:19.016Z,41.37
2018-03-24T21:07:51.676Z,39.77
2018-03-24T21:10:25.633Z,39.13
2018-03-24T21:12:58.602Z,43.83
2018-03-24T21:15:31.551Z,58.87
2018-03-24T21:18:04.460Z,35.30
2018-03-24T21:20:40.778Z,35.80
2018-03-24T21:23:13.976Z,38.93
2018-03-24T21:25:46.733Z,42.10
2018-03-24T21:28:20.864Z,39.30
2018-03-24T21:30:54.026Z,33.30
2018-03-24T21:33:27.940Z,25.87
2018-03-24T21:36:01.191Z,26.30
2018-03-24T21:38:33.979Z,32.60
2018-03-24T21:41:07.570Z,36.17
2018-03-24T21:43:40.757Z,46.40
2018-03-24T21:46:14.386Z,50.23
2018-03-24T21:48:47.804Z,76.70
2018-03-24T21:51:20.867Z,40.37
2018-03-24T21:53:54.598Z,43.33
2018-03-24T21:56:33.446Z,52.83
2018-03-24T21:59:09.687Z,62.70
2018-03-24T22:01:47.988Z,48.23
2018-03-24T22:04:25.013Z,40.10
2018-03-24T22:09:50.723Z,96.57
2018-03-24T22:12:30.389Z,56.00
2018-03-24T22:15:03.353Z,41.13
2018-03-24T22:17:41.485Z,39.47
2018-03-24T22:20:18.517Z,55.90
2018-03-24T22:22:51.155Z,58.43
2018-03-24T22:25:23.830Z,38.77
2018-03-24T22:27:56.608Z,52.43
2018-03-24T22:30:29.411Z,40.57
2018-03-24T22:33:02.592Z,33.17
2018-03-24T22:35:36.094Z,32.23
2018-03-24T22:38:10.042Z,33.43
2018-03-24T22:40:42.583Z,45.07
2018-03-24T22:43:15.735Z,36.87
2018-03-24T22:46:01.918Z,41.23
2018-03-24T22:48:34.583Z,36.83
2018-03-24T22:51:07.216Z,37.00
2018-03-24T23:00:17.487Z,30.47
2018-03-24T23:02:50.179Z,31.37
2018-03-24T23:05:22.551Z,31.13
2018-03-24T23:07:58.942Z,27.50
2018-03-24T23:10:31.707Z,28.70
2018-03-24T23:13:04.192Z,37.03
2018-03-24T23:15:39.673Z,28.37
2018-03-24T23:18:12.214Z,36.97
2018-03-24T23:20:44.633Z,41.50
2018-03-24T23:23:19.969Z,43.37
2018-03-24T23:25:52.642Z,32.83
2018-03-24T23:28:25.216Z,30.70
2018-03-24T23:31:03.225Z,27.07
2018-03-24T23:33:35.954Z,28.67
2018-03-24T23:36:11.904Z,27.60
2018-03-24T23:38:44.887Z,28.17
2018-03-24T23:41:17.521Z,28.97
2018-03-24T23:43:49.931Z,27.23
2018-03-24T23:46:22.442Z,28.43
2018-03-24T23:49:03.756Z,31.40
2018-03-24T23:51:36.534Z,28.63
2018-03-24T23:54:09.077Z,30.67
2018-03-24T23:57:07.343Z,40.57
2018-03-24T23:59:40.090Z,31.17
