createdAt,value
2022-10-26T00:00:51.723Z,98630.33
2022-10-26T00:03:19.392Z,98631.41
2022-10-26T00:05:45.929Z,98631.93
2022-10-26T00:08:12.609Z,98629.23
2022-10-26T00:10:39.936Z,98631.08
2022-10-26T00:13:10.069Z,98628.42
2022-10-26T00:15:40.510Z,98630.86
2022-10-26T00:18:06.950Z,98629.20
2022-10-26T00:20:33.387Z,98631.80
2022-10-26T00:22:59.824Z,98631.64
2022-10-26T00:25:26.274Z,98633.70
2022-10-26T00:27:53.244Z,98639.56
2022-10-26T00:30:19.732Z,98638.27
2022-10-26T00:32:46.174Z,98639.17
2022-10-26T00:35:22.969Z,98638.00
2022-10-26T00:37:54.924Z,98637.88
2022-10-26T00:40:21.978Z,98639.64
2022-10-26T00:42:48.754Z,98641.56
2022-10-26T00:45:26.830Z,98639.88
2022-10-26T00:48:03.101Z,98638.70
2022-10-26T00:50:36.500Z,98638.23
2022-10-26T00:53:06.733Z,98634.42
2022-10-26T00:55:37.670Z,98637.80
2022-10-26T00:58:07.341Z,98638.52
2022-10-26T01:00:34.025Z,98635.63
2022-10-26T01:03:06.177Z,98634.77
2022-10-26T01:05:35.013Z,98633.52
2022-10-26T01:08:02.968Z,98633.88
2022-10-26T01:10:30.633Z,98632.54
2022-10-26T01:12:58.925Z,98630.52
2022-10-26T01:15:37.884Z,98630.39
2022-10-26T01:18:29.062Z,98636.08
2022-10-26T01:21:14.138Z,98632.10
2022-10-26T01:24:02.595Z,98631.80
2022-10-26T01:26:53.461Z,98631.75
2022-10-26T01:29:40.123Z,98636.01
2022-10-26T01:32:14.448Z,98637.20
2022-10-26T01:35:10.598Z,98633.36
2022-10-26T01:37:44.240Z,98634.52
2022-10-26T01:40:24.770Z,98636.33
2022-10-26T01:42:55.086Z,98639.92
2022-10-26T01:45:21.940Z,98635.02
2022-10-26T01:47:50.128Z,98635.82
2022-10-26T01:50:19.911Z,98638.85
2022-10-26T01:52:50.163Z,98638.23
2022-10-26T01:55:38.753Z,98639.88
2022-10-26T01:58:39.122Z,98641.50
2022-10-26T02:01:18.800Z,98642.50
2022-10-26T02:04:14.123Z,98636.05
2022-10-26T02:07:08.408Z,98632.31
2022-10-26T02:09:57.176Z,98631.59
2022-10-26T02:12:51.369Z,98629.15
2022-10-26T02:15:42.898Z,98630.21
2022-10-26T02:18:15.172Z,98629.60
2022-10-26T02:20:49.003Z,98632.14
2022-10-26T02:23:16.484Z,98635.61
2022-10-26T02:25:50.776Z,98637.10
2022-10-26T02:28:26.124Z,98638.35
2022-10-26T02:30:56.470Z,98637.36
2022-10-26T02:33:26.781Z,98642.64
2022-10-26T02:35:55.268Z,98646.15
2022-10-26T02:38:24.496Z,98646.66
2022-10-26T02:40:52.581Z,98649.92
2022-10-26T02:43:20.974Z,98650.80
2022-10-26T02:46:02.570Z,98656.44
2022-10-26T02:48:29.576Z,98660.33
2022-10-26T02:51:01.336Z,98658.79
2022-10-26T02:53:40.066Z,98654.73
2022-10-26T02:56:21.967Z,98653.88
2022-10-26T02:58:59.670Z,98653.77
2022-10-26T03:01:28.338Z,98659.27
2022-10-26T03:03:59.043Z,98660.00
2022-10-26T03:06:26.546Z,98664.46
2022-10-26T03:08:53.076Z,98669.58
2022-10-26T03:11:19.695Z,98670.88
2022-10-26T03:13:46.391Z,98668.87
2022-10-26T03:16:12.932Z,98667.17
2022-10-26T03:18:39.509Z,98664.68
2022-10-26T03:21:06.427Z,98667.23
2022-10-26T03:23:33.103Z,98668.45
2022-10-26T03:25:59.985Z,98669.19
2022-10-26T03:28:26.567Z,98677.52
2022-10-26T03:30:53.196Z,98677.55
2022-10-26T03:33:21.567Z,98675.40
2022-10-26T03:35:57.414Z,98671.20
2022-10-26T03:38:23.967Z,98668.40
2022-10-26T03:40:50.433Z,98672.12
2022-10-26T03:43:16.969Z,98672.27
2022-10-26T03:45:43.513Z,98670.67
2022-10-26T03:48:09.960Z,98668.81
2022-10-26T03:50:36.493Z,98671.27
2022-10-26T03:53:03.375Z,98671.17
2022-10-26T03:55:30.015Z,98672.95
2022-10-26T03:57:56.828Z,98681.72
2022-10-26T04:00:23.368Z,98686.23
2022-10-26T04:02:58.682Z,98682.76
2022-10-26T04:05:27.099Z,98686.34
2022-10-26T04:07:58.595Z,98688.36
2022-10-26T04:10:27.248Z,98693.15
2022-10-26T04:12:54.750Z,98690.35
2022-10-26T04:15:22.278Z,98691.92
2022-10-26T04:17:54.967Z,98691.75
2022-10-26T04:20:21.408Z,98699.51
2022-10-26T04:22:47.945Z,98698.58
2022-10-26T04:25:14.563Z,98695.63
2022-10-26T04:27:40.983Z,98697.49
2022-10-26T04:30:08.338Z,98694.59
2022-10-26T04:32:34.834Z,98691.11
2022-10-26T04:35:01.362Z,98688.70
2022-10-26T04:37:27.908Z,98685.48
2022-10-26T04:39:54.479Z,98680.08
2022-10-26T04:42:20.980Z,98683.50
2022-10-26T04:44:47.546Z,98685.21
2022-10-26T04:47:13.985Z,98681.63
2022-10-26T04:49:40.496Z,98678.84
2022-10-26T04:52:07.032Z,98679.38
2022-10-26T04:54:33.577Z,98680.60
2022-10-26T04:57:00.176Z,98684.57
2022-10-26T04:59:27.169Z,98683.23
2022-10-26T05:01:53.813Z,98687.27
2022-10-26T05:04:20.456Z,98688.58
2022-10-26T05:06:47.096Z,98689.64
2022-10-26T05:09:13.841Z,98689.45
2022-10-26T05:11:40.281Z,98689.74
2022-10-26T05:14:06.755Z,98694.10
2022-10-26T05:16:33.188Z,98696.46
2022-10-26T05:18:59.696Z,98695.89
2022-10-26T05:21:26.236Z,98697.63
2022-10-26T05:23:53.326Z,98701.23
2022-10-26T05:26:20.346Z,98706.76
2022-10-26T05:28:46.890Z,98711.77
2022-10-26T05:31:13.833Z,98715.20
2022-10-26T05:33:40.373Z,98716.88
2022-10-26T05:36:07.323Z,98710.05
2022-10-26T05:38:33.887Z,98705.70
2022-10-26T05:41:00.524Z,98711.09
2022-10-26T05:43:27.770Z,98715.52
2022-10-26T05:45:54.741Z,98718.55
2022-10-26T05:48:21.668Z,98722.80
2022-10-26T05:50:48.412Z,98726.35
2022-10-26T05:53:15.367Z,98728.50
2022-10-26T05:55:42.729Z,98727.30
2022-10-26T05:58:14.125Z,98733.11
2022-10-26T06:00:47.281Z,98733.55
2022-10-26T06:03:38.804Z,98738.52
2022-10-26T06:06:07.506Z,98744.81
2022-10-26T06:08:34.134Z,98742.71
2022-10-26T06:11:01.184Z,98746.53
2022-10-26T06:13:28.134Z,98743.64
2022-10-26T06:16:06.757Z,98741.51
2022-10-26T06:18:42.926Z,98744.10
2022-10-26T06:21:28.137Z,98743.09
2022-10-26T06:24:30.070Z,98742.09
2022-10-26T06:27:17.041Z,98740.71
2022-10-26T06:29:48.954Z,98740.92
2022-10-26T06:32:16.893Z,98744.19
2022-10-26T06:34:47.046Z,98748.86
2022-10-26T06:37:14.100Z,98751.45
2022-10-26T06:39:48.765Z,98749.52
2022-10-26T06:42:18.246Z,98750.30
2022-10-26T06:44:45.102Z,98753.91
2022-10-26T06:47:23.413Z,98760.48
2022-10-26T06:50:16.370Z,98762.74
2022-10-26T06:53:10.159Z,98762.77
2022-10-26T06:55:46.073Z,98761.56
2022-10-26T06:58:19.640Z,98754.55
2022-10-26T07:00:49.351Z,98759.09
2022-10-26T07:03:16.676Z,98763.62
2022-10-26T07:05:44.993Z,98766.27
2022-10-26T07:08:12.551Z,98764.38
2022-10-26T07:10:39.286Z,98768.06
2022-10-26T07:13:07.040Z,98769.49
2022-10-26T07:15:34.879Z,98773.64
2022-10-26T07:18:03.719Z,98774.95
2022-10-26T07:20:30.228Z,98776.30
2022-10-26T07:22:57.521Z,98784.02
2022-10-26T07:25:25.937Z,98781.91
2022-10-26T07:27:52.567Z,98780.17
2022-10-26T07:30:19.263Z,98781.30
2022-10-26T07:32:45.928Z,98785.86
2022-10-26T07:35:12.686Z,98781.50
2022-10-26T07:37:39.190Z,98784.10
2022-10-26T07:40:07.102Z,98782.34
2022-10-26T07:42:34.930Z,98786.38
2022-10-26T07:45:01.467Z,98782.35
2022-10-26T07:47:28.009Z,98781.73
2022-10-26T07:49:54.553Z,98782.88
2022-10-26T07:52:21.091Z,98784.70
2022-10-26T07:54:47.623Z,98783.34
2022-10-26T07:57:16.424Z,98780.16
2022-10-26T07:59:42.963Z,98784.60
2022-10-26T08:02:10.250Z,98782.61
2022-10-26T08:04:36.783Z,98781.88
2022-10-26T08:07:03.282Z,98776.77
2022-10-26T08:09:29.822Z,98777.59
2022-10-26T08:11:56.372Z,98777.80
2022-10-26T08:14:22.910Z,98778.55
2022-10-26T08:16:49.655Z,98780.85
2022-10-26T08:19:16.127Z,98781.92
2022-10-26T08:21:42.630Z,98782.48
2022-10-26T08:24:09.376Z,98782.48
2022-10-26T08:26:36.331Z,98778.23
2022-10-26T08:29:02.878Z,98773.98
2022-10-26T08:31:30.944Z,98778.45
2022-10-26T08:33:57.456Z,98782.25
2022-10-26T08:36:25.978Z,98782.59
2022-10-26T08:38:52.435Z,98783.36
2022-10-26T08:41:35.846Z,98779.08
2022-10-26T08:44:13.455Z,98777.63
2022-10-26T08:46:45.169Z,98772.83
2022-10-26T08:49:20.773Z,98777.55
2022-10-26T08:51:50.678Z,98774.16
2022-10-26T08:54:34.634Z,98768.95
2022-10-26T08:57:04.667Z,98769.37
2022-10-26T08:59:43.993Z,98767.29
2022-10-26T09:02:15.075Z,98771.14
2022-10-26T09:04:42.091Z,98771.70
2022-10-26T09:07:30.136Z,98771.91
2022-10-26T09:10:15.655Z,98769.89
2022-10-26T09:12:58.272Z,98769.91
2022-10-26T09:16:05.654Z,98769.29
2022-10-26T09:18:51.028Z,98769.02
2022-10-26T09:21:34.677Z,98768.72
2022-10-26T09:24:13.348Z,98766.06
2022-10-26T09:27:11.892Z,98762.16
2022-10-26T09:29:43.105Z,98763.29
2022-10-26T09:32:25.383Z,98763.48
2022-10-26T09:35:00.142Z,98767.18
2022-10-26T09:37:40.246Z,98769.52
2022-10-26T09:40:18.326Z,98771.58
2022-10-26T09:43:14.300Z,98769.84
2022-10-26T09:45:51.054Z,98763.84
2022-10-26T09:48:35.438Z,98760.33
2022-10-26T09:51:04.694Z,98760.98
2022-10-26T09:53:32.190Z,98759.77
2022-10-26T09:56:05.850Z,98760.38
2022-10-26T09:58:40.918Z,98759.13
2022-10-26T10:01:07.693Z,98752.71
2022-10-26T10:03:34.128Z,98749.80
2022-10-26T10:06:20.958Z,98747.64
2022-10-26T10:09:10.566Z,98741.79
2022-10-26T10:11:50.817Z,98744.83
2022-10-26T10:14:17.513Z,98743.45
2022-10-26T10:17:05.699Z,98744.55
2022-10-26T10:19:34.304Z,98742.81
2022-10-26T10:22:09.092Z,98742.54
2022-10-26T10:24:39.964Z,98744.27
2022-10-26T10:27:18.653Z,98742.23
2022-10-26T10:29:54.407Z,98743.13
2022-10-26T10:32:30.477Z,98746.27
2022-10-26T10:34:59.506Z,98744.39
2022-10-26T10:37:37.217Z,98743.83
2022-10-26T10:40:06.983Z,98741.21
2022-10-26T10:42:38.338Z,98743.02
2022-10-26T10:45:06.934Z,98740.95
2022-10-26T10:47:36.584Z,98741.30
2022-10-26T10:50:19.771Z,98740.36
2022-10-26T10:52:46.796Z,98735.02
2022-10-26T10:55:13.359Z,98730.08
2022-10-26T10:57:51.754Z,98733.53
2022-10-26T11:00:20.382Z,98730.20
2022-10-26T11:03:24.966Z,98724.50
2022-10-26T11:05:58.917Z,98722.02
2022-10-26T11:08:35.331Z,98730.62
2022-10-26T11:11:11.782Z,98729.64
2022-10-26T11:13:51.492Z,98728.55
2022-10-26T11:16:31.475Z,98726.21
2022-10-26T11:19:04.747Z,98724.77
2022-10-26T11:21:34.714Z,98722.28
2022-10-26T11:24:12.528Z,98721.13
2022-10-26T11:26:55.118Z,98721.52
2022-10-26T11:29:29.027Z,98724.09
2022-10-26T11:32:03.802Z,98721.29
2022-10-26T11:34:40.850Z,98722.30
2022-10-26T11:37:25.720Z,98722.72
2022-10-26T11:39:58.301Z,98729.58
2022-10-26T11:42:45.959Z,98730.67
2022-10-26T11:45:43.274Z,98729.14
2022-10-26T11:48:36.668Z,98731.81
2022-10-26T11:51:04.977Z,98733.92
2022-10-26T11:53:39.478Z,98731.84
2022-10-26T11:56:16.973Z,98730.15
2022-10-26T11:58:45.152Z,98730.29
2022-10-26T12:01:15.514Z,98731.27
2022-10-26T12:03:46.328Z,98730.48
2022-10-26T12:06:15.032Z,98732.64
2022-10-26T12:08:51.089Z,98726.79
2022-10-26T12:11:46.297Z,98724.05
2022-10-26T12:14:24.605Z,98724.48
2022-10-26T12:17:12.344Z,98725.77
2022-10-26T12:19:51.441Z,98727.48
2022-10-26T12:22:20.037Z,98727.42
2022-10-26T12:25:04.559Z,98725.34
2022-10-26T12:27:39.920Z,98729.05
2022-10-26T12:30:12.218Z,98729.11
2022-10-26T12:32:41.536Z,98731.11
2022-10-26T12:35:33.876Z,98728.48
2022-10-26T12:38:02.841Z,98727.07
2022-10-26T12:40:43.579Z,98726.17
2022-10-26T12:43:16.185Z,98724.56
2022-10-26T12:45:47.237Z,98724.86
2022-10-26T12:48:39.718Z,98728.83
2022-10-26T12:51:21.822Z,98727.21
2022-10-26T12:54:07.146Z,98725.33
2022-10-26T12:56:49.243Z,98725.64
2022-10-26T12:59:25.183Z,98729.95
2022-10-26T13:01:57.633Z,98727.00
2022-10-26T13:04:53.564Z,98729.92
2022-10-26T13:07:33.183Z,98733.70
2022-10-26T13:10:11.946Z,98735.46
2022-10-26T13:12:55.722Z,98735.29
2022-10-26T13:15:31.888Z,98736.69
2022-10-26T13:18:07.066Z,98738.23
2022-10-26T13:20:36.250Z,98739.48
2022-10-26T13:23:25.770Z,98742.56
2022-10-26T13:26:09.070Z,98741.94
2022-10-26T13:28:38.271Z,98745.08
2022-10-26T13:31:11.364Z,98746.56
2022-10-26T13:33:41.722Z,98745.27
2022-10-26T13:36:18.150Z,98747.08
2022-10-26T13:38:47.722Z,98747.31
2022-10-26T13:41:32.949Z,98747.54
2022-10-26T13:44:04.086Z,98744.16
2022-10-26T13:46:35.890Z,98750.67
2022-10-26T13:49:25.024Z,98748.96
2022-10-26T13:51:53.110Z,98746.75
2022-10-26T13:54:30.085Z,98746.13
2022-10-26T13:57:04.195Z,98748.02
2022-10-26T13:59:33.594Z,98746.75
2022-10-26T14:02:26.763Z,98752.01
2022-10-26T14:04:59.942Z,98751.33
2022-10-26T14:07:36.177Z,98753.01
2022-10-26T14:10:04.311Z,98757.84
2022-10-26T14:12:31.714Z,98756.15
2022-10-26T14:15:08.303Z,98761.67
2022-10-26T14:17:35.098Z,98760.50
2022-10-26T14:20:04.289Z,98765.15
2022-10-26T14:22:30.848Z,98761.13
2022-10-26T14:24:59.606Z,98761.55
2022-10-26T14:27:31.908Z,98760.52
2022-10-26T14:30:20.934Z,98761.02
2022-10-26T14:32:45.481Z,98762.33
2022-10-26T14:35:13.559Z,98762.58
2022-10-26T14:37:53.245Z,98765.73
2022-10-26T14:40:23.236Z,98768.56
2022-10-26T14:42:54.062Z,98764.92
2022-10-26T14:45:51.565Z,98766.87
2022-10-26T14:48:42.035Z,98769.02
2022-10-26T14:51:17.013Z,98777.46
2022-10-26T14:53:53.038Z,98779.84
2022-10-26T14:56:25.755Z,98779.91
2022-10-26T14:58:53.403Z,98779.64
2022-10-26T15:01:23.255Z,98784.02
2022-10-26T15:04:02.795Z,98786.41
2022-10-26T15:06:29.285Z,98788.66
2022-10-26T15:09:00.201Z,98791.76
2022-10-26T15:11:27.221Z,98794.36
2022-10-26T15:13:55.750Z,98794.55
2022-10-26T15:16:25.459Z,98799.73
2022-10-26T15:19:16.589Z,98799.99
2022-10-26T15:21:48.682Z,98800.59
2022-10-26T15:24:21.290Z,98802.64
2022-10-26T15:26:48.306Z,98803.56
2022-10-26T15:29:34.700Z,98808.60
2022-10-26T15:32:02.448Z,98806.08
2022-10-26T15:34:29.353Z,98808.16
2022-10-26T15:36:56.345Z,98813.17
2022-10-26T15:39:22.904Z,98813.77
2022-10-26T15:41:49.643Z,98813.13
2022-10-26T15:44:21.708Z,98814.27
2022-10-26T15:46:49.890Z,98819.04
2022-10-26T15:49:19.578Z,98819.76
2022-10-26T15:51:48.223Z,98821.23
2022-10-26T15:54:15.448Z,98826.03
2022-10-26T15:56:42.911Z,98827.06
2022-10-26T15:59:18.154Z,98831.38
2022-10-26T16:01:45.187Z,98834.86
2022-10-26T16:04:11.882Z,98839.02
2022-10-26T16:06:40.321Z,98844.86
2022-10-26T16:09:14.858Z,98850.30
2022-10-26T16:11:42.264Z,98854.25
2022-10-26T16:14:10.393Z,98858.26
2022-10-26T16:16:37.198Z,98859.88
2022-10-26T16:19:29.140Z,98857.25
2022-10-26T16:21:53.563Z,98861.19
2022-10-26T16:24:20.475Z,98860.22
2022-10-26T16:26:47.051Z,98863.77
2022-10-26T16:29:13.694Z,98862.16
2022-10-26T16:31:40.338Z,98868.77
2022-10-26T16:34:06.749Z,98868.66
2022-10-26T16:36:33.212Z,98869.86
2022-10-26T16:38:59.789Z,98873.52
2022-10-26T16:41:26.590Z,98877.10
2022-10-26T16:43:53.029Z,98876.55
2022-10-26T16:46:21.220Z,98879.84
2022-10-26T16:48:49.692Z,98878.39
2022-10-26T16:51:24.663Z,98879.46
2022-10-26T16:53:53.011Z,98883.16
2022-10-26T16:56:22.030Z,98886.02
2022-10-26T16:58:49.095Z,98889.06
2022-10-26T17:01:17.936Z,98889.27
2022-10-26T17:03:49.060Z,98889.48
2022-10-26T17:06:16.869Z,98895.85
2022-10-26T17:08:44.328Z,98899.73
2022-10-26T17:11:14.053Z,98899.81
2022-10-26T17:13:40.997Z,98904.73
2022-10-26T17:16:11.139Z,98906.92
2022-10-26T17:18:39.600Z,98912.20
2022-10-26T17:21:06.893Z,98917.52
2022-10-26T17:23:33.404Z,98916.41
2022-10-26T17:26:08.547Z,98918.27
2022-10-26T17:28:35.964Z,98914.75
2022-10-26T17:31:09.624Z,98921.08
2022-10-26T17:33:37.907Z,98923.09
2022-10-26T17:36:06.515Z,98928.56
2022-10-26T17:38:38.648Z,98927.48
2022-10-26T17:41:08.167Z,98927.54
2022-10-26T17:43:37.066Z,98931.45
2022-10-26T17:46:06.416Z,98931.11
2022-10-26T17:48:33.440Z,98935.03
2022-10-26T17:51:01.908Z,98939.27
2022-10-26T17:53:29.679Z,98937.34
2022-10-26T17:56:04.833Z,98946.63
2022-10-26T17:58:32.895Z,98950.66
2022-10-26T18:01:04.584Z,98955.13
2022-10-26T18:03:31.510Z,98960.83
2022-10-26T18:05:58.259Z,98963.52
2022-10-26T18:08:25.001Z,98969.42
2022-10-26T18:10:54.921Z,98969.11
2022-10-26T18:13:21.834Z,98970.98
2022-10-26T18:15:48.311Z,98975.69
2022-10-26T18:18:14.852Z,98980.05
2022-10-26T18:20:41.393Z,98982.92
2022-10-26T18:23:07.928Z,98985.90
2022-10-26T18:25:34.578Z,98987.52
2022-10-26T18:28:01.167Z,98993.48
2022-10-26T18:30:27.771Z,98994.48
2022-10-26T18:32:54.485Z,99000.50
2022-10-26T18:35:21.711Z,99003.44
2022-10-26T18:37:48.615Z,99000.82
2022-10-26T18:40:15.553Z,99005.33
2022-10-26T18:42:42.399Z,99007.81
2022-10-26T18:45:09.471Z,99003.27
2022-10-26T18:47:35.996Z,99004.88
2022-10-26T18:50:02.471Z,99005.40
2022-10-26T18:52:28.974Z,99005.70
2022-10-26T18:54:55.715Z,99010.65
2022-10-26T18:57:22.871Z,99014.08
2022-10-26T18:59:53.944Z,99016.92
2022-10-26T19:02:22.425Z,99022.66
2022-10-26T19:04:49.145Z,99027.05
2022-10-26T19:07:15.683Z,99030.04
2022-10-26T19:09:42.942Z,99033.90
2022-10-26T19:12:09.582Z,99035.88
2022-10-26T19:14:36.230Z,99038.70
2022-10-26T19:17:02.740Z,99038.82
2022-10-26T19:19:29.273Z,99045.73
2022-10-26T19:21:56.049Z,99049.02
2022-10-26T19:24:23.653Z,99051.37
2022-10-26T19:26:51.079Z,99052.97
2022-10-26T19:29:19.053Z,99059.14
2022-10-26T19:31:46.324Z,99062.00
2022-10-26T19:34:15.040Z,99061.73
2022-10-26T19:36:41.875Z,99064.38
2022-10-26T19:39:08.387Z,99063.14
2022-10-26T19:41:34.924Z,99064.23
2022-10-26T19:44:01.672Z,99070.86
2022-10-26T19:46:29.672Z,99073.62
2022-10-26T19:48:59.083Z,99078.10
2022-10-26T19:51:27.675Z,99085.04
2022-10-26T19:53:57.789Z,99085.81
2022-10-26T19:56:27.174Z,99089.14
2022-10-26T19:58:53.620Z,99098.95
2022-10-26T20:01:20.100Z,99097.35
2022-10-26T20:03:46.695Z,99101.77
2022-10-26T20:06:13.239Z,99104.17
2022-10-26T20:08:41.823Z,99103.09
2022-10-26T20:11:13.153Z,99105.34
2022-10-26T20:13:43.249Z,99106.70
2022-10-26T20:16:10.566Z,99105.90
2022-10-26T20:18:37.000Z,99107.55
2022-10-26T20:21:11.154Z,99110.11
2022-10-26T20:23:37.660Z,99108.15
2022-10-26T20:28:35.910Z,99107.64
2022-10-26T20:31:02.407Z,99111.86
2022-10-26T20:33:29.449Z,99116.77
2022-10-26T20:36:00.237Z,99121.38
2022-10-26T20:38:27.561Z,99118.55
2022-10-26T20:40:59.210Z,99120.73
2022-10-26T20:43:27.552Z,99119.04
2022-10-26T20:45:54.347Z,99121.18
2022-10-26T20:48:21.616Z,99123.00
2022-10-26T20:51:04.967Z,99121.85
2022-10-26T20:53:39.047Z,99125.98
2022-10-26T20:56:19.479Z,99127.31
2022-10-26T20:58:56.292Z,99121.20
2022-10-26T21:01:24.746Z,99120.45
2022-10-26T21:03:53.273Z,99122.44
2022-10-26T21:06:20.623Z,99120.85
2022-10-26T21:08:52.132Z,99121.81
2022-10-26T21:11:20.494Z,99123.73
2022-10-26T21:13:48.860Z,99127.59
2022-10-26T21:16:17.084Z,99129.95
2022-10-26T21:18:43.599Z,99133.67
2022-10-26T21:21:10.318Z,99133.05
2022-10-26T21:23:38.860Z,99134.00
2022-10-26T21:26:06.059Z,99137.88
2022-10-26T21:28:34.999Z,99144.14
2022-10-26T21:31:06.883Z,99145.38
2022-10-26T21:33:33.415Z,99146.61
2022-10-26T21:36:01.033Z,99147.55
2022-10-26T21:38:29.064Z,99146.80
2022-10-26T21:41:06.072Z,99145.86
2022-10-26T21:43:33.861Z,99146.34
2022-10-26T21:46:03.396Z,99144.52
2022-10-26T21:48:31.763Z,99143.14
2022-10-26T21:50:58.402Z,99146.64
2022-10-26T21:53:27.101Z,99145.50
2022-10-26T21:56:05.992Z,99149.92
2022-10-26T21:58:32.557Z,99151.92
2022-10-26T22:01:10.078Z,99153.76
2022-10-26T22:03:37.651Z,99151.80
2022-10-26T22:06:05.231Z,99151.18
2022-10-26T22:08:32.203Z,99151.27
2022-10-26T22:10:58.882Z,99153.70
2022-10-26T22:13:25.731Z,99153.23
2022-10-26T22:16:07.764Z,99156.92
2022-10-26T22:18:35.197Z,99157.23
2022-10-26T22:21:01.975Z,99155.77
2022-10-26T22:23:28.490Z,99158.33
2022-10-26T22:26:00.662Z,99161.11
2022-10-26T22:28:27.085Z,99161.19
2022-10-26T22:30:53.535Z,99163.38
2022-10-26T22:33:20.065Z,99160.92
2022-10-26T22:35:46.484Z,99164.17
2022-10-26T22:38:13.041Z,99164.48
2022-10-26T22:40:39.454Z,99165.66
2022-10-26T22:43:05.863Z,99166.52
2022-10-26T22:45:32.358Z,99166.00
2022-10-26T22:47:58.982Z,99169.41
2022-10-26T22:50:25.639Z,99172.68
2022-10-26T22:52:52.455Z,99172.91
2022-10-26T22:55:19.337Z,99172.81
2022-10-26T22:57:45.812Z,99176.14
2022-10-26T23:00:13.034Z,99179.83
2022-10-26T23:02:39.459Z,99181.80
2022-10-26T23:05:06.531Z,99187.93
2022-10-26T23:07:33.056Z,99180.79
2022-10-26T23:09:59.596Z,99182.67
2022-10-26T23:12:26.147Z,99183.90
2022-10-26T23:14:52.584Z,99180.12
2022-10-26T23:17:19.120Z,99181.68
2022-10-26T23:19:45.553Z,99183.80
2022-10-26T23:22:12.093Z,99179.90
2022-10-26T23:24:38.558Z,99185.14
2022-10-26T23:27:05.098Z,99181.95
2022-10-26T23:29:31.639Z,99185.09
2022-10-26T23:31:58.157Z,99184.78
2022-10-26T23:34:24.589Z,99187.25
2022-10-26T23:36:51.138Z,99185.84
2022-10-26T23:39:17.559Z,99185.33
2022-10-26T23:41:43.991Z,99182.38
2022-10-26T23:44:10.544Z,99184.96
2022-10-26T23:46:37.195Z,99190.52
2022-10-26T23:49:03.724Z,99196.07
2022-10-26T23:51:30.343Z,99198.52
2022-10-26T23:53:56.764Z,99199.26
2022-10-26T23:56:23.224Z,99198.10
2022-10-26T23:58:50.473Z,99194.54
