createdAt,value
2023-01-20T00:00:52.214Z,25.00
2023-01-20T00:01:52.133Z,27.60
2023-01-20T00:02:52.182Z,27.60
2023-01-20T00:03:52.149Z,26.70
2023-01-20T00:04:52.096Z,27.60
2023-01-20T00:05:52.084Z,27.80
2023-01-20T00:06:52.105Z,28.00
2023-01-20T00:07:52.056Z,27.50
2023-01-20T00:08:52.095Z,28.80
2023-01-20T00:09:52.051Z,28.40
2023-01-20T00:10:52.037Z,29.10
2023-01-20T00:11:52.044Z,29.10
2023-01-20T00:12:52.012Z,30.20
2023-01-20T00:13:51.993Z,29.50
2023-01-20T00:14:51.983Z,30.70
2023-01-20T00:15:52.003Z,30.10
2023-01-20T00:16:51.993Z,31.60
2023-01-20T00:17:51.956Z,31.70
2023-01-20T00:18:51.941Z,33.20
2023-01-20T00:19:51.943Z,29.90
2023-01-20T00:20:51.924Z,31.80
2023-01-20T00:21:51.965Z,31.90
2023-01-20T00:22:51.917Z,31.10
2023-01-20T00:23:51.891Z,31.70
2023-01-20T00:24:51.872Z,32.90
2023-01-20T00:25:51.870Z,31.20
2023-01-20T00:26:51.890Z,33.30
2023-01-20T00:27:51.844Z,32.00
2023-01-20T00:28:51.842Z,31.00
2023-01-20T00:29:51.852Z,32.20
2023-01-20T00:30:51.924Z,32.90
2023-01-20T00:31:51.831Z,33.00
2023-01-20T00:32:51.793Z,31.00
2023-01-20T00:33:51.793Z,32.50
2023-01-20T00:34:51.781Z,31.80
2023-01-20T00:35:51.760Z,31.10
2023-01-20T00:36:51.789Z,31.40
2023-01-20T00:37:51.758Z,33.00
2023-01-20T00:38:51.733Z,32.70
2023-01-20T00:39:51.716Z,32.50
2023-01-20T00:40:51.720Z,32.00
2023-01-20T00:41:51.728Z,33.20
2023-01-20T00:42:51.689Z,32.50
2023-01-20T00:43:51.671Z,32.30
2023-01-20T00:44:51.669Z,33.80
2023-01-20T00:45:51.650Z,34.20
2023-01-20T00:46:51.686Z,32.20
2023-01-20T00:47:51.657Z,33.30
2023-01-20T00:48:51.668Z,34.20
2023-01-20T00:49:51.608Z,33.10
2023-01-20T00:50:51.599Z,32.50
2023-01-20T00:51:51.588Z,33.20
2023-01-20T00:52:51.588Z,31.40
2023-01-20T00:53:51.591Z,34.90
2023-01-20T00:54:51.625Z,35.00
2023-01-20T00:55:51.568Z,34.50
2023-01-20T00:56:51.621Z,34.20
2023-01-20T00:57:51.526Z,35.20
2023-01-20T00:58:51.547Z,33.60
2023-01-20T00:59:51.512Z,34.00
2023-01-20T01:00:51.570Z,34.60
2023-01-20T01:01:51.581Z,34.50
2023-01-20T01:02:54.167Z,33.90
2023-01-20T01:03:51.456Z,33.70
2023-01-20T01:04:51.454Z,34.20
2023-01-20T01:05:51.447Z,34.40
2023-01-20T01:06:51.436Z,35.40
2023-01-20T01:07:51.449Z,35.80
2023-01-20T01:08:51.406Z,35.80
2023-01-20T01:09:51.409Z,29.70
2023-01-20T01:10:51.437Z,36.80
2023-01-20T01:11:51.373Z,32.20
2023-01-20T01:12:51.368Z,36.60
2023-01-20T01:13:51.353Z,36.70
2023-01-20T01:14:51.344Z,38.40
2023-01-20T01:15:51.388Z,40.00
2023-01-20T01:16:51.355Z,39.30
2023-01-20T01:17:51.311Z,38.00
2023-01-20T01:18:51.313Z,33.50
2023-01-20T01:19:51.285Z,36.20
2023-01-20T01:20:51.318Z,36.30
2023-01-20T01:21:51.292Z,36.00
2023-01-20T01:22:51.285Z,37.10
2023-01-20T01:23:51.273Z,38.10
2023-01-20T01:24:51.246Z,38.40
2023-01-20T01:25:51.265Z,36.20
2023-01-20T01:26:51.223Z,38.30
2023-01-20T01:27:51.202Z,31.70
2023-01-20T01:28:51.203Z,36.50
2023-01-20T01:29:51.183Z,37.00
2023-01-20T01:30:51.195Z,38.80
2023-01-20T01:31:51.195Z,41.00
2023-01-20T01:32:51.171Z,39.60
2023-01-20T01:33:51.149Z,38.60
2023-01-20T01:34:51.130Z,40.70
2023-01-20T01:35:51.113Z,40.40
2023-01-20T01:36:51.151Z,37.60
2023-01-20T01:37:51.103Z,38.30
2023-01-20T01:38:58.876Z,39.90
2023-01-20T01:39:52.075Z,38.90
2023-01-20T01:40:51.102Z,41.10
2023-01-20T01:41:51.050Z,38.40
2023-01-20T01:42:51.045Z,39.00
2023-01-20T01:43:51.030Z,37.70
2023-01-20T01:44:51.020Z,40.90
2023-01-20T01:45:51.048Z,37.60
2023-01-20T01:46:51.032Z,39.50
2023-01-20T01:47:50.980Z,37.90
2023-01-20T01:48:50.980Z,37.90
2023-01-20T01:49:50.971Z,39.20
2023-01-20T01:50:50.979Z,40.30
2023-01-20T01:51:50.982Z,38.90
2023-01-20T01:52:50.928Z,40.00
2023-01-20T01:53:50.927Z,36.60
2023-01-20T01:54:50.962Z,38.00
2023-01-20T01:55:50.914Z,40.00
2023-01-20T01:56:50.931Z,38.90
2023-01-20T01:57:50.869Z,38.40
2023-01-20T01:58:50.868Z,38.50
2023-01-20T01:59:50.866Z,39.10
2023-01-20T02:00:50.942Z,39.10
2023-01-20T02:02:01.717Z,39.80
2023-01-20T02:02:50.825Z,38.50
2023-01-20T02:03:50.897Z,37.30
2023-01-20T02:04:50.822Z,39.20
2023-01-20T02:05:50.801Z,38.80
2023-01-20T02:06:50.907Z,38.50
2023-01-20T02:07:50.776Z,37.40
2023-01-20T02:08:50.759Z,33.80
2023-01-20T02:09:50.755Z,35.20
2023-01-20T02:10:50.738Z,33.50
2023-01-20T02:11:50.771Z,34.90
2023-01-20T02:12:50.745Z,32.30
2023-01-20T02:13:50.705Z,34.60
2023-01-20T02:14:50.694Z,32.30
2023-01-20T02:15:50.695Z,34.40
2023-01-20T02:16:50.689Z,34.80
2023-01-20T02:17:50.716Z,32.00
2023-01-20T02:18:50.681Z,32.10
2023-01-20T02:19:50.657Z,33.20
2023-01-20T02:20:50.660Z,31.60
2023-01-20T02:21:50.622Z,31.70
2023-01-20T02:22:50.636Z,32.40
2023-01-20T02:23:50.640Z,31.50
2023-01-20T02:24:50.593Z,30.70
2023-01-20T02:25:50.650Z,30.80
2023-01-20T02:26:50.602Z,30.50
2023-01-20T02:27:50.648Z,31.50
2023-01-20T02:28:50.623Z,30.00
2023-01-20T02:29:50.533Z,31.20
2023-01-20T02:30:50.536Z,30.40
2023-01-20T02:31:50.577Z,29.40
2023-01-20T02:32:50.514Z,30.30
2023-01-20T02:33:50.544Z,32.50
2023-01-20T02:34:50.492Z,31.30
2023-01-20T02:35:50.527Z,30.30
2023-01-20T02:36:50.482Z,29.50
2023-01-20T02:37:50.464Z,29.50
2023-01-20T02:38:50.445Z,28.90
2023-01-20T02:39:50.482Z,28.00
2023-01-20T02:40:50.422Z,26.80
2023-01-20T02:41:50.412Z,28.10
2023-01-20T02:42:50.402Z,29.10
2023-01-20T02:43:57.953Z,29.50
2023-01-20T02:44:50.390Z,30.00
2023-01-20T02:45:50.442Z,30.50
2023-01-20T02:46:50.475Z,31.10
2023-01-20T02:47:51.591Z,29.80
2023-01-20T02:48:50.360Z,30.90
2023-01-20T02:49:50.361Z,29.80
2023-01-20T02:50:50.334Z,30.30
2023-01-20T02:51:50.394Z,29.60
2023-01-20T02:52:50.309Z,29.50
2023-01-20T02:53:50.301Z,30.20
2023-01-20T02:54:50.316Z,29.60
2023-01-20T02:55:50.307Z,30.30
2023-01-20T02:56:50.350Z,30.60
2023-01-20T02:57:50.269Z,31.00
2023-01-20T02:58:50.242Z,31.80
2023-01-20T02:59:50.241Z,31.00
2023-01-20T03:00:50.221Z,31.40
2023-01-20T03:01:50.378Z,29.00
2023-01-20T03:02:50.187Z,29.60
2023-01-20T03:03:50.243Z,29.80
2023-01-20T03:04:50.229Z,31.90
2023-01-20T03:05:50.249Z,31.30
2023-01-20T03:06:50.273Z,31.10
2023-01-20T03:07:50.145Z,31.50
2023-01-20T03:08:50.126Z,31.00
2023-01-20T03:09:50.135Z,30.40
2023-01-20T03:10:50.129Z,28.60
2023-01-20T03:11:50.099Z,29.20
2023-01-20T03:12:50.083Z,30.70
2023-01-20T03:13:50.095Z,29.90
2023-01-20T03:14:50.066Z,30.00
2023-01-20T03:15:50.095Z,29.70
2023-01-20T03:16:50.121Z,31.70
2023-01-20T03:17:50.034Z,30.70
2023-01-20T03:18:50.023Z,29.50
2023-01-20T03:19:50.021Z,30.70
2023-01-20T03:20:50.040Z,29.30
2023-01-20T03:21:50.052Z,30.00
2023-01-20T03:22:49.987Z,30.20
2023-01-20T03:23:49.976Z,30.20
2023-01-20T03:24:49.961Z,30.20
2023-01-20T03:25:49.954Z,28.10
2023-01-20T03:26:49.979Z,28.80
2023-01-20T03:27:49.943Z,29.60
2023-01-20T03:28:49.921Z,31.80
2023-01-20T03:29:49.932Z,31.00
2023-01-20T03:30:50.005Z,32.30
2023-01-20T03:31:49.941Z,30.20
2023-01-20T03:32:49.875Z,30.70
2023-01-20T03:33:49.872Z,29.50
2023-01-20T03:34:49.862Z,30.90
2023-01-20T03:35:49.866Z,31.50
2023-01-20T03:36:49.873Z,31.80
2023-01-20T03:37:49.864Z,31.70
2023-01-20T03:38:49.821Z,32.30
2023-01-20T03:39:49.804Z,31.00
2023-01-20T03:40:49.801Z,30.40
2023-01-20T03:41:49.782Z,30.00
2023-01-20T03:42:49.769Z,31.10
2023-01-20T03:43:49.799Z,29.00
2023-01-20T03:44:49.761Z,31.20
2023-01-20T03:45:49.754Z,31.90
2023-01-20T03:46:49.741Z,31.90
2023-01-20T03:47:49.769Z,32.20
2023-01-20T03:48:49.709Z,31.80
2023-01-20T03:49:49.703Z,30.80
2023-01-20T03:50:49.727Z,30.60
2023-01-20T03:51:49.682Z,31.10
2023-01-20T03:52:49.717Z,30.60
2023-01-20T03:53:49.680Z,32.60
2023-01-20T03:54:49.649Z,32.70
2023-01-20T03:55:49.650Z,32.80
2023-01-20T03:56:49.833Z,32.30
2023-01-20T03:57:49.609Z,31.70
2023-01-20T03:58:49.628Z,33.00
2023-01-20T03:59:49.600Z,32.00
2023-01-20T04:00:49.578Z,31.10
2023-01-20T04:01:49.691Z,31.30
2023-01-20T04:02:49.559Z,34.40
2023-01-20T04:03:49.613Z,33.30
2023-01-20T04:04:49.560Z,32.20
2023-01-20T04:05:49.528Z,32.30
2023-01-20T04:06:49.562Z,33.00
2023-01-20T04:07:49.579Z,32.30
2023-01-20T04:08:49.496Z,32.50
2023-01-20T04:09:49.488Z,31.70
2023-01-20T04:10:49.479Z,32.00
2023-01-20T04:11:49.685Z,33.40
2023-01-20T04:12:49.463Z,32.10
2023-01-20T04:13:49.478Z,31.70
2023-01-20T04:14:49.429Z,31.60
2023-01-20T04:15:49.496Z,31.30
2023-01-20T04:16:49.426Z,30.10
2023-01-20T04:17:49.405Z,30.20
2023-01-20T04:18:49.388Z,29.10
2023-01-20T04:19:49.485Z,32.20
2023-01-20T04:20:49.374Z,30.20
2023-01-20T04:21:49.367Z,26.90
2023-01-20T04:22:49.355Z,27.50
2023-01-20T04:23:49.325Z,24.80
2023-01-20T04:24:49.325Z,26.00
2023-01-20T04:25:49.363Z,25.40
2023-01-20T04:26:49.331Z,23.90
2023-01-20T04:27:49.296Z,25.70
2023-01-20T04:28:49.314Z,25.80
2023-01-20T04:29:49.286Z,24.70
2023-01-20T04:30:49.414Z,25.20
2023-01-20T04:31:49.276Z,24.40
2023-01-20T04:32:49.241Z,25.10
2023-01-20T04:33:49.224Z,24.60
2023-01-20T04:34:49.226Z,25.80
2023-01-20T04:35:49.260Z,25.00
2023-01-20T04:36:49.200Z,24.70
2023-01-20T04:37:49.209Z,22.00
2023-01-20T04:38:49.175Z,23.60
2023-01-20T04:39:49.234Z,25.30
2023-01-20T04:40:49.159Z,24.00
2023-01-20T04:41:49.143Z,24.10
2023-01-20T04:42:49.139Z,24.20
2023-01-20T04:43:49.122Z,24.80
2023-01-20T04:44:49.133Z,22.00
2023-01-20T04:45:49.151Z,25.50
2023-01-20T04:46:49.082Z,25.40
2023-01-20T04:47:49.080Z,26.20
2023-01-20T04:48:49.123Z,27.60
2023-01-20T04:49:49.070Z,26.10
2023-01-20T04:50:49.054Z,26.20
2023-01-20T04:51:49.090Z,24.60
2023-01-20T04:52:49.043Z,26.60
2023-01-20T04:53:49.023Z,26.10
2023-01-20T04:54:49.143Z,26.30
2023-01-20T04:55:49.131Z,26.90
2023-01-20T04:56:48.974Z,26.90
2023-01-20T04:57:48.981Z,24.00
2023-01-20T04:58:48.998Z,27.50
2023-01-20T04:59:48.987Z,28.40
2023-01-20T05:00:48.938Z,26.00
2023-01-20T05:01:49.031Z,28.40
2023-01-20T05:02:49.085Z,26.10
2023-01-20T05:03:48.923Z,26.00
2023-01-20T05:04:48.897Z,27.10
2023-01-20T05:05:48.889Z,29.20
2023-01-20T05:06:48.883Z,28.30
2023-01-20T05:07:49.545Z,27.10
2023-01-20T05:08:48.857Z,27.00
2023-01-20T05:09:48.934Z,27.00
2023-01-20T05:10:48.858Z,25.40
2023-01-20T05:11:48.998Z,28.30
2023-01-20T05:12:48.816Z,28.40
2023-01-20T05:13:48.807Z,26.90
2023-01-20T05:14:48.789Z,26.60
2023-01-20T05:15:48.803Z,27.30
2023-01-20T05:16:48.788Z,27.00
2023-01-20T05:17:48.807Z,29.00
2023-01-20T05:18:48.749Z,28.80
2023-01-20T05:19:48.819Z,27.20
2023-01-20T05:20:48.738Z,27.30
2023-01-20T05:21:48.753Z,26.80
2023-01-20T05:22:48.755Z,27.60
2023-01-20T05:23:48.724Z,27.20
2023-01-20T05:24:48.739Z,26.50
2023-01-20T05:25:48.674Z,26.90
2023-01-20T05:26:48.686Z,25.30
2023-01-20T05:27:48.672Z,27.00
2023-01-20T05:28:48.661Z,26.70
2023-01-20T05:29:48.650Z,28.70
2023-01-20T05:30:48.965Z,26.40
2023-01-20T05:31:48.658Z,29.60
2023-01-20T05:32:48.605Z,29.40
2023-01-20T05:33:48.591Z,26.10
2023-01-20T05:34:48.585Z,26.70
2023-01-20T05:35:48.585Z,25.40
2023-01-20T05:36:48.594Z,25.90
2023-01-20T05:37:48.547Z,27.10
2023-01-20T05:38:48.567Z,26.90
2023-01-20T05:39:48.522Z,27.00
2023-01-20T05:40:48.560Z,27.80
2023-01-20T05:41:48.535Z,29.00
2023-01-20T05:42:48.547Z,28.50
2023-01-20T05:43:48.484Z,29.90
2023-01-20T05:44:48.490Z,28.40
2023-01-20T05:45:48.461Z,28.10
2023-01-20T05:46:48.489Z,29.30
2023-01-20T05:47:48.456Z,27.70
2023-01-20T05:48:48.465Z,29.60
2023-01-20T05:49:48.488Z,29.60
2023-01-20T05:50:48.434Z,29.20
2023-01-20T05:51:48.421Z,28.10
2023-01-20T05:52:49.471Z,29.50
2023-01-20T05:53:48.421Z,29.70
2023-01-20T05:54:48.361Z,29.30
2023-01-20T05:55:48.375Z,29.20
2023-01-20T05:56:48.361Z,30.70
2023-01-20T05:57:48.358Z,24.90
2023-01-20T05:58:48.385Z,24.20
2023-01-20T05:59:48.358Z,25.40
2023-01-20T06:00:48.303Z,25.30
2023-01-20T06:01:48.297Z,25.70
2023-01-20T06:02:48.308Z,26.30
2023-01-20T06:03:48.390Z,26.20
2023-01-20T06:04:48.263Z,27.00
2023-01-20T06:05:48.250Z,25.90
2023-01-20T06:06:48.279Z,26.20
2023-01-20T06:07:48.249Z,23.70
2023-01-20T06:08:48.217Z,25.30
2023-01-20T06:09:48.195Z,25.60
2023-01-20T06:10:50.488Z,24.50
2023-01-20T06:11:48.222Z,25.00
2023-01-20T06:12:48.251Z,24.40
2023-01-20T06:13:48.159Z,22.50
2023-01-20T06:14:48.208Z,22.60
2023-01-20T06:15:48.227Z,24.70
2023-01-20T06:16:48.128Z,22.60
2023-01-20T06:17:48.131Z,24.80
2023-01-20T06:18:48.127Z,23.80
2023-01-20T06:19:48.128Z,21.80
2023-01-20T06:20:48.120Z,22.40
2023-01-20T06:21:48.092Z,23.20
2023-01-20T06:22:48.115Z,22.30
2023-01-20T06:23:48.059Z,21.00
2023-01-20T06:24:48.049Z,20.90
2023-01-20T06:25:48.120Z,20.50
2023-01-20T06:26:48.050Z,21.10
2023-01-20T06:27:48.023Z,19.60
2023-01-20T06:28:48.023Z,19.70
2023-01-20T06:29:47.995Z,18.60
2023-01-20T06:30:48.189Z,19.70
2023-01-20T06:31:48.047Z,19.80
2023-01-20T06:32:47.971Z,19.20
2023-01-20T06:33:47.955Z,19.70
2023-01-20T06:34:47.999Z,19.60
2023-01-20T06:35:47.938Z,19.80
2023-01-20T06:36:47.965Z,19.80
2023-01-20T06:37:47.915Z,22.00
2023-01-20T06:38:47.908Z,21.50
2023-01-20T06:39:47.885Z,20.40
2023-01-20T06:40:47.875Z,20.70
2023-01-20T06:41:47.879Z,20.10
2023-01-20T06:42:47.896Z,20.40
2023-01-20T06:43:47.853Z,20.60
2023-01-20T06:44:47.886Z,19.50
2023-01-20T06:45:47.857Z,21.60
2023-01-20T06:46:48.419Z,70.40
2023-01-20T06:47:47.806Z,22.90
2023-01-20T06:48:47.786Z,21.90
2023-01-20T06:49:47.803Z,22.00
2023-01-20T06:50:47.800Z,21.00
2023-01-20T06:51:47.884Z,21.50
2023-01-20T06:52:47.767Z,23.70
2023-01-20T06:53:47.737Z,22.00
2023-01-20T06:54:47.748Z,21.70
2023-01-20T06:55:47.706Z,22.40
2023-01-20T06:56:47.745Z,19.40
2023-01-20T06:57:47.695Z,19.20
2023-01-20T06:58:47.683Z,19.70
2023-01-20T06:59:47.716Z,22.00
2023-01-20T07:00:47.687Z,21.10
2023-01-20T07:01:47.786Z,22.60
2023-01-20T07:02:47.697Z,22.30
2023-01-20T07:03:47.630Z,21.70
2023-01-20T07:04:47.625Z,22.70
2023-01-20T07:05:47.613Z,21.20
2023-01-20T07:06:47.603Z,19.60
2023-01-20T07:07:47.635Z,21.30
2023-01-20T07:08:47.589Z,21.70
2023-01-20T07:09:47.563Z,20.60
2023-01-20T07:10:47.553Z,22.20
2023-01-20T07:11:47.578Z,22.20
2023-01-20T07:12:47.575Z,21.70
2023-01-20T07:13:47.558Z,22.10
2023-01-20T07:14:47.704Z,21.50
2023-01-20T07:15:47.510Z,23.70
2023-01-20T07:16:47.599Z,23.20
2023-01-20T07:17:47.485Z,22.80
2023-01-20T07:18:47.483Z,25.30
2023-01-20T07:19:47.551Z,24.30
2023-01-20T07:20:47.485Z,24.70
2023-01-20T07:21:47.446Z,23.60
2023-01-20T07:22:47.448Z,23.70
2023-01-20T07:23:47.429Z,23.70
2023-01-20T07:24:47.459Z,24.90
2023-01-20T07:25:47.438Z,22.70
2023-01-20T07:26:47.399Z,20.90
2023-01-20T07:27:47.380Z,21.50
2023-01-20T07:28:47.383Z,21.60
2023-01-20T07:29:47.418Z,22.30
2023-01-20T07:30:47.414Z,21.20
2023-01-20T07:31:47.404Z,20.90
2023-01-20T07:32:47.338Z,22.00
2023-01-20T07:33:47.307Z,20.50
2023-01-20T07:34:50.121Z,20.20
2023-01-20T07:35:47.299Z,20.40
2023-01-20T07:36:47.288Z,20.80
2023-01-20T07:37:47.289Z,19.20
2023-01-20T07:38:47.271Z,20.50
2023-01-20T07:39:47.278Z,19.10
2023-01-20T07:40:47.296Z,19.90
2023-01-20T07:41:47.224Z,19.20
2023-01-20T07:42:47.222Z,18.40
2023-01-20T07:43:47.265Z,18.60
2023-01-20T07:44:47.206Z,18.40
2023-01-20T07:45:47.435Z,18.20
2023-01-20T07:46:47.196Z,17.00
2023-01-20T07:47:47.166Z,16.80
2023-01-20T07:48:47.177Z,19.20
2023-01-20T07:49:47.148Z,19.10
2023-01-20T07:50:47.146Z,17.50
2023-01-20T07:51:47.154Z,17.30
2023-01-20T07:52:47.196Z,18.10
2023-01-20T07:53:47.323Z,17.90
2023-01-20T07:54:47.094Z,16.50
2023-01-20T07:55:47.085Z,16.80
2023-01-20T07:56:47.075Z,17.10
2023-01-20T07:57:47.134Z,16.90
2023-01-20T07:58:47.050Z,16.70
2023-01-20T07:59:47.044Z,15.00
2023-01-20T08:00:47.091Z,16.40
2023-01-20T08:01:47.258Z,16.30
2023-01-20T08:02:47.005Z,16.40
2023-01-20T08:03:47.087Z,20.50
2023-01-20T08:04:47.004Z,17.60
2023-01-20T08:05:46.999Z,17.00
2023-01-20T08:06:47.106Z,16.30
2023-01-20T08:07:47.016Z,16.80
2023-01-20T08:08:46.974Z,18.60
2023-01-20T08:09:46.983Z,17.00
2023-01-20T08:10:47.036Z,17.40
2023-01-20T08:11:46.973Z,18.00
2023-01-20T08:12:46.913Z,18.30
2023-01-20T08:13:46.896Z,18.30
2023-01-20T08:14:46.906Z,17.90
2023-01-20T08:15:46.901Z,18.00
2023-01-20T08:16:46.938Z,17.90
2023-01-20T08:17:46.874Z,17.80
2023-01-20T08:18:46.904Z,17.60
2023-01-20T08:19:46.846Z,17.60
2023-01-20T08:20:46.861Z,17.10
2023-01-20T08:21:46.811Z,18.00
2023-01-20T08:22:46.828Z,17.70
2023-01-20T08:23:46.808Z,17.50
2023-01-20T08:24:46.789Z,17.50
2023-01-20T08:25:46.782Z,17.40
2023-01-20T08:26:46.805Z,17.60
2023-01-20T08:27:46.755Z,18.70
2023-01-20T08:28:46.753Z,18.20
2023-01-20T08:29:46.722Z,18.50
2023-01-20T08:30:46.765Z,17.10
2023-01-20T08:31:46.842Z,17.60
2023-01-20T08:32:46.735Z,17.70
2023-01-20T08:33:46.703Z,17.40
2023-01-20T08:34:46.688Z,17.50
2023-01-20T08:35:46.669Z,16.30
2023-01-20T08:36:46.659Z,16.70
2023-01-20T08:37:46.658Z,17.00
2023-01-20T08:38:46.644Z,17.70
2023-01-20T08:39:46.674Z,17.20
2023-01-20T08:40:46.620Z,17.40
2023-01-20T08:41:46.636Z,17.80
2023-01-20T08:42:46.600Z,17.70
2023-01-20T08:43:46.598Z,16.80
2023-01-20T08:45:56.693Z,17.40
2023-01-20T08:46:56.551Z,17.40
2023-01-20T08:47:56.595Z,17.10
2023-01-20T08:48:56.527Z,17.10
2023-01-20T08:49:56.528Z,17.00
2023-01-20T08:50:56.551Z,17.20
2023-01-20T08:51:56.530Z,16.50
2023-01-20T08:52:56.480Z,17.40
2023-01-20T08:53:56.451Z,17.20
2023-01-20T08:54:56.462Z,17.30
2023-01-20T08:55:56.462Z,16.30
2023-01-20T08:56:56.468Z,18.30
2023-01-20T08:57:56.442Z,18.10
2023-01-20T08:58:56.413Z,17.00
2023-01-20T08:59:56.394Z,17.20
2023-01-20T09:00:56.420Z,18.30
2023-01-20T09:01:56.381Z,17.50
2023-01-20T09:02:56.419Z,16.90
2023-01-20T09:04:05.262Z,17.60
2023-01-20T09:04:57.351Z,17.80
2023-01-20T09:05:56.349Z,17.10
2023-01-20T09:06:56.333Z,16.80
2023-01-20T09:07:56.335Z,16.60
2023-01-20T09:08:56.380Z,16.50
2023-01-20T09:09:56.300Z,16.50
2023-01-20T09:10:56.284Z,17.60
2023-01-20T09:11:58.442Z,15.90
2023-01-20T09:12:56.260Z,15.60
2023-01-20T09:13:56.302Z,15.70
2023-01-20T09:14:56.277Z,16.40
2023-01-20T09:15:56.303Z,16.30
2023-01-20T09:16:56.252Z,16.10
2023-01-20T09:17:56.219Z,16.00
2023-01-20T09:18:56.200Z,15.20
2023-01-20T09:19:56.239Z,15.90
2023-01-20T09:20:56.205Z,15.40
2023-01-20T09:21:56.226Z,15.40
2023-01-20T09:22:56.188Z,15.20
2023-01-20T09:23:56.165Z,16.10
2023-01-20T09:24:56.136Z,16.20
2023-01-20T09:25:56.188Z,15.80
2023-01-20T09:26:56.109Z,18.50
2023-01-20T09:27:56.165Z,18.70
2023-01-20T09:28:56.098Z,17.00
2023-01-20T09:29:56.146Z,16.50
2023-01-20T09:30:56.182Z,16.80
2023-01-20T09:31:56.166Z,18.00
2023-01-20T09:32:56.058Z,19.30
2023-01-20T09:33:56.052Z,19.40
2023-01-20T09:34:56.307Z,20.40
2023-01-20T09:35:56.035Z,19.40
2023-01-20T09:36:58.062Z,18.70
2023-01-20T09:37:56.021Z,17.30
2023-01-20T09:38:56.008Z,16.90
2023-01-20T09:39:55.996Z,18.90
2023-01-20T09:40:56.023Z,17.60
2023-01-20T09:41:55.969Z,18.40
2023-01-20T09:42:55.989Z,18.10
2023-01-20T09:43:55.976Z,18.20
2023-01-20T09:44:55.939Z,18.50
2023-01-20T09:45:55.941Z,18.20
2023-01-20T09:46:55.910Z,17.50
2023-01-20T09:47:55.905Z,18.30
2023-01-20T09:48:55.964Z,18.00
2023-01-20T09:49:55.934Z,15.80
2023-01-20T09:50:55.873Z,15.70
2023-01-20T09:51:55.864Z,14.70
2023-01-20T09:52:55.849Z,15.40
2023-01-20T09:53:55.845Z,15.90
2023-01-20T09:54:55.856Z,16.80
2023-01-20T09:55:55.821Z,17.30
2023-01-20T09:56:55.813Z,16.70
2023-01-20T09:57:55.797Z,16.00
2023-01-20T09:58:55.784Z,18.10
2023-01-20T09:59:55.856Z,17.40
2023-01-20T10:00:55.753Z,19.00
2023-01-20T10:01:55.793Z,16.60
2023-01-20T10:02:55.792Z,17.50
2023-01-20T10:03:55.764Z,16.90
2023-01-20T10:04:55.731Z,17.70
2023-01-20T10:05:55.712Z,17.40
2023-01-20T10:06:55.699Z,16.30
2023-01-20T10:07:55.705Z,17.10
2023-01-20T10:09:04.867Z,17.00
2023-01-20T10:09:56.752Z,17.10
2023-01-20T10:10:55.662Z,16.60
2023-01-20T10:11:55.795Z,18.90
2023-01-20T10:12:55.655Z,17.20
2023-01-20T10:13:55.661Z,16.40
2023-01-20T10:14:55.698Z,17.30
2023-01-20T10:15:55.677Z,17.70
2023-01-20T10:16:55.597Z,17.10
2023-01-20T10:17:55.611Z,16.70
2023-01-20T10:18:55.635Z,16.90
2023-01-20T10:19:55.618Z,17.30
2023-01-20T10:20:55.553Z,17.20
2023-01-20T10:21:55.598Z,15.70
2023-01-20T10:22:55.649Z,16.70
2023-01-20T10:23:55.531Z,17.70
2023-01-20T10:24:55.525Z,17.00
2023-01-20T10:25:55.508Z,16.90
2023-01-20T10:26:55.489Z,17.50
2023-01-20T10:27:55.479Z,18.00
2023-01-20T10:28:55.510Z,17.50
2023-01-20T10:29:55.460Z,18.50
2023-01-20T10:30:55.537Z,17.30
2023-01-20T10:31:55.461Z,16.90
2023-01-20T10:32:55.422Z,16.80
2023-01-20T10:33:55.485Z,16.70
2023-01-20T10:34:56.719Z,15.80
2023-01-20T10:35:55.459Z,15.60
2023-01-20T10:36:55.388Z,15.10
2023-01-20T10:37:55.382Z,15.10
2023-01-20T10:38:55.367Z,14.90
2023-01-20T10:39:55.350Z,14.80
2023-01-20T10:40:55.366Z,14.60
2023-01-20T10:41:55.350Z,15.10
2023-01-20T10:42:55.332Z,14.40
2023-01-20T10:43:55.347Z,15.70
2023-01-20T10:44:55.352Z,17.60
2023-01-20T10:45:55.302Z,15.20
2023-01-20T10:46:55.348Z,17.00
2023-01-20T10:47:55.269Z,13.60
2023-01-20T10:48:55.259Z,14.50
2023-01-20T10:49:55.534Z,14.00
2023-01-20T10:50:55.237Z,14.40
2023-01-20T10:51:55.276Z,18.00
2023-01-20T10:52:55.220Z,15.60
2023-01-20T10:53:55.216Z,15.70
2023-01-20T10:54:55.256Z,15.40
2023-01-20T10:55:57.229Z,14.80
2023-01-20T10:56:55.167Z,14.60
2023-01-20T10:57:55.165Z,15.20
2023-01-20T10:58:55.156Z,15.20
2023-01-20T10:59:55.166Z,15.40
2023-01-20T11:00:55.165Z,15.30
2023-01-20T11:02:06.227Z,15.50
2023-01-20T11:02:58.933Z,15.00
2023-01-20T11:03:55.105Z,15.40
2023-01-20T11:04:55.125Z,15.10
2023-01-20T11:05:55.114Z,16.00
2023-01-20T11:06:55.065Z,15.60
2023-01-20T11:07:55.068Z,15.50
2023-01-20T11:08:55.064Z,16.60
2023-01-20T11:09:55.090Z,15.90
2023-01-20T11:10:55.024Z,14.70
2023-01-20T11:11:55.023Z,15.10
2023-01-20T11:12:55.024Z,15.20
2023-01-20T11:13:55.032Z,15.10
2023-01-20T11:14:54.994Z,14.70
2023-01-20T11:15:55.049Z,12.60
2023-01-20T11:16:54.966Z,12.10
2023-01-20T11:17:54.963Z,13.80
2023-01-20T11:18:54.951Z,14.50
2023-01-20T11:19:54.946Z,14.30
2023-01-20T11:20:55.004Z,14.20
2023-01-20T11:21:54.944Z,14.00
2023-01-20T11:22:54.905Z,14.00
2023-01-20T11:23:54.892Z,14.30
2023-01-20T11:24:54.888Z,13.50
2023-01-20T11:25:54.881Z,13.30
2023-01-20T11:26:54.882Z,13.90
2023-01-20T11:27:54.854Z,14.20
2023-01-20T11:28:54.961Z,14.10
2023-01-20T11:29:54.897Z,14.50
2023-01-20T11:30:54.877Z,17.00
2023-01-20T11:31:54.865Z,16.20
2023-01-20T11:32:54.821Z,14.90
2023-01-20T11:33:54.801Z,14.50
2023-01-20T11:34:54.780Z,14.50
2023-01-20T11:35:54.771Z,14.80
2023-01-20T11:36:54.753Z,14.00
2023-01-20T11:37:54.801Z,14.10
2023-01-20T11:38:54.742Z,14.00
2023-01-20T11:39:54.753Z,13.90
2023-01-20T11:40:54.722Z,13.50
2023-01-20T11:41:56.162Z,14.00
2023-01-20T11:42:54.737Z,14.00
2023-01-20T11:43:54.754Z,13.50
2023-01-20T11:44:54.723Z,14.30
2023-01-20T11:45:54.680Z,14.60
2023-01-20T11:46:54.804Z,14.30
2023-01-20T11:47:54.647Z,15.40
2023-01-20T11:48:54.630Z,15.70
2023-01-20T11:49:54.730Z,16.40
2023-01-20T11:50:54.610Z,15.80
2023-01-20T11:51:54.672Z,15.60
2023-01-20T11:52:54.628Z,16.30
2023-01-20T11:53:54.589Z,16.60
2023-01-20T11:54:54.589Z,16.10
2023-01-20T11:55:54.605Z,16.30
2023-01-20T11:56:54.546Z,17.80
2023-01-20T11:57:54.551Z,16.40
2023-01-20T11:58:54.647Z,17.40
2023-01-20T11:59:54.577Z,18.70
2023-01-20T12:00:54.504Z,18.00
2023-01-20T12:01:54.533Z,15.90
2023-01-20T12:02:54.604Z,18.30
2023-01-20T12:03:54.547Z,18.70
2023-01-20T12:04:54.677Z,18.80
2023-01-20T12:05:55.113Z,19.20
2023-01-20T12:06:54.441Z,18.60
2023-01-20T12:07:54.465Z,18.40
2023-01-20T12:08:54.480Z,18.40
2023-01-20T12:09:54.450Z,18.20
2023-01-20T12:10:54.401Z,18.10
2023-01-20T12:11:54.509Z,18.10
2023-01-20T12:12:54.391Z,17.40
2023-01-20T12:13:54.404Z,18.70
2023-01-20T12:14:54.355Z,18.00
2023-01-20T12:15:54.376Z,17.80
2023-01-20T12:16:54.385Z,18.40
2023-01-20T12:17:54.326Z,18.50
2023-01-20T12:19:01.840Z,19.10
2023-01-20T12:19:55.320Z,17.90
2023-01-20T12:20:55.696Z,18.40
2023-01-20T12:21:54.329Z,18.40
2023-01-20T12:22:54.274Z,18.80
2023-01-20T12:23:54.266Z,18.50
2023-01-20T12:24:54.248Z,17.60
2023-01-20T12:25:54.264Z,17.90
2023-01-20T12:26:55.616Z,17.30
2023-01-20T12:27:54.267Z,17.80
2023-01-20T12:28:54.291Z,16.50
2023-01-20T12:29:54.254Z,17.10
2023-01-20T12:30:54.252Z,16.30
2023-01-20T12:31:54.287Z,16.10
2023-01-20T12:32:54.165Z,16.40
2023-01-20T12:33:54.250Z,17.20
2023-01-20T12:34:54.162Z,15.50
2023-01-20T12:35:54.144Z,15.80
2023-01-20T12:36:54.170Z,15.70
2023-01-20T12:37:54.114Z,16.80
2023-01-20T12:38:54.173Z,16.30
2023-01-20T12:39:54.155Z,16.10
2023-01-20T12:40:54.082Z,16.20
2023-01-20T12:41:54.081Z,14.90
2023-01-20T12:42:54.095Z,15.10
2023-01-20T12:43:54.055Z,14.90
2023-01-20T12:44:54.119Z,15.20
2023-01-20T12:45:54.066Z,15.10
2023-01-20T12:46:54.011Z,15.80
2023-01-20T12:47:54.003Z,15.50
2023-01-20T12:48:54.057Z,15.70
2023-01-20T12:49:54.010Z,16.20
2023-01-20T12:50:53.975Z,15.50
2023-01-20T12:51:54.041Z,15.60
2023-01-20T12:52:53.951Z,15.60
2023-01-20T12:53:53.982Z,14.90