createdAt,value
2022-09-11T00:00:22.849Z,741.90
2022-09-11T00:05:22.783Z,413.50
2022-09-11T00:10:22.735Z,677.10
2022-09-11T00:15:22.669Z,309.90
2022-09-11T00:20:22.623Z,616.50
2022-09-11T00:25:22.581Z,232.80
2022-09-11T00:30:22.543Z,267.80
2022-09-11T00:35:22.459Z,536.90
2022-09-11T00:40:22.411Z,204.20
2022-09-11T00:45:22.329Z,273.80
2022-09-11T00:50:22.288Z,71.30
2022-09-11T00:55:22.234Z,178.20
2022-09-11T01:00:22.162Z,177.40
2022-09-11T01:05:22.150Z,619.90
2022-09-11T01:10:22.087Z,554.90
2022-09-11T01:15:22.007Z,628.50
2022-09-11T01:20:21.944Z,305.00
2022-09-11T01:25:21.917Z,325.30
2022-09-11T01:30:21.845Z,588.90
2022-09-11T01:35:21.799Z,485.10
2022-09-11T01:40:21.745Z,422.80
2022-09-11T01:45:21.718Z,601.50
2022-09-11T01:50:21.630Z,207.10
2022-09-11T01:55:21.566Z,472.80
2022-09-11T02:00:21.523Z,578.20
2022-09-11T02:05:21.481Z,236.00
2022-09-11T02:10:21.398Z,349.10
2022-09-11T02:15:21.336Z,185.70
2022-09-11T02:20:21.307Z,299.80
2022-09-11T02:25:21.235Z,352.60
2022-09-11T02:30:21.188Z,170.40
2022-09-11T02:35:21.127Z,285.30
2022-09-11T02:40:21.088Z,416.40
2022-09-11T02:45:21.063Z,244.60
2022-09-11T02:50:20.985Z,258.40
2022-09-11T02:55:20.935Z,431.90
2022-09-11T03:00:20.856Z,194.80
2022-09-11T03:05:20.804Z,230.20
2022-09-11T03:10:20.766Z,294.10
2022-09-11T03:15:20.686Z,225.90
2022-09-11T03:20:20.637Z,226.60
2022-09-11T03:25:20.584Z,261.80
2022-09-11T03:30:20.495Z,365.00
2022-09-11T03:35:20.471Z,314.20
2022-09-11T03:40:20.436Z,323.30
2022-09-11T03:45:20.354Z,366.20
2022-09-11T03:50:20.314Z,360.20
2022-09-11T03:55:20.245Z,494.70
2022-09-11T04:00:20.193Z,368.60
2022-09-11T04:05:20.159Z,365.00
2022-09-11T04:10:20.105Z,476.90
2022-09-11T04:15:20.031Z,416.00
2022-09-11T04:20:19.975Z,487.10
2022-09-11T04:25:19.945Z,390.00
2022-09-11T04:30:19.861Z,392.60
2022-09-11T04:35:19.826Z,369.90
2022-09-11T04:40:28.620Z,296.60
2022-09-11T04:45:19.708Z,339.90
2022-09-11T04:50:19.668Z,291.10
2022-09-11T04:55:19.618Z,284.80
2022-09-11T05:00:19.577Z,375.40
2022-09-11T05:05:19.538Z,336.30
2022-09-11T05:10:19.558Z,432.20
2022-09-11T05:15:19.490Z,357.30
2022-09-11T05:20:19.450Z,483.70
2022-09-11T05:25:19.366Z,390.50
2022-09-11T05:30:19.318Z,574.70
2022-09-11T05:35:19.246Z,590.70
2022-09-11T05:40:19.115Z,650.90
2022-09-11T05:45:19.087Z,434.50
2022-09-11T05:50:19.007Z,672.50
2022-09-11T05:55:18.986Z,564.00
2022-09-11T06:00:18.920Z,561.30
2022-09-11T06:05:18.899Z,482.70
2022-09-11T06:10:18.822Z,343.30
2022-09-11T06:15:42.943Z,483.10
2022-09-11T06:20:19.731Z,474.50
2022-09-11T06:25:18.711Z,496.00
2022-09-11T06:30:18.576Z,438.80
2022-09-11T06:35:18.543Z,402.10
2022-09-11T06:40:18.667Z,378.90
2022-09-11T06:45:18.394Z,461.90
2022-09-11T06:50:18.349Z,352.20
2022-09-11T06:55:18.287Z,235.90
2022-09-11T07:00:18.224Z,250.00
2022-09-11T07:05:18.291Z,335.80
2022-09-11T07:10:18.225Z,339.40
2022-09-11T07:15:18.146Z,231.70
2022-09-11T07:20:18.021Z,196.00
2022-09-11T07:25:26.830Z,177.70
2022-09-11T07:30:17.918Z,165.30
2022-09-11T07:35:17.930Z,154.70
2022-09-11T07:40:17.917Z,167.90
2022-09-11T07:45:22.502Z,176.90
2022-09-11T07:50:17.681Z,159.80
2022-09-11T07:55:17.617Z,221.90
2022-09-11T08:00:17.567Z,138.50
2022-09-11T08:05:17.563Z,120.70
2022-09-11T08:10:27.095Z,140.90
2022-09-11T08:15:18.467Z,141.20
2022-09-11T08:20:17.492Z,132.60
2022-09-11T08:25:17.321Z,109.50
2022-09-11T08:30:17.397Z,114.70
2022-09-11T08:35:17.204Z,101.40
2022-09-11T08:40:17.189Z,98.50
2022-09-11T08:45:17.454Z,104.60
2022-09-11T08:50:17.157Z,78.80
2022-09-11T08:55:17.142Z,90.70
2022-09-11T09:00:17.095Z,76.90
2022-09-11T09:05:17.038Z,86.70
2022-09-11T09:10:18.032Z,77.00
2022-09-11T09:15:16.800Z,74.00
2022-09-11T09:20:16.732Z,67.20
2022-09-11T09:25:16.670Z,70.40
2022-09-11T09:30:16.712Z,68.60
2022-09-11T09:35:16.578Z,70.70
2022-09-11T09:40:16.515Z,70.20
2022-09-11T09:45:17.762Z,75.30
2022-09-11T09:50:16.410Z,84.70
2022-09-11T09:55:16.288Z,96.40
2022-09-11T10:00:16.331Z,91.10
2022-09-11T10:05:16.239Z,89.80
2022-09-11T10:10:16.198Z,90.50
2022-09-11T10:15:16.070Z,94.30
2022-09-11T10:20:16.201Z,89.10
2022-09-11T10:25:16.063Z,81.60
2022-09-11T10:30:15.976Z,78.20
2022-09-11T10:35:15.845Z,80.70
2022-09-11T10:40:16.507Z,83.70
2022-09-11T10:45:17.025Z,82.90
2022-09-11T10:50:16.766Z,84.20
2022-09-11T10:55:16.421Z,76.30
2022-09-11T11:00:17.196Z,73.30
2022-09-11T11:05:17.611Z,74.10
2022-09-11T11:10:16.676Z,70.40
2022-09-11T11:15:16.837Z,69.20
2022-09-11T11:20:17.046Z,60.10
2022-09-11T11:25:15.692Z,58.60
2022-09-11T11:30:18.820Z,62.80
2022-09-11T11:35:17.167Z,59.40
2022-09-11T11:40:20.747Z,65.70
2022-09-11T11:45:18.024Z,68.30
2022-09-11T11:50:15.520Z,70.00
2022-09-11T11:55:15.873Z,71.80
2022-09-11T12:00:16.668Z,71.10
2022-09-11T12:05:16.259Z,65.60
2022-09-11T12:10:17.080Z,67.20
2022-09-11T12:15:15.816Z,62.60
2022-09-11T12:20:15.340Z,63.90
2022-09-11T12:25:17.823Z,68.20
2022-09-11T12:30:19.537Z,61.60
2022-09-11T12:35:16.366Z,58.40
2022-09-11T12:40:17.130Z,60.70
2022-09-11T12:45:15.897Z,59.20
2022-09-11T12:50:14.489Z,55.80
2022-09-11T12:55:14.533Z,53.50
2022-09-11T13:00:14.669Z,58.00
2022-09-11T13:05:14.380Z,61.60
2022-09-11T13:10:14.280Z,52.40
2022-09-11T13:15:14.249Z,49.80
2022-09-11T13:20:14.244Z,52.60
2022-09-11T13:25:14.973Z,49.50
2022-09-11T13:30:14.148Z,45.70
2022-09-11T13:35:14.265Z,44.10
2022-09-11T13:40:14.001Z,44.90
2022-09-11T13:45:13.877Z,46.70
2022-09-11T13:50:13.909Z,49.70
2022-09-11T13:55:13.899Z,53.20
2022-09-11T14:00:14.888Z,48.90
2022-09-11T14:05:13.702Z,50.70
2022-09-11T14:10:13.658Z,47.10
2022-09-11T14:15:13.590Z,47.40
2022-09-11T14:20:13.573Z,48.30
2022-09-11T14:25:15.592Z,48.40
2022-09-11T14:30:13.752Z,45.10
2022-09-11T14:35:17.080Z,46.10
2022-09-11T14:40:13.465Z,43.40
2022-09-11T14:45:13.429Z,43.70
2022-09-11T14:50:13.245Z,43.40
2022-09-11T14:55:13.242Z,39.20
2022-09-11T15:00:13.173Z,44.40
2022-09-11T15:05:13.038Z,45.60
2022-09-11T15:10:13.025Z,41.50
2022-09-11T15:15:13.079Z,39.80
2022-09-11T15:20:12.993Z,38.90
2022-09-11T15:25:12.983Z,42.30
2022-09-11T15:30:12.865Z,35.00
2022-09-11T15:35:12.777Z,39.20
2022-09-11T15:40:16.557Z,36.40
2022-09-11T15:45:12.629Z,38.70
2022-09-11T15:50:12.540Z,34.60
2022-09-11T15:55:12.657Z,33.60
2022-09-11T16:00:12.544Z,38.10
2022-09-11T16:05:12.401Z,33.90
2022-09-11T16:10:12.378Z,33.10
2022-09-11T16:15:12.283Z,39.20
2022-09-11T16:20:12.158Z,39.30
2022-09-11T16:25:12.180Z,43.40
2022-09-11T16:30:42.875Z,39.30
2022-09-11T16:35:13.157Z,40.80
2022-09-11T16:40:12.062Z,37.80
2022-09-11T16:45:12.081Z,36.90
2022-09-11T16:50:11.943Z,38.70
2022-09-11T16:55:11.830Z,37.50
2022-09-11T17:00:11.727Z,35.90
2022-09-11T17:05:11.702Z,38.50
2022-09-11T17:10:11.618Z,40.70
2022-09-11T17:15:11.568Z,38.80
2022-09-11T17:20:11.520Z,42.80
2022-09-11T17:25:11.555Z,38.90
2022-09-11T17:30:11.497Z,38.10
2022-09-11T17:35:11.487Z,41.20
2022-09-11T17:40:12.478Z,39.60
2022-09-11T17:45:11.998Z,38.50
2022-09-11T17:50:11.316Z,39.30
2022-09-11T17:55:11.570Z,39.70
2022-09-11T18:00:11.419Z,40.90
2022-09-11T18:05:11.344Z,41.70
2022-09-11T18:10:11.656Z,40.00
2022-09-11T18:15:11.461Z,50.50
2022-09-11T18:20:11.129Z,42.80
2022-09-11T18:25:12.254Z,43.40
2022-09-11T18:30:10.840Z,41.40
2022-09-11T18:35:11.093Z,68.10
2022-09-11T18:40:12.054Z,47.30
2022-09-11T18:45:10.574Z,43.90
2022-09-11T18:50:10.577Z,47.20
2022-09-11T18:55:10.933Z,46.40
2022-09-11T19:00:10.432Z,45.30
2022-09-11T19:05:10.386Z,48.10
2022-09-11T19:10:10.295Z,49.40
2022-09-11T19:15:10.309Z,51.00
2022-09-11T19:20:10.332Z,48.90
2022-09-11T19:25:11.125Z,54.50
2022-09-11T19:30:12.269Z,61.50
2022-09-11T19:35:10.191Z,67.10
2022-09-11T19:40:10.134Z,59.90
2022-09-11T19:45:10.045Z,62.40
2022-09-11T19:50:09.854Z,69.20
2022-09-11T19:55:09.785Z,76.30
2022-09-11T20:00:09.744Z,72.90
2022-09-11T20:05:09.830Z,74.50
2022-09-11T20:10:09.644Z,75.20
2022-09-11T20:15:09.617Z,73.20
2022-09-11T20:20:09.534Z,77.70
2022-09-11T20:25:09.572Z,83.80
2022-09-11T20:30:10.531Z,82.40
2022-09-11T20:35:09.903Z,75.60
2022-09-11T20:40:09.367Z,78.30
2022-09-11T20:45:09.283Z,72.50
2022-09-11T20:50:09.230Z,74.00
2022-09-11T20:55:09.170Z,77.20
2022-09-11T21:00:09.065Z,95.00
2022-09-11T21:05:09.045Z,94.40
2022-09-11T21:10:08.971Z,94.60
2022-09-11T21:15:09.023Z,78.20
2022-09-11T21:20:08.905Z,99.80
2022-09-11T21:25:08.832Z,108.80
2022-09-11T21:30:08.743Z,97.60
2022-09-11T21:35:08.729Z,89.40
2022-09-11T21:40:08.703Z,106.60
2022-09-11T21:45:08.616Z,94.70
2022-09-11T21:50:08.523Z,107.70
2022-09-11T21:55:08.552Z,113.50
2022-09-11T22:00:08.461Z,96.40
2022-09-11T22:05:10.358Z,85.10
2022-09-11T22:10:08.382Z,106.10
2022-09-11T22:15:08.277Z,92.90
2022-09-11T22:20:08.176Z,109.20
2022-09-11T22:25:08.114Z,86.50
2022-09-11T22:30:08.059Z,84.30
2022-09-11T22:35:08.020Z,96.30
2022-09-11T22:40:08.113Z,97.80
2022-09-11T22:45:07.929Z,92.20
2022-09-11T22:50:07.896Z,83.30
2022-09-11T22:55:07.812Z,94.90
2022-09-11T23:00:07.772Z,103.10
2022-09-11T23:05:07.706Z,96.10
2022-09-11T23:10:07.614Z,103.00
2022-09-11T23:15:07.566Z,111.80
2022-09-11T23:20:07.499Z,98.00
2022-09-11T23:25:07.423Z,111.80
2022-09-11T23:30:07.365Z,86.90
2022-09-11T23:35:07.406Z,89.60
2022-09-11T23:40:07.409Z,88.40
2022-09-11T23:45:07.261Z,87.00
2022-09-11T23:50:07.226Z,111.30
2022-09-11T23:55:07.141Z,94.80
