createdAt,value
2019-03-01T00:00:22.074Z,93.33
2019-03-01T00:01:22.087Z,93.64
2019-03-01T00:02:22.052Z,93.64
2019-03-01T00:03:22.036Z,93.60
2019-03-01T00:04:22.022Z,93.54
2019-03-01T00:05:22.013Z,93.02
2019-03-01T00:06:22.003Z,93.85
2019-03-01T00:07:22.006Z,94.15
2019-03-01T00:08:21.974Z,94.36
2019-03-01T00:09:21.966Z,94.46
2019-03-01T00:10:21.951Z,94.67
2019-03-01T00:11:21.956Z,95.49
2019-03-01T00:12:21.955Z,95.69
2019-03-01T00:13:21.917Z,94.36
2019-03-01T00:14:21.909Z,95.69
2019-03-01T00:15:21.905Z,94.67
2019-03-01T00:16:21.891Z,94.26
2019-03-01T00:17:21.891Z,93.95
2019-03-01T00:18:21.878Z,94.15
2019-03-01T00:19:21.855Z,94.20
2019-03-01T00:20:21.834Z,93.95
2019-03-01T00:21:21.825Z,94.36
2019-03-01T00:22:21.832Z,93.95
2019-03-01T00:23:21.803Z,94.46
2019-03-01T00:24:21.787Z,94.26
2019-03-01T00:25:21.782Z,94.36
2019-03-01T00:26:21.772Z,94.77
2019-03-01T00:27:21.775Z,94.36
2019-03-01T00:28:21.740Z,94.71
2019-03-01T00:29:21.731Z,94.26
2019-03-01T00:30:21.722Z,94.15
2019-03-01T00:31:21.707Z,94.51
2019-03-01T00:32:21.691Z,94.51
2019-03-01T00:33:21.700Z,94.51
2019-03-01T00:34:21.673Z,94.46
2019-03-01T00:35:21.660Z,94.61
2019-03-01T00:36:21.645Z,94.71
2019-03-01T00:37:21.634Z,94.61
2019-03-01T00:38:21.642Z,94.81
2019-03-01T00:39:21.608Z,95.53
2019-03-01T00:40:21.616Z,95.32
2019-03-01T00:41:21.586Z,95.12
2019-03-01T00:42:21.577Z,95.53
2019-03-01T00:43:21.612Z,96.04
2019-03-01T00:44:21.564Z,96.15
2019-03-01T00:45:21.539Z,95.90
2019-03-01T00:46:21.527Z,95.94
2019-03-01T00:47:21.513Z,95.74
2019-03-01T00:48:21.503Z,95.84
2019-03-01T00:49:21.508Z,95.84
2019-03-01T00:50:21.479Z,96.15
2019-03-01T00:51:21.468Z,95.32
2019-03-01T00:52:21.460Z,95.84
2019-03-01T00:53:21.453Z,95.84
2019-03-01T00:54:21.460Z,95.89
2019-03-01T00:55:21.419Z,95.64
2019-03-01T00:56:21.412Z,95.84
2019-03-01T00:57:21.398Z,95.94
2019-03-01T00:58:21.390Z,95.74
2019-03-01T00:59:21.399Z,96.15
2019-03-01T01:00:21.365Z,95.74
2019-03-01T01:01:21.350Z,95.74
2019-03-01T01:02:21.340Z,95.53
2019-03-01T01:03:21.330Z,95.94
2019-03-01T01:04:21.343Z,95.94
2019-03-01T01:05:21.304Z,95.84
2019-03-01T01:06:21.291Z,96.15
2019-03-01T01:07:28.310Z,95.94
2019-03-01T01:08:21.266Z,95.53
2019-03-01T01:09:21.301Z,95.94
2019-03-01T01:10:21.243Z,95.94
2019-03-01T01:11:21.233Z,96.25
2019-03-01T01:12:21.226Z,96.10
2019-03-01T01:13:21.214Z,96.04
2019-03-01T01:14:21.217Z,96.15
2019-03-01T01:15:21.186Z,96.04
2019-03-01T01:16:21.174Z,96.04
2019-03-01T01:17:21.170Z,95.74
2019-03-01T01:18:21.149Z,95.84
2019-03-01T01:19:21.161Z,95.43
2019-03-01T01:20:21.127Z,95.84
2019-03-01T01:21:21.116Z,95.94
2019-03-01T01:22:21.106Z,95.12
2019-03-01T01:23:21.094Z,96.04
2019-03-01T01:24:21.084Z,95.53
2019-03-01T01:25:21.091Z,95.27
2019-03-01T01:26:21.059Z,95.12
2019-03-01T01:27:21.134Z,95.32
2019-03-01T01:28:21.042Z,95.23
2019-03-01T01:29:21.026Z,95.43
2019-03-01T01:30:21.032Z,95.43
2019-03-01T01:31:21.003Z,95.28
2019-03-01T01:32:20.993Z,96.04
2019-03-01T01:33:20.980Z,95.74
2019-03-01T01:34:20.969Z,95.74
2019-03-01T01:35:20.987Z,95.64
2019-03-01T01:36:20.947Z,96.04
2019-03-01T01:37:20.933Z,95.74
2019-03-01T01:38:20.927Z,95.94
2019-03-01T01:39:20.918Z,95.32
2019-03-01T01:40:20.903Z,95.74
2019-03-01T01:41:20.914Z,95.84
2019-03-01T01:42:20.880Z,95.74
2019-03-01T01:43:20.866Z,96.04
2019-03-01T01:44:20.864Z,96.35
2019-03-01T01:45:20.845Z,95.94
2019-03-01T01:46:20.850Z,96.70
2019-03-01T01:47:20.825Z,96.25
2019-03-01T01:48:20.811Z,96.25
2019-03-01T01:49:20.807Z,96.66
2019-03-01T01:50:20.789Z,96.87
2019-03-01T01:51:20.798Z,96.35
2019-03-01T01:52:20.765Z,96.77
2019-03-01T01:53:20.753Z,96.77
2019-03-01T01:54:20.744Z,96.25
2019-03-01T01:55:20.732Z,96.66
2019-03-01T01:56:20.738Z,95.94
2019-03-01T01:57:20.708Z,96.15
2019-03-01T01:58:20.698Z,95.84
2019-03-01T01:59:20.689Z,96.04
2019-03-01T02:00:20.678Z,96.25
2019-03-01T02:01:20.682Z,96.56
2019-03-01T02:02:20.651Z,96.04
2019-03-01T02:03:20.641Z,95.84
2019-03-01T02:04:20.629Z,95.74
2019-03-01T02:05:20.618Z,95.68
2019-03-01T02:06:20.623Z,95.78
2019-03-01T02:07:20.594Z,96.15
2019-03-01T02:08:20.584Z,96.04
2019-03-01T02:09:20.571Z,96.35
2019-03-01T02:10:20.592Z,96.56
2019-03-01T02:11:20.571Z,96.70
2019-03-01T02:12:20.535Z,96.30
2019-03-01T02:13:20.527Z,96.81
2019-03-01T02:14:20.515Z,96.30
2019-03-01T02:15:20.502Z,96.25
2019-03-01T02:16:20.493Z,96.35
2019-03-01T02:17:20.501Z,96.50
2019-03-01T02:18:20.468Z,96.81
2019-03-01T02:19:20.463Z,96.66
2019-03-01T02:20:20.445Z,96.66
2019-03-01T02:21:20.436Z,96.04
2019-03-01T02:22:20.442Z,96.25
2019-03-01T02:23:20.413Z,96.35
2019-03-01T02:24:20.402Z,96.56
2019-03-01T02:25:20.390Z,96.77
2019-03-01T02:26:20.376Z,96.77
2019-03-01T02:27:20.384Z,96.77
2019-03-01T02:28:20.374Z,96.66
2019-03-01T02:29:20.344Z,96.56
2019-03-01T02:30:20.378Z,97.12
2019-03-01T02:31:20.324Z,96.45
2019-03-01T02:32:20.307Z,96.25
2019-03-01T02:33:20.349Z,96.40
2019-03-01T02:34:20.282Z,96.40
2019-03-01T02:35:20.274Z,96.66
2019-03-01T02:36:20.259Z,96.45
2019-03-01T02:37:20.249Z,96.66
2019-03-01T02:38:20.256Z,97.02
2019-03-01T02:39:20.228Z,96.87
2019-03-01T02:40:20.221Z,96.35
2019-03-01T02:41:20.203Z,96.25
2019-03-01T02:42:20.193Z,96.97
2019-03-01T02:43:20.197Z,96.35
2019-03-01T02:44:20.171Z,96.60
2019-03-01T02:45:20.176Z,96.25
2019-03-01T02:46:20.157Z,97.07
2019-03-01T02:47:20.139Z,96.70
2019-03-01T02:48:20.143Z,96.66
2019-03-01T02:49:20.131Z,96.77
2019-03-01T02:50:20.112Z,96.70
2019-03-01T02:51:20.105Z,97.28
2019-03-01T02:52:20.076Z,97.32
2019-03-01T02:53:20.085Z,96.66
2019-03-01T02:54:20.053Z,96.91
2019-03-01T02:55:20.044Z,96.70
2019-03-01T02:56:20.031Z,97.22
2019-03-01T02:57:20.035Z,96.87
2019-03-01T02:58:20.008Z,96.87
2019-03-01T02:59:20.037Z,97.22
2019-03-01T03:00:19.997Z,96.91
2019-03-01T03:01:19.975Z,97.22
2019-03-01T03:02:19.961Z,96.70
2019-03-01T03:03:19.997Z,96.91
2019-03-01T03:04:19.961Z,97.17
2019-03-01T03:05:19.944Z,97.73
2019-03-01T03:06:19.918Z,96.81
2019-03-01T03:07:19.901Z,97.83
2019-03-01T03:08:19.910Z,96.81
2019-03-01T03:09:19.880Z,97.22
2019-03-01T03:10:19.870Z,97.02
2019-03-01T03:11:19.860Z,97.12
2019-03-01T03:12:19.850Z,97.32
2019-03-01T03:13:19.857Z,97.94
2019-03-01T03:14:19.827Z,97.22
2019-03-01T03:15:19.816Z,97.42
2019-03-01T03:16:19.799Z,97.53
2019-03-01T03:17:19.786Z,97.63
2019-03-01T03:18:19.803Z,97.73
2019-03-01T03:19:19.767Z,97.63
2019-03-01T03:20:19.752Z,97.53
2019-03-01T03:21:19.743Z,97.83
2019-03-01T03:22:19.737Z,97.42
2019-03-01T03:23:19.719Z,97.83
2019-03-01T03:24:19.725Z,97.63
2019-03-01T03:25:19.699Z,97.73
2019-03-01T03:26:19.681Z,97.63
2019-03-01T03:27:19.673Z,97.42
2019-03-01T03:28:19.676Z,98.04
2019-03-01T03:29:19.667Z,97.83
2019-03-01T03:30:19.651Z,98.04
2019-03-01T03:31:19.645Z,97.63
2019-03-01T03:32:19.627Z,97.73
2019-03-01T03:33:19.611Z,97.42
2019-03-01T03:34:19.633Z,97.32
2019-03-01T03:35:19.626Z,97.63
2019-03-01T03:36:19.571Z,97.32
2019-03-01T03:37:19.594Z,97.02
2019-03-01T03:38:19.560Z,97.12
2019-03-01T03:39:19.553Z,97.53
2019-03-01T03:40:19.525Z,97.42
2019-03-01T03:41:19.520Z,97.42
2019-03-01T03:42:19.521Z,97.42
2019-03-01T03:43:19.493Z,97.32
2019-03-01T03:44:19.499Z,96.91
2019-03-01T03:45:19.475Z,97.22
2019-03-01T03:46:19.462Z,97.12
2019-03-01T03:47:19.444Z,97.32
2019-03-01T03:48:19.440Z,97.12
2019-03-01T03:49:19.437Z,96.91
2019-03-01T03:50:19.408Z,97.32
2019-03-01T03:51:19.399Z,96.91
2019-03-01T03:52:19.384Z,97.22
2019-03-01T03:53:19.373Z,96.91
2019-03-01T03:54:19.381Z,97.22
2019-03-01T03:55:19.359Z,97.22
2019-03-01T03:56:19.336Z,97.22
2019-03-01T03:57:19.326Z,96.19
2019-03-01T03:58:19.335Z,96.81
2019-03-01T03:59:19.328Z,96.91
2019-03-01T04:00:19.295Z,96.40
2019-03-01T04:01:19.284Z,96.81
2019-03-01T04:02:19.274Z,96.70
2019-03-01T04:03:19.263Z,96.70
2019-03-01T04:04:19.259Z,97.02
2019-03-01T04:05:19.242Z,96.30
2019-03-01T04:06:19.226Z,96.91
2019-03-01T04:07:19.212Z,96.81
2019-03-01T04:08:19.200Z,96.60
2019-03-01T04:09:19.202Z,96.19
2019-03-01T04:10:19.175Z,96.09
2019-03-01T04:11:19.173Z,95.37
2019-03-01T04:12:19.156Z,95.68
2019-03-01T04:13:19.179Z,95.98
2019-03-01T04:14:19.144Z,96.19
2019-03-01T04:15:19.116Z,96.09
2019-03-01T04:16:19.108Z,96.30
2019-03-01T04:17:19.091Z,96.81
2019-03-01T04:18:19.088Z,96.91
2019-03-01T04:19:19.084Z,96.91
2019-03-01T04:20:19.064Z,96.81
2019-03-01T04:21:19.049Z,96.81
2019-03-01T04:22:19.032Z,96.85
2019-03-01T04:23:19.020Z,97.06
2019-03-01T04:24:19.023Z,97.12
2019-03-01T04:25:19.001Z,97.16
2019-03-01T04:26:18.984Z,96.65
2019-03-01T04:27:18.975Z,96.85
2019-03-01T04:28:18.960Z,96.65
2019-03-01T04:29:18.966Z,96.85
2019-03-01T04:30:18.939Z,96.85
2019-03-01T04:31:18.923Z,96.85
2019-03-01T04:32:18.911Z,96.65
2019-03-01T04:33:18.900Z,97.27
2019-03-01T04:34:18.928Z,96.81
2019-03-01T04:35:18.880Z,97.37
2019-03-01T04:36:18.867Z,96.30
2019-03-01T04:37:18.855Z,96.81
2019-03-01T04:38:18.844Z,96.19
2019-03-01T04:39:18.853Z,96.09
2019-03-01T04:40:18.820Z,96.19
2019-03-01T04:41:18.807Z,96.30
2019-03-01T04:42:18.797Z,96.60
2019-03-01T04:43:18.785Z,96.50
2019-03-01T04:44:18.793Z,96.75
2019-03-01T04:45:18.758Z,96.14
2019-03-01T04:46:18.764Z,96.85
2019-03-01T04:47:18.736Z,96.44
2019-03-01T04:48:18.729Z,96.55
2019-03-01T04:49:18.730Z,96.85
2019-03-01T04:50:18.703Z,96.95
2019-03-01T04:51:18.705Z,96.85
2019-03-01T04:52:18.679Z,97.06
2019-03-01T04:53:18.666Z,97.37
2019-03-01T04:54:18.676Z,97.27
2019-03-01T04:55:18.643Z,97.37
2019-03-01T04:56:18.632Z,97.37
2019-03-01T04:57:18.619Z,96.95
2019-03-01T04:58:18.608Z,97.37
2019-03-01T04:59:18.599Z,97.02
2019-03-01T05:00:18.608Z,97.16
2019-03-01T05:01:18.574Z,97.06
2019-03-01T05:02:18.562Z,96.75
2019-03-01T05:03:18.561Z,97.06
2019-03-01T05:04:18.541Z,97.47
2019-03-01T05:05:18.547Z,97.16
2019-03-01T05:06:18.522Z,96.95
2019-03-01T05:07:18.504Z,97.37
2019-03-01T05:08:18.496Z,97.47
2019-03-01T05:09:18.495Z,97.16
2019-03-01T05:10:18.492Z,96.85
2019-03-01T05:11:18.461Z,97.06
2019-03-01T05:12:18.449Z,97.37
2019-03-01T05:13:18.440Z,97.16
2019-03-01T05:14:18.432Z,96.85
2019-03-01T05:15:18.439Z,97.16
2019-03-01T05:16:18.406Z,97.37
2019-03-01T05:17:18.395Z,97.57
2019-03-01T05:18:18.384Z,97.16
2019-03-01T05:19:18.371Z,97.37
2019-03-01T05:20:18.401Z,97.16
2019-03-01T05:21:18.351Z,96.75
2019-03-01T05:22:18.341Z,97.37
2019-03-01T05:23:18.328Z,96.95
2019-03-01T05:24:18.315Z,97.06
2019-03-01T05:25:18.304Z,97.06
2019-03-01T05:26:18.312Z,97.47
2019-03-01T05:27:18.282Z,97.47
2019-03-01T05:28:18.271Z,96.81
2019-03-01T05:29:18.258Z,97.27
2019-03-01T05:30:18.375Z,97.27
2019-03-01T05:31:18.259Z,97.37
2019-03-01T05:32:18.223Z,96.75
2019-03-01T05:33:18.216Z,97.27
2019-03-01T05:34:18.199Z,97.27
2019-03-01T05:35:18.194Z,97.06
2019-03-01T05:36:18.198Z,97.27
2019-03-01T05:37:18.180Z,97.37
2019-03-01T05:38:21.660Z,97.27
2019-03-01T05:39:18.140Z,97.16
2019-03-01T05:40:18.131Z,96.95
2019-03-01T05:41:18.139Z,96.85
2019-03-01T05:42:18.104Z,96.95
2019-03-01T05:43:18.093Z,97.42
2019-03-01T05:44:18.082Z,97.57
2019-03-01T05:45:18.069Z,97.67
2019-03-01T05:46:18.057Z,97.67
2019-03-01T05:47:18.063Z,98.08
2019-03-01T05:48:18.031Z,97.47
2019-03-01T05:49:18.022Z,98.29
2019-03-01T05:50:18.012Z,97.99
2019-03-01T05:51:18.000Z,97.78
2019-03-01T05:52:18.006Z,97.99
2019-03-01T05:53:17.977Z,98.19
2019-03-01T05:54:17.961Z,98.39
2019-03-01T05:55:17.952Z,97.99
2019-03-01T05:56:17.938Z,97.88
2019-03-01T05:57:17.943Z,98.39
2019-03-01T05:58:17.914Z,98.39
2019-03-01T05:59:17.905Z,98.70
2019-03-01T06:00:17.892Z,98.91
2019-03-01T06:01:17.878Z,98.70
2019-03-01T06:02:17.883Z,98.50
2019-03-01T06:03:17.857Z,99.01
2019-03-01T06:04:17.847Z,98.70
2019-03-01T06:05:17.830Z,98.60
2019-03-01T06:06:17.820Z,98.80
2019-03-01T06:07:17.833Z,98.80
2019-03-01T06:08:17.796Z,98.96
2019-03-01T06:09:17.789Z,98.80
2019-03-01T06:10:17.773Z,98.96
2019-03-01T06:11:17.766Z,99.11
2019-03-01T06:12:17.751Z,99.26
2019-03-01T06:13:17.760Z,99.01
2019-03-01T06:14:17.728Z,99.26
2019-03-01T06:15:17.717Z,98.91
2019-03-01T06:16:17.707Z,99.01
2019-03-01T06:17:17.696Z,99.42
2019-03-01T06:18:17.704Z,99.26
2019-03-01T06:19:17.678Z,99.32
2019-03-01T06:20:17.661Z,99.32
2019-03-01T06:21:17.647Z,99.32
2019-03-01T06:22:17.638Z,99.32
2019-03-01T06:23:17.644Z,99.42
2019-03-01T06:24:17.615Z,99.01
2019-03-01T06:25:17.605Z,99.32
2019-03-01T06:26:17.591Z,99.32
2019-03-01T06:27:17.587Z,99.42
2019-03-01T06:28:17.595Z,99.11
2019-03-01T06:29:17.557Z,99.32
2019-03-01T06:30:17.547Z,99.11
2019-03-01T06:31:17.537Z,99.01
2019-03-01T06:32:17.522Z,99.21
2019-03-01T06:33:17.510Z,99.21
2019-03-01T06:34:17.530Z,99.32
2019-03-01T06:35:17.518Z,99.01
2019-03-01T06:36:19.409Z,99.11
2019-03-01T06:37:17.464Z,99.42
2019-03-01T06:38:17.453Z,99.32
2019-03-01T06:39:17.461Z,99.93
2019-03-01T06:40:17.428Z,99.32
2019-03-01T06:41:17.416Z,99.21
2019-03-01T06:42:17.406Z,99.21
2019-03-01T06:43:17.396Z,99.32
2019-03-01T06:44:17.423Z,99.83
2019-03-01T06:45:17.371Z,99.42
2019-03-01T06:46:17.355Z,99.63
2019-03-01T06:47:17.345Z,99.42
2019-03-01T06:48:17.335Z,99.93
2019-03-01T06:49:17.322Z,99.42
2019-03-01T06:50:17.329Z,99.63
2019-03-01T06:51:17.302Z,99.42
2019-03-01T06:52:17.286Z,99.42
2019-03-01T06:53:17.276Z,99.32
2019-03-01T06:54:17.263Z,99.21
2019-03-01T06:55:17.272Z,99.42
2019-03-01T06:56:17.241Z,99.32
2019-03-01T06:57:17.229Z,99.21
2019-03-01T06:58:17.217Z,99.11
2019-03-01T06:59:17.201Z,99.11
2019-03-01T07:00:17.193Z,99.32
2019-03-01T07:01:17.203Z,99.27
2019-03-01T07:02:17.170Z,99.11
2019-03-01T07:03:17.155Z,99.42
2019-03-01T07:04:17.146Z,99.21
2019-03-01T07:05:17.133Z,99.21
2019-03-01T07:06:17.141Z,99.32
2019-03-01T07:07:17.478Z,99.52
2019-03-01T07:08:17.131Z,99.17
2019-03-01T07:09:17.088Z,99.27
2019-03-01T07:10:17.073Z,99.32
2019-03-01T07:11:17.085Z,99.32
2019-03-01T07:12:17.049Z,99.68
2019-03-01T07:13:17.037Z,99.07
2019-03-01T07:14:17.026Z,99.21
2019-03-01T07:15:17.015Z,99.32
2019-03-01T07:16:17.027Z,99.21
2019-03-01T07:17:16.998Z,99.73
2019-03-01T07:18:16.987Z,99.38
2019-03-01T07:19:16.972Z,99.73
2019-03-01T07:20:16.959Z,99.38
2019-03-01T07:21:16.947Z,99.27
2019-03-01T07:22:16.952Z,99.32
2019-03-01T07:23:16.930Z,98.76
2019-03-01T07:24:16.942Z,99.48
2019-03-01T07:25:16.901Z,99.17
2019-03-01T07:26:16.887Z,98.96
2019-03-01T07:27:16.893Z,99.07
2019-03-01T07:28:16.864Z,99.27
2019-03-01T07:29:16.851Z,99.38
2019-03-01T07:30:16.845Z,99.07
2019-03-01T07:31:16.829Z,99.38
2019-03-01T07:32:16.836Z,99.07
2019-03-01T07:33:16.805Z,99.27
2019-03-01T07:34:16.801Z,99.07
2019-03-01T07:35:16.782Z,99.38
2019-03-01T07:36:16.769Z,99.17
2019-03-01T07:37:16.785Z,98.51
2019-03-01T07:38:16.745Z,98.66
2019-03-01T07:39:16.731Z,98.82
2019-03-01T07:40:16.721Z,98.86
2019-03-01T07:41:16.710Z,98.66
2019-03-01T07:42:16.714Z,97.94
2019-03-01T07:43:16.685Z,97.53
2019-03-01T07:44:16.676Z,97.83
2019-03-01T07:45:16.661Z,97.94
2019-03-01T07:46:16.650Z,97.38
2019-03-01T07:47:16.655Z,97.99
2019-03-01T07:48:16.625Z,98.04
2019-03-01T07:49:16.615Z,97.42
2019-03-01T07:50:16.602Z,97.73
2019-03-01T07:51:16.593Z,97.22
2019-03-01T07:52:16.598Z,97.38
2019-03-01T07:53:16.568Z,97.38
2019-03-01T07:54:17.802Z,97.69
2019-03-01T07:55:16.543Z,97.17
2019-03-01T07:56:16.531Z,97.17
2019-03-01T07:57:16.553Z,97.17
2019-03-01T07:58:16.506Z,96.15
2019-03-01T07:59:16.493Z,96.77
2019-03-01T08:00:16.484Z,96.25
2019-03-01T08:01:16.472Z,97.38
2019-03-01T08:02:16.476Z,97.17
2019-03-01T08:03:16.448Z,97.03
2019-03-01T08:04:16.436Z,96.77
2019-03-01T08:05:16.800Z,96.72
2019-03-01T08:06:16.429Z,96.41
2019-03-01T08:07:16.417Z,95.84
2019-03-01T08:08:16.391Z,95.74
2019-03-01T08:09:16.381Z,95.59
2019-03-01T08:10:20.658Z,95.74
2019-03-01T08:11:17.361Z,95.49
2019-03-01T08:12:16.361Z,95.90
2019-03-01T08:13:17.701Z,96.20
2019-03-01T08:14:16.317Z,95.74
2019-03-01T08:15:16.305Z,95.69
2019-03-01T08:16:16.685Z,95.39
2019-03-01T08:17:16.301Z,95.90
2019-03-01T08:18:16.269Z,95.79
2019-03-01T08:19:22.605Z,95.07
2019-03-01T08:20:17.247Z,94.51
2019-03-01T08:21:16.233Z,94.61
2019-03-01T08:22:16.222Z,94.51
2019-03-01T08:23:16.241Z,94.92
2019-03-01T08:24:16.196Z,94.51
2019-03-01T08:25:22.658Z,94.71
2019-03-01T08:26:17.175Z,94.81
2019-03-01T08:27:16.236Z,94.20
2019-03-01T08:28:18.603Z,94.61
2019-03-01T08:29:17.163Z,95.12
2019-03-01T08:30:16.126Z,95.39
2019-03-01T08:31:17.442Z,94.20
2019-03-01T08:32:16.104Z,94.10
2019-03-01T08:33:16.109Z,94.40
2019-03-01T08:34:17.779Z,94.40
2019-03-01T08:35:16.068Z,94.71
2019-03-01T08:36:16.056Z,94.30
2019-03-01T08:37:17.665Z,94.30
2019-03-01T08:38:16.050Z,94.20
2019-03-01T08:39:16.021Z,94.92
2019-03-01T08:40:16.010Z,94.81
2019-03-01T08:41:15.997Z,95.64
2019-03-01T08:42:15.985Z,95.23
2019-03-01T08:43:15.993Z,95.23
2019-03-01T08:44:15.962Z,95.07
2019-03-01T08:45:15.954Z,95.53
2019-03-01T08:46:15.938Z,94.81
2019-03-01T08:47:20.288Z,94.61
2019-03-01T08:48:16.934Z,94.55
2019-03-01T08:49:15.903Z,94.24
2019-03-01T08:50:15.900Z,94.61
2019-03-01T08:51:15.879Z,94.81
2019-03-01T08:52:15.875Z,94.96
2019-03-01T08:53:16.172Z,94.71
2019-03-01T08:54:15.842Z,94.30
2019-03-01T08:55:15.834Z,94.10
2019-03-01T08:56:15.819Z,94.04
2019-03-01T08:57:15.809Z,94.24
2019-03-01T08:58:15.816Z,94.34
2019-03-01T08:59:17.460Z,94.24
2019-03-01T09:00:15.773Z,94.76
2019-03-01T09:01:15.759Z,94.76
2019-03-01T09:02:15.748Z,95.01
2019-03-01T09:03:16.403Z,94.85
2019-03-01T09:04:18.079Z,94.39
2019-03-01T09:05:15.714Z,94.29
2019-03-01T09:06:15.698Z,94.90
2019-03-01T09:07:15.688Z,94.80
2019-03-01T09:08:15.676Z,94.80
2019-03-01T09:09:17.571Z,94.65
2019-03-01T09:10:16.666Z,94.39
2019-03-01T09:11:15.640Z,94.08
2019-03-01T09:12:15.632Z,93.40
2019-03-01T09:13:15.618Z,94.02
2019-03-01T09:14:15.630Z,93.57
2019-03-01T09:15:15.596Z,93.16
2019-03-01T09:16:15.585Z,93.67
2019-03-01T09:17:15.571Z,93.16
2019-03-01T09:18:15.564Z,93.36
2019-03-01T09:19:15.552Z,92.85
2019-03-01T09:20:15.559Z,92.85
2019-03-01T09:21:15.529Z,92.74
2019-03-01T09:22:15.515Z,93.16
2019-03-01T09:23:23.942Z,93.05
2019-03-01T09:24:16.488Z,93.46
2019-03-01T09:25:15.499Z,93.36
2019-03-01T09:26:16.690Z,93.46
2019-03-01T09:27:15.461Z,93.57
2019-03-01T09:28:15.445Z,93.77
2019-03-01T09:29:18.417Z,93.87
2019-03-01T09:30:15.444Z,93.82
2019-03-01T09:31:15.408Z,93.51
2019-03-01T09:32:15.402Z,93.61
2019-03-01T09:33:17.121Z,93.40
2019-03-01T09:34:16.372Z,93.82
2019-03-01T09:35:15.364Z,94.02
2019-03-01T09:36:18.012Z,94.43
2019-03-01T09:37:16.339Z,94.33
2019-03-01T09:38:15.327Z,93.71
2019-03-01T09:39:18.049Z,93.82
2019-03-01T09:40:15.315Z,94.43
2019-03-01T09:41:15.332Z,94.68
2019-03-01T09:42:15.677Z,95.09
2019-03-01T09:43:15.271Z,95.20
2019-03-01T09:44:15.256Z,95.50
2019-03-01T09:45:15.281Z,95.61
2019-03-01T09:46:15.234Z,95.71
2019-03-01T09:47:15.240Z,96.02
2019-03-01T09:48:15.212Z,96.12
2019-03-01T09:49:15.202Z,95.92
2019-03-01T09:50:15.186Z,95.71
2019-03-01T09:51:15.999Z,96.22
2019-03-01T09:52:15.181Z,96.22
2019-03-01T09:53:15.153Z,96.73
2019-03-01T09:54:15.138Z,97.05
2019-03-01T09:55:15.126Z,96.99
2019-03-01T09:56:15.114Z,97.36
2019-03-01T09:57:15.618Z,97.56
2019-03-01T09:58:15.097Z,96.94
2019-03-01T09:59:15.081Z,96.64
2019-03-01T10:00:15.068Z,97.25
2019-03-01T10:01:15.061Z,96.64
2019-03-01T10:02:15.065Z,97.56
2019-03-01T10:03:15.033Z,96.84
2019-03-01T10:04:15.021Z,97.45
2019-03-01T10:05:15.010Z,97.56
2019-03-01T10:06:14.996Z,97.19
2019-03-01T10:07:15.002Z,97.19
2019-03-01T10:08:14.973Z,97.56
2019-03-01T10:09:14.963Z,97.61
2019-03-01T10:10:14.949Z,96.84
2019-03-01T10:11:14.939Z,97.50
2019-03-01T10:12:14.953Z,97.81
2019-03-01T10:13:14.918Z,97.44
2019-03-01T10:14:14.905Z,97.91
2019-03-01T10:15:14.894Z,98.06
2019-03-01T10:16:14.879Z,98.02
2019-03-01T10:17:14.871Z,98.02
2019-03-01T10:18:14.878Z,97.91
2019-03-01T10:19:14.853Z,98.22
2019-03-01T10:20:14.837Z,98.27
2019-03-01T10:21:14.821Z,98.02
2019-03-01T10:22:14.853Z,97.86
2019-03-01T10:23:14.827Z,98.27
2019-03-01T10:24:14.797Z,98.12
2019-03-01T10:25:14.781Z,97.81
2019-03-01T10:26:14.764Z,97.75
2019-03-01T10:27:14.754Z,97.91
2019-03-01T10:28:14.764Z,98.37
2019-03-01T10:29:14.731Z,98.06
2019-03-01T10:30:14.719Z,97.55
2019-03-01T10:31:14.706Z,97.34
2019-03-01T10:32:14.697Z,97.86
2019-03-01T10:33:14.691Z,98.16
2019-03-01T10:34:14.698Z,97.86
2019-03-01T10:35:14.662Z,97.65
2019-03-01T10:36:14.652Z,97.75
2019-03-01T10:37:14.641Z,97.96
2019-03-01T10:38:14.629Z,97.75
2019-03-01T10:39:14.634Z,98.06
2019-03-01T10:40:14.611Z,98.16
2019-03-01T10:41:14.604Z,97.03
2019-03-01T10:42:14.588Z,97.24
2019-03-01T10:43:14.581Z,98.06
2019-03-01T10:44:14.579Z,98.16
2019-03-01T10:45:14.550Z,97.86
2019-03-01T10:46:14.540Z,97.65
2019-03-01T10:47:14.527Z,97.86
2019-03-01T10:48:14.518Z,97.86
2019-03-01T10:49:14.524Z,97.86
2019-03-01T10:50:14.494Z,97.96
2019-03-01T10:51:14.484Z,97.86
2019-03-01T10:52:14.473Z,98.16
2019-03-01T10:53:14.513Z,97.75
2019-03-01T10:54:14.450Z,97.86
2019-03-01T10:55:14.456Z,97.96
2019-03-01T10:56:14.430Z,97.86
2019-03-01T10:57:14.413Z,97.96
2019-03-01T10:58:14.403Z,97.86
2019-03-01T10:59:14.395Z,98.27
2019-03-01T11:00:14.399Z,98.22
2019-03-01T11:01:14.372Z,98.06
2019-03-01T11:02:14.361Z,97.96
2019-03-01T11:03:14.349Z,98.43
2019-03-01T11:04:14.336Z,98.06
2019-03-01T11:05:14.343Z,98.27
2019-03-01T11:06:14.324Z,98.02
2019-03-01T11:07:14.303Z,98.06
2019-03-01T11:08:14.293Z,98.06
2019-03-01T11:09:14.279Z,97.96
2019-03-01T11:10:14.312Z,98.37
2019-03-01T11:11:14.262Z,97.75
2019-03-01T11:12:14.244Z,98.12
2019-03-01T11:13:14.233Z,97.75
2019-03-01T11:14:14.226Z,97.96
2019-03-01T11:15:14.217Z,98.27
2019-03-01T11:16:14.216Z,97.91
2019-03-01T11:17:14.188Z,98.02
2019-03-01T11:18:14.176Z,97.81
2019-03-01T11:19:14.215Z,98.16
2019-03-01T11:20:14.154Z,98.22
2019-03-01T11:21:14.159Z,98.12
2019-03-01T11:22:14.133Z,98.43
2019-03-01T11:23:14.120Z,98.16
2019-03-01T11:24:14.106Z,98.12
2019-03-01T11:25:14.096Z,97.81
2019-03-01T11:26:14.100Z,97.61
2019-03-01T11:27:14.070Z,97.91
2019-03-01T11:28:14.058Z,97.96
2019-03-01T11:29:14.048Z,97.96
2019-03-01T11:30:14.041Z,97.96
2019-03-01T11:31:14.045Z,97.96
2019-03-01T11:32:14.017Z,98.27
2019-03-01T11:33:14.001Z,98.06
2019-03-01T11:34:13.988Z,97.65
2019-03-01T11:35:13.978Z,98.16
2019-03-01T11:36:13.968Z,98.16
2019-03-01T11:37:13.977Z,98.06
2019-03-01T11:38:13.942Z,98.47
2019-03-01T11:39:13.934Z,97.96
2019-03-01T11:40:13.931Z,97.96
2019-03-01T11:41:13.912Z,98.27
2019-03-01T11:42:13.954Z,98.06
2019-03-01T11:43:13.883Z,98.79
2019-03-01T11:44:13.873Z,98.99
2019-03-01T11:45:13.865Z,98.88
2019-03-01T11:46:13.851Z,99.09
2019-03-01T11:47:13.867Z,99.30
2019-03-01T11:48:13.825Z,98.58
2019-03-01T11:49:13.811Z,99.24
2019-03-01T11:50:13.809Z,98.83
2019-03-01T11:51:13.790Z,99.04
2019-03-01T11:52:13.778Z,99.44
2019-03-01T11:53:13.785Z,99.24
2019-03-01T11:54:13.754Z,99.65
2019-03-01T11:55:13.751Z,99.55
2019-03-01T11:56:13.740Z,99.60
2019-03-01T11:57:13.745Z,99.96
2019-03-01T11:58:13.743Z,99.51
2019-03-01T11:59:13.700Z,99.65
2019-03-01T12:00:13.686Z,99.51
2019-03-01T12:01:17.231Z,99.86
2019-03-01T12:02:13.674Z,99.65
2019-03-01T12:03:15.334Z,99.81
2019-03-01T12:04:13.666Z,99.60
2019-03-01T12:05:13.631Z,99.40
2019-03-01T12:06:13.621Z,99.55
2019-03-01T12:07:13.606Z,99.51
2019-03-01T12:08:13.599Z,99.71
2019-03-01T12:09:13.630Z,99.91
2019-03-01T12:10:13.573Z,99.51
2019-03-01T12:11:13.570Z,99.71
2019-03-01T12:12:13.549Z,99.71
2019-03-01T12:13:13.544Z,99.51
2019-03-01T12:14:13.575Z,99.51
2019-03-01T12:15:13.519Z,99.60
2019-03-01T12:16:13.510Z,99.51
2019-03-01T12:17:13.502Z,99.46
2019-03-01T12:18:13.485Z,99.60
2019-03-01T12:19:13.471Z,99.71
2019-03-01T12:20:13.481Z,99.81
2019-03-01T12:21:13.449Z,99.91
2019-03-01T12:22:17.068Z,99.60
2019-03-01T12:23:13.427Z,99.99
2019-03-01T12:24:13.418Z,99.60
2019-03-01T12:25:13.426Z,99.99
2019-03-01T12:26:13.391Z,99.71
2019-03-01T12:27:13.382Z,99.60
2019-03-01T12:28:13.375Z,99.99
2019-03-01T12:29:13.374Z,99.91
2019-03-01T12:30:13.368Z,99.60
2019-03-01T12:31:13.334Z,99.71
2019-03-01T12:32:13.325Z,99.99
2019-03-01T12:33:13.310Z,99.99
2019-03-01T12:34:13.307Z,99.99
2019-03-01T12:35:13.319Z,99.99
2019-03-01T12:36:13.279Z,99.99
2019-03-01T12:37:13.267Z,99.99
2019-03-01T12:38:13.254Z,99.99
2019-03-01T12:39:13.244Z,99.99
2019-03-01T12:40:13.247Z,99.99
2019-03-01T12:41:13.224Z,99.99
2019-03-01T12:42:13.207Z,99.99
2019-03-01T12:43:13.195Z,99.99
2019-03-01T12:44:13.186Z,99.99
2019-03-01T12:45:13.194Z,99.99
2019-03-01T12:46:13.162Z,99.99
2019-03-01T12:47:13.150Z,99.99
2019-03-01T12:48:13.140Z,99.99
2019-03-01T12:49:13.129Z,99.99
2019-03-01T12:50:13.117Z,99.99
2019-03-01T12:51:13.125Z,99.99
2019-03-01T12:52:13.092Z,99.99