createdAt,value
2018-10-09T16:51:36.503Z,90.70
2018-10-09T16:54:05.681Z,91.50
2018-10-09T16:56:34.474Z,91.80
2018-10-09T16:59:03.120Z,91.90
2018-10-09T17:01:32.212Z,92.30
2018-10-09T17:04:01.467Z,92.30
2018-10-09T17:06:30.115Z,92.30
2018-10-09T17:08:59.243Z,92.40
2018-10-09T17:11:27.965Z,92.60
2018-10-09T17:13:56.169Z,93.00
2018-10-09T17:16:24.834Z,92.90
2018-10-09T17:18:53.301Z,93.10
2018-10-09T17:21:21.674Z,93.30
2018-10-09T17:23:50.269Z,93.30
2018-10-09T17:26:19.503Z,93.60
2018-10-09T17:28:48.211Z,93.50
2018-10-09T17:31:16.702Z,94.10
2018-10-09T17:33:45.286Z,93.70
2018-10-09T17:36:13.842Z,93.70
2018-10-09T17:38:42.383Z,94.00
2018-10-09T17:41:11.130Z,94.10
2018-10-09T17:43:39.690Z,94.30
2018-10-09T17:46:08.350Z,94.40
2018-10-09T17:48:36.841Z,94.60
2018-10-09T17:51:05.370Z,94.70
2018-10-09T17:53:35.133Z,94.60
2018-10-09T17:56:03.681Z,94.60
2018-10-09T17:58:33.886Z,94.60
2018-10-09T18:01:02.636Z,94.80
2018-10-09T18:03:30.920Z,94.80
2018-10-09T18:05:59.149Z,94.80
2018-10-09T18:08:27.347Z,95.30
2018-10-09T18:10:55.725Z,95.10
2018-10-09T18:13:24.397Z,95.30
2018-10-09T18:15:53.891Z,95.20
2018-10-09T18:18:22.390Z,95.30
2018-10-09T18:20:52.595Z,95.20
2018-10-09T18:23:21.121Z,95.30
2018-10-09T18:25:49.866Z,95.30
2018-10-09T18:28:19.014Z,95.50
2018-10-09T18:30:47.554Z,95.80
2018-10-09T18:33:15.767Z,96.00
2018-10-09T18:35:43.970Z,96.20
2018-10-09T18:38:12.128Z,96.30
2018-10-09T18:40:40.399Z,96.40
2018-10-09T18:43:08.484Z,96.60
2018-10-09T18:45:36.657Z,96.40
2018-10-09T18:48:04.831Z,96.70
2018-10-09T18:50:32.996Z,96.70
2018-10-09T18:53:01.180Z,96.90
2018-10-09T18:55:29.355Z,97.00
2018-10-09T18:57:57.504Z,97.00
2018-10-09T19:00:25.652Z,97.20
2018-10-09T19:02:53.811Z,97.30
2018-10-09T19:05:21.984Z,97.60
2018-10-09T19:07:50.159Z,97.60
2018-10-09T19:10:18.316Z,97.60
2018-10-09T19:12:46.506Z,97.80
2018-10-09T19:15:14.667Z,97.90
2018-10-09T19:17:42.891Z,97.90
2018-10-09T19:20:11.064Z,98.00
2018-10-09T19:22:39.240Z,98.10
2018-10-09T19:25:07.622Z,98.20
2018-10-09T19:27:35.793Z,98.40
2018-10-09T19:30:03.993Z,98.40
2018-10-09T19:32:32.237Z,98.40
2018-10-09T19:35:00.345Z,98.40
2018-10-09T19:37:28.538Z,98.90
2018-10-09T19:39:56.735Z,98.70
2018-10-09T19:42:24.909Z,98.80
2018-10-09T19:44:53.068Z,99.00
2018-10-09T19:47:21.263Z,99.00
2018-10-09T19:49:49.537Z,99.20
2018-10-09T19:52:17.707Z,99.20
2018-10-09T19:54:45.888Z,99.20
2018-10-09T19:57:14.059Z,99.30
2018-10-09T19:59:42.209Z,99.20
2018-10-09T20:02:10.423Z,99.30
2018-10-09T20:04:38.824Z,99.20
2018-10-09T20:07:06.980Z,99.20
2018-10-09T20:09:35.142Z,99.40
2018-10-09T20:12:03.313Z,99.50
2018-10-09T20:14:31.508Z,99.40
2018-10-09T20:16:59.704Z,99.70
2018-10-09T20:19:27.885Z,99.80
2018-10-09T20:21:56.073Z,99.80
2018-10-09T20:24:24.258Z,99.50
2018-10-09T20:26:52.440Z,99.70
2018-10-09T20:29:20.605Z,99.60
2018-10-09T20:31:48.776Z,99.70
2018-10-09T20:34:17.090Z,99.80
2018-10-09T20:36:45.286Z,99.80
2018-10-09T20:39:13.497Z,99.80
2018-10-09T20:41:41.753Z,99.90
2018-10-09T20:44:09.934Z,99.90
2018-10-09T20:46:38.081Z,99.90
2018-10-09T20:49:06.626Z,99.90
2018-10-09T20:51:34.806Z,99.90
2018-10-09T20:54:02.972Z,99.90
2018-10-09T20:56:31.146Z,99.90
2018-10-09T20:58:59.458Z,99.90
