createdAt,value
2019-01-25T00:00:21.142Z,0.00
2019-01-25T00:01:21.126Z,0.00
2019-01-25T00:02:21.119Z,0.00
2019-01-25T00:03:21.139Z,0.00
2019-01-25T00:04:21.102Z,0.00
2019-01-25T00:05:21.090Z,0.00
2019-01-25T00:06:21.082Z,0.00
2019-01-25T00:07:21.075Z,0.00
2019-01-25T00:08:21.096Z,0.00
2019-01-25T00:09:21.048Z,0.00
2019-01-25T00:10:21.050Z,0.00
2019-01-25T00:11:21.036Z,0.00
2019-01-25T00:12:21.028Z,0.00
2019-01-25T00:13:21.050Z,0.00
2019-01-25T00:14:21.005Z,0.00
2019-01-25T00:15:20.997Z,0.00
2019-01-25T00:16:20.989Z,0.00
2019-01-25T00:17:20.978Z,0.00
2019-01-25T00:18:20.997Z,0.00
2019-01-25T00:19:20.960Z,0.00
2019-01-25T00:20:20.951Z,0.00
2019-01-25T00:21:20.943Z,0.00
2019-01-25T00:22:20.932Z,0.00
2019-01-25T00:23:20.956Z,0.00
2019-01-25T00:24:20.912Z,0.00
2019-01-25T00:25:20.903Z,0.00
2019-01-25T00:26:20.895Z,0.00
2019-01-25T00:27:20.882Z,0.00
2019-01-25T00:28:20.907Z,0.00
2019-01-25T00:29:20.870Z,0.00
2019-01-25T00:30:20.859Z,0.00
2019-01-25T00:31:20.847Z,0.00
2019-01-25T00:32:20.838Z,0.00
2019-01-25T00:33:20.865Z,0.00
2019-01-25T00:34:20.818Z,0.00
2019-01-25T00:35:20.809Z,0.00
2019-01-25T00:36:20.845Z,0.00
2019-01-25T00:37:20.815Z,0.00
2019-01-25T00:38:20.814Z,0.00
2019-01-25T00:39:20.775Z,0.00
2019-01-25T00:40:20.770Z,0.00
2019-01-25T00:41:20.754Z,0.00
2019-01-25T00:42:20.745Z,0.00
2019-01-25T00:43:20.766Z,0.00
2019-01-25T00:44:20.725Z,0.00
2019-01-25T00:45:20.718Z,0.00
2019-01-25T00:46:20.708Z,0.00
2019-01-25T00:47:20.700Z,0.00
2019-01-25T00:48:20.715Z,0.00
2019-01-25T00:49:20.682Z,0.00
2019-01-25T00:50:20.674Z,0.00
2019-01-25T00:51:20.662Z,0.00
2019-01-25T00:52:20.653Z,0.00
2019-01-25T00:53:20.673Z,0.00
2019-01-25T00:54:20.635Z,0.00
2019-01-25T00:55:20.658Z,0.00
2019-01-25T00:56:20.615Z,0.00
2019-01-25T00:57:20.608Z,0.00
2019-01-25T00:58:20.597Z,0.00
2019-01-25T00:59:20.614Z,0.00
2019-01-25T01:00:20.581Z,0.00
2019-01-25T01:01:20.570Z,0.00
2019-01-25T01:02:20.565Z,0.00
2019-01-25T01:03:20.553Z,0.00
2019-01-25T01:04:20.570Z,0.00
2019-01-25T01:05:20.532Z,0.00
2019-01-25T01:06:20.522Z,0.00
2019-01-25T01:07:20.514Z,0.00
2019-01-25T01:08:20.506Z,0.00
2019-01-25T01:09:20.522Z,0.00
2019-01-25T01:10:20.486Z,0.00
2019-01-25T01:11:20.476Z,0.00
2019-01-25T01:12:20.472Z,0.00
2019-01-25T01:13:20.458Z,0.00
2019-01-25T01:14:20.488Z,0.00
2019-01-25T01:15:20.443Z,0.00
2019-01-25T01:16:20.431Z,0.00
2019-01-25T01:17:20.420Z,0.00
2019-01-25T01:18:20.416Z,0.00
2019-01-25T01:19:20.432Z,0.00
2019-01-25T01:20:20.392Z,0.00
2019-01-25T01:21:20.383Z,0.00
2019-01-25T01:22:20.381Z,0.00
2019-01-25T01:23:20.372Z,0.00
2019-01-25T01:24:20.388Z,0.00
2019-01-25T01:25:20.347Z,0.00
2019-01-25T01:26:20.339Z,0.00
2019-01-25T01:27:20.327Z,0.00
2019-01-25T01:28:20.323Z,0.00
2019-01-25T01:29:20.343Z,0.00
2019-01-25T01:30:20.304Z,0.00
2019-01-25T01:31:20.291Z,0.00
2019-01-25T01:32:20.284Z,0.00
2019-01-25T01:33:20.278Z,0.00
2019-01-25T01:34:20.305Z,0.00
2019-01-25T01:35:20.261Z,0.00
2019-01-25T01:36:20.247Z,0.00
2019-01-25T01:37:20.238Z,0.00
2019-01-25T01:38:20.231Z,0.00
2019-01-25T01:39:20.251Z,0.00
2019-01-25T01:40:21.986Z,0.00
2019-01-25T01:41:20.200Z,0.00
2019-01-25T01:42:20.190Z,0.00
2019-01-25T01:43:20.185Z,0.00
2019-01-25T01:44:20.205Z,0.00
2019-01-25T01:45:20.171Z,0.00
2019-01-25T01:46:20.163Z,0.00
2019-01-25T01:47:20.149Z,0.00
2019-01-25T01:48:20.136Z,0.00
2019-01-25T01:49:20.162Z,0.00
2019-01-25T01:50:20.119Z,0.00
2019-01-25T01:51:20.113Z,0.00
2019-01-25T01:52:20.100Z,0.00
2019-01-25T01:53:20.094Z,0.00
2019-01-25T01:54:20.117Z,0.00
2019-01-25T01:55:20.079Z,0.00
2019-01-25T01:56:20.063Z,0.00
2019-01-25T01:57:20.056Z,0.00
2019-01-25T01:58:20.050Z,0.00
2019-01-25T01:59:20.066Z,0.00
2019-01-25T02:00:20.029Z,0.00
2019-01-25T02:01:20.021Z,0.00
2019-01-25T02:02:20.010Z,0.00
2019-01-25T02:03:20.004Z,0.00
2019-01-25T02:04:20.019Z,0.00
2019-01-25T02:05:19.984Z,0.00
2019-01-25T02:06:19.969Z,0.00
2019-01-25T02:07:19.962Z,0.00
2019-01-25T02:08:19.953Z,0.00
2019-01-25T02:09:19.979Z,0.00
2019-01-25T02:10:19.934Z,0.00
2019-01-25T02:11:19.927Z,0.00
2019-01-25T02:12:19.917Z,0.00
2019-01-25T02:13:19.905Z,0.00
2019-01-25T02:14:19.926Z,0.00
2019-01-25T02:15:19.891Z,0.00
2019-01-25T02:16:19.910Z,0.00
2019-01-25T02:17:19.870Z,0.00
2019-01-25T02:18:19.868Z,0.00
2019-01-25T02:19:19.849Z,0.00
2019-01-25T02:20:19.872Z,0.00
2019-01-25T02:21:19.836Z,0.00
2019-01-25T02:22:19.820Z,0.00
2019-01-25T02:23:19.817Z,0.00
2019-01-25T02:24:19.803Z,0.00
2019-01-25T02:25:19.825Z,0.00
2019-01-25T02:26:19.786Z,0.00
2019-01-25T02:27:19.776Z,0.00
2019-01-25T02:28:19.772Z,0.00
2019-01-25T02:29:19.758Z,0.00
2019-01-25T02:30:19.794Z,0.00
2019-01-25T02:31:19.739Z,0.00
2019-01-25T02:32:19.733Z,0.00
2019-01-25T02:33:19.725Z,0.00
2019-01-25T02:34:19.710Z,0.00
2019-01-25T02:35:19.730Z,0.00
2019-01-25T02:36:19.695Z,0.00
2019-01-25T02:37:19.686Z,0.00
2019-01-25T02:38:19.683Z,0.00
2019-01-25T02:39:19.700Z,0.00
2019-01-25T02:40:19.655Z,0.00
2019-01-25T02:41:19.680Z,0.00
2019-01-25T02:42:19.642Z,0.00
2019-01-25T02:43:19.630Z,0.00
2019-01-25T02:44:19.626Z,0.00
2019-01-25T02:45:19.647Z,0.00
2019-01-25T02:46:19.601Z,0.00
2019-01-25T02:47:19.590Z,0.00
2019-01-25T02:48:19.582Z,0.00
2019-01-25T02:49:19.573Z,0.00
2019-01-25T02:50:19.592Z,0.00
2019-01-25T02:51:19.556Z,0.00
2019-01-25T02:52:19.545Z,0.00
2019-01-25T02:53:19.537Z,0.00
2019-01-25T02:54:19.530Z,0.00
2019-01-25T02:55:19.545Z,0.00
2019-01-25T02:56:19.509Z,0.00
2019-01-25T02:57:19.500Z,0.00
2019-01-25T02:58:19.491Z,0.00
2019-01-25T02:59:19.478Z,0.00
2019-01-25T03:00:19.506Z,0.00
2019-01-25T03:01:19.464Z,0.00
2019-01-25T03:02:19.455Z,0.00
2019-01-25T03:03:19.445Z,0.00
2019-01-25T03:04:19.434Z,0.00
2019-01-25T03:05:19.461Z,0.00
2019-01-25T03:06:19.416Z,0.00
2019-01-25T03:07:19.409Z,0.00
2019-01-25T03:08:19.404Z,0.00
2019-01-25T03:09:19.392Z,0.00
2019-01-25T03:10:19.410Z,0.00
2019-01-25T03:11:19.371Z,0.00
2019-01-25T03:12:19.365Z,0.00
2019-01-25T03:13:19.364Z,0.00
2019-01-25T03:14:19.338Z,0.00
2019-01-25T03:15:19.361Z,0.00
2019-01-25T03:16:19.327Z,0.00
2019-01-25T03:17:19.326Z,0.00
2019-01-25T03:18:19.309Z,0.00
2019-01-25T03:19:19.297Z,0.00
2019-01-25T03:20:19.328Z,0.00
2019-01-25T03:21:19.276Z,0.00
2019-01-25T03:22:19.275Z,0.00
2019-01-25T03:23:19.260Z,0.00
2019-01-25T03:24:19.256Z,0.00
2019-01-25T03:25:19.272Z,0.00
2019-01-25T03:26:19.231Z,0.00
2019-01-25T03:27:19.253Z,0.00
2019-01-25T03:28:19.213Z,0.00
2019-01-25T03:29:19.206Z,0.00
2019-01-25T03:30:19.198Z,0.00
2019-01-25T03:31:19.218Z,0.00
2019-01-25T03:32:19.180Z,0.00
2019-01-25T03:33:19.172Z,0.00
2019-01-25T03:34:19.159Z,0.00
2019-01-25T03:35:19.151Z,0.00
2019-01-25T03:36:19.173Z,0.00
2019-01-25T03:37:19.135Z,0.00
2019-01-25T03:38:19.123Z,0.00
2019-01-25T03:39:19.112Z,0.00
2019-01-25T03:40:19.102Z,0.00
2019-01-25T03:41:19.123Z,0.00
2019-01-25T03:42:19.092Z,0.00
2019-01-25T03:43:19.079Z,0.00
2019-01-25T03:44:19.071Z,0.00
2019-01-25T03:45:19.065Z,0.00
2019-01-25T03:46:19.081Z,0.00
2019-01-25T03:47:19.038Z,0.00
2019-01-25T03:48:19.030Z,0.00
2019-01-25T03:49:19.023Z,0.00
2019-01-25T03:50:19.012Z,0.00
2019-01-25T03:51:19.040Z,0.00
2019-01-25T03:52:18.998Z,0.00
2019-01-25T03:53:18.986Z,0.00
2019-01-25T03:54:19.012Z,0.00
2019-01-25T03:55:18.971Z,0.00
2019-01-25T03:56:18.990Z,0.00
2019-01-25T03:57:18.949Z,0.00
2019-01-25T03:58:18.939Z,0.00
2019-01-25T03:59:18.936Z,0.00
2019-01-25T04:00:18.918Z,0.00
2019-01-25T04:01:18.948Z,0.00
2019-01-25T04:02:18.904Z,0.00
2019-01-25T04:03:18.891Z,0.00
2019-01-25T04:04:18.885Z,0.00
2019-01-25T04:05:18.881Z,0.00
2019-01-25T04:06:18.894Z,0.00
2019-01-25T04:07:18.855Z,0.00
2019-01-25T04:08:18.864Z,0.00
2019-01-25T04:09:18.840Z,0.00
2019-01-25T04:10:18.834Z,0.00
2019-01-25T04:11:18.852Z,0.00
2019-01-25T04:12:18.812Z,0.00
2019-01-25T04:13:18.801Z,0.00
2019-01-25T04:14:18.799Z,0.00
2019-01-25T04:15:18.788Z,0.00
2019-01-25T04:16:18.801Z,0.00
2019-01-25T04:17:18.773Z,0.00
2019-01-25T04:18:18.757Z,0.00
2019-01-25T04:19:18.752Z,0.00
2019-01-25T04:20:18.746Z,0.00
2019-01-25T04:21:18.757Z,0.00
2019-01-25T04:22:18.725Z,0.00
2019-01-25T04:23:18.718Z,0.00
2019-01-25T04:24:18.704Z,0.00
2019-01-25T04:25:18.696Z,0.00
2019-01-25T04:26:18.719Z,0.00
2019-01-25T04:27:18.677Z,0.00
2019-01-25T04:28:18.668Z,0.00
2019-01-25T04:29:18.661Z,0.00
2019-01-25T04:30:18.649Z,0.00
2019-01-25T04:31:18.670Z,0.00
2019-01-25T04:32:18.632Z,0.00
2019-01-25T04:33:18.623Z,0.00
2019-01-25T04:34:18.616Z,0.00
2019-01-25T04:35:18.619Z,0.00
2019-01-25T04:36:18.628Z,0.00
2019-01-25T04:37:18.591Z,0.00
2019-01-25T04:38:18.586Z,0.00
2019-01-25T04:39:18.567Z,0.00
2019-01-25T04:40:18.559Z,0.00
2019-01-25T04:41:18.575Z,0.00
2019-01-25T04:42:18.544Z,0.00
2019-01-25T04:43:18.534Z,0.00
2019-01-25T04:44:18.524Z,0.00
2019-01-25T04:45:18.518Z,0.00
2019-01-25T04:46:18.539Z,0.00
2019-01-25T04:47:18.494Z,0.00
2019-01-25T04:48:18.486Z,0.00
2019-01-25T04:49:18.478Z,0.00
2019-01-25T04:50:19.296Z,0.00
2019-01-25T04:51:18.485Z,0.00
2019-01-25T04:52:18.453Z,0.00
2019-01-25T04:53:18.441Z,0.00
2019-01-25T04:54:18.433Z,0.00
2019-01-25T04:55:18.453Z,0.00
2019-01-25T04:56:18.416Z,0.00
2019-01-25T04:57:18.440Z,0.00
2019-01-25T04:58:18.398Z,0.00
2019-01-25T04:59:18.388Z,0.00
2019-01-25T05:00:18.385Z,0.00
2019-01-25T05:01:18.384Z,0.00
2019-01-25T05:02:18.365Z,0.00
2019-01-25T05:03:18.347Z,0.00
2019-01-25T05:04:18.341Z,0.00
2019-01-25T05:05:18.334Z,0.00
2019-01-25T05:06:18.361Z,0.00
2019-01-25T05:07:18.315Z,0.00
2019-01-25T05:08:18.394Z,0.00
2019-01-25T05:09:18.299Z,0.00
2019-01-25T05:10:18.287Z,0.00
2019-01-25T05:11:20.056Z,0.00
2019-01-25T05:12:18.270Z,0.00
2019-01-25T05:13:18.261Z,0.00
2019-01-25T05:14:18.258Z,0.00
2019-01-25T05:15:18.241Z,0.00
2019-01-25T05:16:18.259Z,0.00
2019-01-25T05:17:18.223Z,0.00
2019-01-25T05:18:18.218Z,0.00
2019-01-25T05:19:18.208Z,0.00
2019-01-25T05:20:18.203Z,0.00
2019-01-25T05:21:18.215Z,0.00
2019-01-25T05:22:18.181Z,0.00
2019-01-25T05:23:18.169Z,0.00
2019-01-25T05:24:18.164Z,0.00
2019-01-25T05:25:18.149Z,0.00
2019-01-25T05:26:18.176Z,0.00
2019-01-25T05:27:18.132Z,0.00
2019-01-25T05:28:18.121Z,0.00
2019-01-25T05:29:18.114Z,0.00
2019-01-25T05:30:18.111Z,0.00
2019-01-25T05:31:18.126Z,0.00
2019-01-25T05:32:18.081Z,0.00
2019-01-25T05:33:18.081Z,0.00
2019-01-25T05:34:18.077Z,0.00
2019-01-25T05:35:18.060Z,0.00
2019-01-25T05:36:18.076Z,0.00
2019-01-25T05:37:18.041Z,0.00
2019-01-25T05:38:18.032Z,0.00
2019-01-25T05:39:18.037Z,0.00
2019-01-25T05:40:18.017Z,0.00
2019-01-25T05:41:18.032Z,0.00
2019-01-25T05:42:17.997Z,0.00
2019-01-25T05:43:17.988Z,0.00
2019-01-25T05:44:17.979Z,0.00
2019-01-25T05:45:17.973Z,0.00
2019-01-25T05:46:17.990Z,0.00
2019-01-25T05:47:17.952Z,0.00
2019-01-25T05:48:17.949Z,0.00
2019-01-25T05:49:17.935Z,0.00
2019-01-25T05:50:17.927Z,0.00
2019-01-25T05:51:17.946Z,0.00
2019-01-25T05:52:17.936Z,0.00
2019-01-25T05:53:17.899Z,0.00
2019-01-25T05:54:17.895Z,0.00
2019-01-25T05:55:17.879Z,0.00
2019-01-25T05:56:17.905Z,0.00
2019-01-25T05:57:17.865Z,0.00
2019-01-25T05:58:17.853Z,0.00
2019-01-25T05:59:17.845Z,0.00
2019-01-25T06:00:17.836Z,0.00
2019-01-25T06:01:17.874Z,0.00
2019-01-25T06:02:17.820Z,0.00
2019-01-25T06:03:17.809Z,0.00
2019-01-25T06:04:17.801Z,0.00
2019-01-25T06:05:17.798Z,0.00
2019-01-25T06:06:17.813Z,0.00
2019-01-25T06:07:17.770Z,0.00
2019-01-25T06:08:17.765Z,0.00
2019-01-25T06:09:17.759Z,0.00
2019-01-25T06:10:17.748Z,0.00
2019-01-25T06:11:17.765Z,0.00
2019-01-25T06:12:17.731Z,0.00
2019-01-25T06:13:17.727Z,0.00
2019-01-25T06:14:17.711Z,0.00
2019-01-25T06:15:17.742Z,0.00
2019-01-25T06:16:17.732Z,0.00
2019-01-25T06:17:17.681Z,0.00
2019-01-25T06:18:17.674Z,0.00
2019-01-25T06:19:17.673Z,0.00
2019-01-25T06:20:17.658Z,0.00
2019-01-25T06:21:17.675Z,0.00
2019-01-25T06:22:17.644Z,0.00
2019-01-25T06:23:17.629Z,0.00
2019-01-25T06:24:17.625Z,0.00
2019-01-25T06:25:17.623Z,0.00
2019-01-25T06:26:17.629Z,0.00
2019-01-25T06:27:17.594Z,0.00
2019-01-25T06:28:17.587Z,0.00
2019-01-25T06:29:17.570Z,0.00
2019-01-25T06:30:17.568Z,0.00
2019-01-25T06:31:17.587Z,0.00
2019-01-25T06:32:17.548Z,0.00
2019-01-25T06:33:17.545Z,0.00
2019-01-25T06:34:17.538Z,0.00
2019-01-25T06:35:17.520Z,0.00
2019-01-25T06:36:17.540Z,0.00
2019-01-25T06:37:17.537Z,0.00
2019-01-25T06:38:17.496Z,0.00
2019-01-25T06:39:17.486Z,0.00
2019-01-25T06:40:17.475Z,0.00
2019-01-25T06:41:17.494Z,0.00
2019-01-25T06:42:17.459Z,0.00
2019-01-25T06:43:17.449Z,0.00
2019-01-25T06:44:17.444Z,0.00
2019-01-25T06:45:17.431Z,0.00
2019-01-25T06:46:17.456Z,0.00
2019-01-25T06:47:17.410Z,0.00
2019-01-25T06:48:17.405Z,0.00
2019-01-25T06:49:17.395Z,0.00
2019-01-25T06:50:17.386Z,0.00
2019-01-25T06:51:17.403Z,0.00
2019-01-25T06:52:17.367Z,0.00
2019-01-25T06:53:17.358Z,0.00
2019-01-25T06:54:17.348Z,0.00
2019-01-25T06:55:17.370Z,0.00
2019-01-25T06:56:17.522Z,0.00
2019-01-25T06:57:17.349Z,0.00
2019-01-25T06:58:17.318Z,0.00
2019-01-25T06:59:17.305Z,0.00
2019-01-25T07:00:17.292Z,0.00
2019-01-25T07:01:17.290Z,0.00
2019-01-25T07:02:17.303Z,5.63
2019-01-25T07:03:19.751Z,5.63
2019-01-25T07:04:17.262Z,5.63
2019-01-25T07:05:17.514Z,5.63
2019-01-25T07:06:17.241Z,5.63
2019-01-25T07:07:17.256Z,5.63
2019-01-25T07:08:17.225Z,5.63
2019-01-25T07:09:17.214Z,5.63
2019-01-25T07:10:18.186Z,5.63
2019-01-25T07:11:17.196Z,11.25
2019-01-25T07:12:17.851Z,11.25
2019-01-25T07:13:17.206Z,11.25
2019-01-25T07:14:17.166Z,11.25
2019-01-25T07:15:18.158Z,11.25
2019-01-25T07:16:19.227Z,11.25
2019-01-25T07:17:19.085Z,11.25
2019-01-25T07:18:17.154Z,11.25
2019-01-25T07:19:17.119Z,11.25
2019-01-25T07:20:17.110Z,11.25
2019-01-25T07:21:17.102Z,11.25
2019-01-25T07:22:19.309Z,11.25
2019-01-25T07:23:18.588Z,16.88
2019-01-25T07:24:21.258Z,16.88
2019-01-25T07:25:17.188Z,16.88
2019-01-25T07:26:17.064Z,16.88
2019-01-25T07:27:17.583Z,16.88
2019-01-25T07:28:18.654Z,22.50
2019-01-25T07:29:17.029Z,22.50
2019-01-25T07:30:17.034Z,22.50
2019-01-25T07:31:17.213Z,22.50
2019-01-25T07:32:17.013Z,22.50
2019-01-25T07:33:17.029Z,22.50
2019-01-25T07:34:16.989Z,28.13
2019-01-25T07:35:17.174Z,28.13
2019-01-25T07:36:16.967Z,28.13
2019-01-25T07:37:16.962Z,28.13
2019-01-25T07:38:16.974Z,28.13
2019-01-25T07:39:16.942Z,28.13
2019-01-25T07:40:17.077Z,28.13
2019-01-25T07:41:16.923Z,28.13
2019-01-25T07:42:16.914Z,33.75
2019-01-25T07:43:16.930Z,33.75
2019-01-25T07:44:16.903Z,39.38
2019-01-25T07:45:16.885Z,39.38
2019-01-25T07:46:16.874Z,39.38
2019-01-25T07:47:16.865Z,39.38
2019-01-25T07:48:16.919Z,39.38
2019-01-25T07:49:16.984Z,39.38
2019-01-25T07:50:16.846Z,45.00
2019-01-25T07:51:16.838Z,45.00
2019-01-25T07:52:16.867Z,45.00
2019-01-25T07:53:16.841Z,50.63
2019-01-25T07:54:16.803Z,50.63
2019-01-25T07:55:16.805Z,56.25
2019-01-25T07:56:16.785Z,56.25
2019-01-25T07:57:16.795Z,61.88
2019-01-25T07:58:16.793Z,67.50
2019-01-25T07:59:16.755Z,73.13
2019-01-25T08:00:16.747Z,73.13
2019-01-25T08:01:16.740Z,78.75
2019-01-25T08:02:16.733Z,84.38
2019-01-25T08:03:16.747Z,84.38
2019-01-25T08:04:16.711Z,90.00
2019-01-25T08:05:16.714Z,90.00
2019-01-25T08:06:16.695Z,95.63
2019-01-25T08:07:16.690Z,95.63
2019-01-25T08:08:16.793Z,95.63
2019-01-25T08:09:16.670Z,95.63
2019-01-25T08:10:16.656Z,90.00
2019-01-25T08:11:16.683Z,90.00
2019-01-25T08:12:16.682Z,90.00
2019-01-25T08:13:16.704Z,90.00
2019-01-25T08:14:16.620Z,90.00
2019-01-25T08:15:16.643Z,90.00
2019-01-25T08:16:16.630Z,95.63
2019-01-25T08:17:16.640Z,95.63
2019-01-25T08:18:16.615Z,101.25
2019-01-25T08:19:16.578Z,101.25
2019-01-25T08:20:16.580Z,101.25
2019-01-25T08:21:16.565Z,101.25
2019-01-25T08:22:16.574Z,106.88
2019-01-25T08:23:16.569Z,106.88
2019-01-25T08:24:16.552Z,106.88
2019-01-25T08:25:16.582Z,106.88
2019-01-25T08:26:16.528Z,112.50
2019-01-25T08:27:17.211Z,118.13
2019-01-25T08:28:16.495Z,123.75
2019-01-25T08:29:16.518Z,129.38
2019-01-25T08:30:16.488Z,135.00
2019-01-25T08:31:16.507Z,140.63
2019-01-25T08:32:17.171Z,146.25
2019-01-25T08:33:16.468Z,151.88
2019-01-25T08:34:16.476Z,151.88
2019-01-25T08:35:16.434Z,151.88
2019-01-25T08:36:16.594Z,151.88
2019-01-25T08:37:16.418Z,157.50
2019-01-25T08:38:16.421Z,163.13
2019-01-25T08:39:16.466Z,168.75
2019-01-25T08:40:16.458Z,174.38
2019-01-25T08:41:16.391Z,185.63
2019-01-25T08:42:16.379Z,196.88
2019-01-25T08:43:16.402Z,202.50
2019-01-25T08:44:16.389Z,213.75
2019-01-25T08:45:16.353Z,213.75
2019-01-25T08:46:16.363Z,213.75
2019-01-25T08:47:16.334Z,213.75
2019-01-25T08:48:16.330Z,208.13
2019-01-25T08:49:16.387Z,213.75
2019-01-25T08:50:16.308Z,219.38
2019-01-25T08:51:16.302Z,230.63
2019-01-25T08:52:16.338Z,241.88
2019-01-25T08:53:16.330Z,247.50
2019-01-25T08:54:16.302Z,236.25
2019-01-25T08:55:16.273Z,225.00
2019-01-25T08:56:16.372Z,213.75
2019-01-25T08:57:16.262Z,213.75
2019-01-25T08:58:16.287Z,219.38
2019-01-25T08:59:16.278Z,219.38
2019-01-25T09:00:16.240Z,219.38
2019-01-25T09:01:16.219Z,230.63
2019-01-25T09:02:16.209Z,241.88
2019-01-25T09:03:16.200Z,253.13
2019-01-25T09:04:16.218Z,270.00
2019-01-25T09:05:16.183Z,275.63
2019-01-25T09:06:16.179Z,281.25
2019-01-25T09:07:16.167Z,281.25
2019-01-25T09:08:16.158Z,281.25
2019-01-25T09:09:16.178Z,286.88
2019-01-25T09:10:16.142Z,292.50
2019-01-25T09:11:16.134Z,303.75
2019-01-25T09:12:23.093Z,303.75
2019-01-25T09:13:16.118Z,303.75
2019-01-25T09:14:16.185Z,309.38
2019-01-25T09:15:16.102Z,309.38
2019-01-25T09:16:16.094Z,320.63
2019-01-25T09:17:16.089Z,326.25
2019-01-25T09:18:16.081Z,337.50
2019-01-25T09:19:16.097Z,348.75
2019-01-25T09:20:16.066Z,365.63
2019-01-25T09:21:16.061Z,382.50
2019-01-25T09:22:16.049Z,399.38
2019-01-25T09:23:16.040Z,405.00
2019-01-25T09:24:16.057Z,416.25
2019-01-25T09:25:16.024Z,427.50
2019-01-25T09:26:16.017Z,427.50
2019-01-25T09:27:16.010Z,427.50
2019-01-25T09:28:16.001Z,433.13
2019-01-25T09:29:16.022Z,438.75
2019-01-25T09:30:15.987Z,444.38
2019-01-25T09:31:15.978Z,438.75
2019-01-25T09:32:15.972Z,433.13
2019-01-25T09:33:15.965Z,421.88
2019-01-25T09:34:15.988Z,416.25
2019-01-25T09:35:15.951Z,416.25
2019-01-25T09:36:15.945Z,427.50
2019-01-25T09:37:15.937Z,450.00
2019-01-25T09:38:15.931Z,478.13
2019-01-25T09:39:15.954Z,495.00
2019-01-25T09:40:15.914Z,506.25
2019-01-25T09:41:15.917Z,517.50
2019-01-25T09:42:15.903Z,523.13
2019-01-25T09:43:15.923Z,523.13
2019-01-25T09:44:15.892Z,517.50
2019-01-25T09:45:15.910Z,506.25
2019-01-25T09:46:15.874Z,489.38
2019-01-25T09:47:15.867Z,478.13
2019-01-25T09:48:15.864Z,472.50
2019-01-25T09:49:15.857Z,478.13
2019-01-25T09:50:15.877Z,483.75
2019-01-25T09:51:18.574Z,478.13
2019-01-25T09:52:15.833Z,489.38
2019-01-25T09:53:15.829Z,517.50
2019-01-25T09:54:15.828Z,545.63
2019-01-25T09:55:15.846Z,540.00
2019-01-25T09:56:15.808Z,511.88
2019-01-25T09:57:15.805Z,483.75
2019-01-25T09:58:15.798Z,472.50
2019-01-25T09:59:15.793Z,478.13
2019-01-25T10:00:15.812Z,500.63
2019-01-25T10:01:15.781Z,506.25
2019-01-25T10:02:15.775Z,500.63
2019-01-25T10:03:15.834Z,483.75
2019-01-25T10:04:15.759Z,466.88
2019-01-25T10:05:15.787Z,461.25
2019-01-25T10:06:15.753Z,466.88
2019-01-25T10:07:15.743Z,478.13
2019-01-25T10:08:15.750Z,489.38
2019-01-25T10:09:15.738Z,495.00
2019-01-25T10:10:16.244Z,495.00
2019-01-25T10:11:15.721Z,500.63
2019-01-25T10:12:15.715Z,495.00
2019-01-25T10:13:15.710Z,495.00
2019-01-25T10:14:15.709Z,466.88
2019-01-25T10:15:15.726Z,450.00
2019-01-25T10:16:15.688Z,433.13
2019-01-25T10:17:15.708Z,427.50
2019-01-25T10:18:15.689Z,421.88
2019-01-25T10:19:15.669Z,421.88
2019-01-25T10:20:15.695Z,416.25
2019-01-25T10:21:15.659Z,410.63
2019-01-25T10:22:15.650Z,405.00
2019-01-25T10:23:15.674Z,399.38
2019-01-25T10:24:15.646Z,393.75
2019-01-25T10:25:15.659Z,393.75
2019-01-25T10:26:15.630Z,388.13
2019-01-25T10:27:15.617Z,382.50
2019-01-25T10:28:15.618Z,376.88
2019-01-25T10:29:15.607Z,376.88
2019-01-25T10:30:15.637Z,382.50
2019-01-25T10:31:15.597Z,393.75
2019-01-25T10:32:15.585Z,399.38
2019-01-25T10:33:15.581Z,399.38
2019-01-25T10:34:15.573Z,399.38
2019-01-25T10:35:15.594Z,399.38
2019-01-25T10:36:15.556Z,399.38
2019-01-25T10:37:15.552Z,399.38
2019-01-25T10:38:15.577Z,393.75
2019-01-25T10:39:15.540Z,388.13
2019-01-25T10:40:15.531Z,388.13
2019-01-25T10:41:15.555Z,382.50
2019-01-25T10:42:15.522Z,382.50
2019-01-25T10:43:15.510Z,376.88
2019-01-25T10:44:15.504Z,371.25
2019-01-25T10:45:15.499Z,365.63
2019-01-25T10:46:15.520Z,365.63
2019-01-25T10:47:15.482Z,371.25
2019-01-25T10:48:15.476Z,365.63
2019-01-25T10:49:15.479Z,365.63
2019-01-25T10:50:15.463Z,365.63
2019-01-25T10:51:15.488Z,371.25
2019-01-25T10:52:15.452Z,376.88
2019-01-25T10:53:15.444Z,382.50
2019-01-25T10:54:15.434Z,382.50
2019-01-25T10:55:15.428Z,388.13
2019-01-25T10:56:15.449Z,382.50
2019-01-25T10:57:15.414Z,376.88
2019-01-25T10:58:15.411Z,376.88
2019-01-25T10:59:15.403Z,376.88
2019-01-25T11:00:15.422Z,382.50
2019-01-25T11:01:15.389Z,388.13
2019-01-25T11:02:15.381Z,382.50
2019-01-25T11:03:15.375Z,382.50
2019-01-25T11:04:15.417Z,388.13
2019-01-25T11:05:15.373Z,393.75
2019-01-25T11:06:15.409Z,393.75
2019-01-25T11:07:15.364Z,393.75
2019-01-25T11:08:15.358Z,382.50
2019-01-25T11:09:15.350Z,382.50
2019-01-25T11:10:15.336Z,388.13
2019-01-25T11:11:15.369Z,399.38
2019-01-25T11:12:15.338Z,405.00
2019-01-25T11:13:15.306Z,427.50
2019-01-25T11:14:15.304Z,444.38
2019-01-25T11:15:15.331Z,466.88
2019-01-25T11:16:15.304Z,478.13
2019-01-25T11:17:15.287Z,483.75
2019-01-25T11:18:15.279Z,489.38
2019-01-25T11:19:15.292Z,495.00
2019-01-25T11:20:15.265Z,472.50
2019-01-25T11:21:16.225Z,472.50
2019-01-25T11:22:15.252Z,450.00
2019-01-25T11:23:15.243Z,421.88
2019-01-25T11:24:15.239Z,410.63
2019-01-25T11:25:15.272Z,399.38
2019-01-25T11:26:15.230Z,388.13
2019-01-25T11:27:15.232Z,376.88
2019-01-25T11:28:15.715Z,365.63
2019-01-25T11:29:15.205Z,354.38
2019-01-25T11:30:15.259Z,343.13
2019-01-25T11:31:15.205Z,337.50
2019-01-25T11:32:15.193Z,331.88
2019-01-25T11:33:15.169Z,326.25
2019-01-25T11:34:15.218Z,315.00
2019-01-25T11:35:15.178Z,309.38
2019-01-25T11:36:15.194Z,298.13
2019-01-25T11:37:15.162Z,292.50
2019-01-25T11:38:15.150Z,286.88
2019-01-25T11:39:15.147Z,275.63
2019-01-25T11:40:15.137Z,275.63
2019-01-25T11:41:15.724Z,275.63
2019-01-25T11:42:15.707Z,275.63
2019-01-25T11:43:15.123Z,281.25
2019-01-25T11:44:15.110Z,286.88
2019-01-25T11:45:15.100Z,292.50
2019-01-25T11:46:15.302Z,292.50
2019-01-25T11:47:15.093Z,281.25
2019-01-25T11:48:15.088Z,275.63
2019-01-25T11:49:15.229Z,270.00
2019-01-25T11:50:15.074Z,264.38
2019-01-25T11:51:15.102Z,264.38
2019-01-25T11:52:15.055Z,270.00
2019-01-25T11:53:15.053Z,275.63
2019-01-25T11:54:15.069Z,270.00
2019-01-25T11:55:15.038Z,270.00
2019-01-25T11:56:15.024Z,264.38
2019-01-25T11:57:15.050Z,258.75
2019-01-25T11:58:15.709Z,253.13
2019-01-25T11:59:15.009Z,258.75
2019-01-25T12:00:14.993Z,253.13
2019-01-25T12:01:15.730Z,247.50
2019-01-25T12:02:20.895Z,241.88
2019-01-25T12:03:14.977Z,236.25
2019-01-25T12:04:14.967Z,236.25
2019-01-25T12:05:15.001Z,236.25
2019-01-25T12:06:14.962Z,236.25
2019-01-25T12:07:14.999Z,230.63
2019-01-25T12:08:14.941Z,225.00
2019-01-25T12:09:14.944Z,219.38
2019-01-25T12:10:14.929Z,219.38
2019-01-25T12:11:14.969Z,219.38
2019-01-25T12:12:14.951Z,213.75
2019-01-25T12:13:16.201Z,208.13
2019-01-25T12:14:14.909Z,202.50
2019-01-25T12:15:14.900Z,196.88
2019-01-25T12:16:14.873Z,191.25
2019-01-25T12:17:14.904Z,196.88
2019-01-25T12:18:15.713Z,208.13
2019-01-25T12:19:14.861Z,208.13
2019-01-25T12:20:14.863Z,213.75
2019-01-25T12:21:15.713Z,213.75
2019-01-25T12:22:14.884Z,225.00
2019-01-25T12:23:14.841Z,225.00
2019-01-25T12:24:14.828Z,219.38
2019-01-25T12:25:14.826Z,219.38
2019-01-25T12:26:14.825Z,225.00
2019-01-25T12:27:14.836Z,253.13
2019-01-25T12:28:14.798Z,264.38
2019-01-25T12:29:15.708Z,275.63
2019-01-25T12:30:14.795Z,281.25
2019-01-25T12:31:14.779Z,286.88
2019-01-25T12:32:15.251Z,286.88
2019-01-25T12:33:14.765Z,286.88
2019-01-25T12:34:14.763Z,286.88
2019-01-25T12:35:14.805Z,270.00
2019-01-25T12:36:14.743Z,247.50
2019-01-25T12:37:14.763Z,230.63
2019-01-25T12:38:14.726Z,225.00
2019-01-25T12:39:14.732Z,230.63
2019-01-25T12:40:15.702Z,241.88
2019-01-25T12:41:14.704Z,236.25
2019-01-25T12:42:14.731Z,230.63
2019-01-25T12:43:14.698Z,236.25
2019-01-25T12:44:14.681Z,225.00
2019-01-25T12:45:14.669Z,219.38
2019-01-25T12:46:14.661Z,213.75
2019-01-25T12:47:15.216Z,213.75
2019-01-25T12:48:14.659Z,202.50
2019-01-25T12:49:14.644Z,202.50
2019-01-25T12:50:14.671Z,202.50
2019-01-25T12:51:14.631Z,196.88
2019-01-25T12:52:14.651Z,191.25
2019-01-25T12:53:14.614Z,191.25
2019-01-25T12:54:14.600Z,196.88
2019-01-25T12:55:14.592Z,202.50
2019-01-25T12:56:14.593Z,213.75
2019-01-25T12:57:14.623Z,219.38