createdAt,value
2022-11-24T00:01:23.755Z,18.15
2022-11-24T00:04:14.419Z,18.05
2022-11-24T00:06:41.726Z,14.88
2022-11-24T00:09:10.819Z,21.15
2022-11-24T00:11:41.068Z,17.55
2022-11-24T00:14:08.505Z,19.85
2022-11-24T00:16:37.443Z,21.05
2022-11-24T00:19:09.308Z,20.75
2022-11-24T00:21:38.156Z,19.42
2022-11-24T00:24:06.408Z,18.85
2022-11-24T00:26:35.156Z,19.83
2022-11-24T00:29:05.861Z,19.40
2022-11-24T00:31:36.905Z,17.40
2022-11-24T00:34:07.376Z,19.65
2022-11-24T00:36:36.013Z,18.83
2022-11-24T00:39:11.140Z,15.77
2022-11-24T00:41:38.967Z,17.20
2022-11-24T00:44:06.647Z,16.17
2022-11-24T00:46:34.926Z,17.40
2022-11-24T00:49:02.560Z,14.90
2022-11-24T00:51:30.539Z,13.57
2022-11-24T00:54:01.836Z,17.05
2022-11-24T00:56:30.376Z,18.38
2022-11-24T00:58:58.066Z,13.50
2022-11-24T01:01:27.608Z,19.48
2022-11-24T01:03:55.868Z,15.50
2022-11-24T01:06:26.045Z,16.70
2022-11-24T01:08:54.472Z,19.42
2022-11-24T01:11:51.599Z,19.80
2022-11-24T01:14:22.407Z,15.32
2022-11-24T01:16:49.944Z,15.20
2022-11-24T01:19:17.947Z,15.07
2022-11-24T01:21:45.951Z,16.17
2022-11-24T01:24:13.642Z,15.55
2022-11-24T01:26:41.412Z,14.95
2022-11-24T01:29:10.613Z,13.55
2022-11-24T01:31:38.506Z,14.13
2022-11-24T01:34:06.449Z,13.70
2022-11-24T01:36:34.086Z,20.05
2022-11-24T01:39:01.512Z,15.75
2022-11-24T01:41:28.799Z,14.32
2022-11-24T01:43:56.752Z,15.18
2022-11-24T01:46:43.807Z,15.25
2022-11-24T01:49:18.077Z,14.85
2022-11-24T01:51:53.269Z,12.85
2022-11-24T01:54:25.392Z,16.00
2022-11-24T01:56:56.264Z,15.48
2022-11-24T01:59:26.661Z,12.95
2022-11-24T02:01:56.186Z,13.48
2022-11-24T02:04:29.547Z,13.00
2022-11-24T02:07:00.528Z,12.25
2022-11-24T02:09:34.395Z,15.77
2022-11-24T02:12:02.543Z,12.88
2022-11-24T02:14:30.059Z,16.60
2022-11-24T02:16:57.442Z,12.02
2022-11-24T02:19:59.246Z,12.10
2022-11-24T02:22:44.521Z,12.93
2022-11-24T02:25:24.069Z,13.98
2022-11-24T02:27:54.252Z,11.82
2022-11-24T02:30:22.536Z,11.10
2022-11-24T02:32:50.283Z,11.90
2022-11-24T02:35:17.838Z,11.60
2022-11-24T02:37:45.254Z,13.95
2022-11-24T02:40:16.782Z,12.45
2022-11-24T02:42:47.236Z,12.18
2022-11-24T02:45:16.547Z,12.48
2022-11-24T02:47:44.544Z,11.45
2022-11-24T02:50:12.200Z,12.93
2022-11-24T02:52:39.546Z,9.75
2022-11-24T02:55:07.176Z,12.77
2022-11-24T02:57:34.781Z,11.23
2022-11-24T03:00:02.329Z,13.00
2022-11-24T03:02:30.712Z,11.02
2022-11-24T03:05:00.837Z,15.63
2022-11-24T03:07:28.244Z,13.00
2022-11-24T03:09:55.678Z,10.50
2022-11-24T03:12:23.003Z,14.68
2022-11-24T03:14:50.417Z,11.43
2022-11-24T03:17:17.782Z,14.65
2022-11-24T03:19:45.249Z,11.55
2022-11-24T03:22:13.615Z,13.07
2022-11-24T03:24:41.110Z,10.75
2022-11-24T03:27:08.533Z,11.45
2022-11-24T03:29:35.935Z,12.82
2022-11-24T03:32:03.329Z,12.60
2022-11-24T03:34:30.843Z,9.63
2022-11-24T03:36:58.505Z,10.82
2022-11-24T03:39:26.075Z,9.77
2022-11-24T03:41:53.661Z,11.07
2022-11-24T03:44:21.157Z,10.82
2022-11-24T03:46:48.606Z,10.13
2022-11-24T03:49:16.073Z,10.48
2022-11-24T03:51:43.430Z,10.35
2022-11-24T03:54:10.809Z,13.57
2022-11-24T03:56:38.225Z,11.20
2022-11-24T03:59:05.726Z,10.23
2022-11-24T04:01:33.256Z,10.70
2022-11-24T04:04:00.915Z,11.95
2022-11-24T04:06:28.370Z,10.93
2022-11-24T04:08:58.489Z,10.95
2022-11-24T04:11:44.555Z,10.32
2022-11-24T04:14:13.703Z,9.50
2022-11-24T04:16:44.385Z,10.35
2022-11-24T04:19:12.640Z,12.52
2022-11-24T04:21:40.011Z,11.05
2022-11-24T04:24:07.510Z,9.45
2022-11-24T04:26:35.009Z,15.38
2022-11-24T04:29:02.556Z,10.38
2022-11-24T04:31:30.116Z,9.98
2022-11-24T04:33:57.726Z,9.93
2022-11-24T04:36:25.173Z,9.77
2022-11-24T04:39:25.474Z,10.35
2022-11-24T04:41:43.740Z,9.43
2022-11-24T04:44:11.149Z,11.57
2022-11-24T04:46:38.652Z,9.88
2022-11-24T04:49:06.317Z,10.43
2022-11-24T04:51:33.665Z,6.97
2022-11-24T04:54:01.096Z,10.20
2022-11-24T04:56:28.587Z,9.07
2022-11-24T04:58:55.952Z,7.22
2022-11-24T05:01:26.527Z,9.45
2022-11-24T05:03:55.118Z,9.10
2022-11-24T05:06:23.506Z,8.38
2022-11-24T05:08:52.533Z,8.02
2022-11-24T05:11:19.986Z,6.18
2022-11-24T05:13:47.412Z,8.10
2022-11-24T05:16:14.829Z,6.50
2022-11-24T05:18:42.217Z,11.88
2022-11-24T05:21:09.653Z,8.63
2022-11-24T05:23:37.196Z,7.13
2022-11-24T05:26:04.837Z,7.28
2022-11-24T05:28:34.945Z,8.98
2022-11-24T05:31:03.289Z,6.75
2022-11-24T05:33:33.307Z,8.82
2022-11-24T05:36:02.776Z,8.70
2022-11-24T05:38:30.652Z,6.95
2022-11-24T05:41:06.035Z,10.25
2022-11-24T05:43:33.673Z,10.80
2022-11-24T05:46:02.004Z,6.75
2022-11-24T05:48:29.490Z,6.80
2022-11-24T05:50:58.034Z,10.45
2022-11-24T05:53:26.921Z,10.15
2022-11-24T05:55:54.349Z,7.03
2022-11-24T05:58:22.026Z,7.22
2022-11-24T06:00:49.425Z,7.88
2022-11-24T06:03:16.900Z,13.98
2022-11-24T06:05:47.113Z,12.55
2022-11-24T06:08:14.989Z,12.32
2022-11-24T06:10:42.390Z,10.15
2022-11-24T06:13:09.820Z,15.82
2022-11-24T06:15:37.807Z,15.55
2022-11-24T06:18:05.325Z,16.50
2022-11-24T06:20:33.232Z,12.80
2022-11-24T06:23:01.320Z,20.27
2022-11-24T06:25:29.382Z,13.80
2022-11-24T06:27:57.001Z,12.05
2022-11-24T06:30:24.397Z,11.10
2022-11-24T06:32:55.584Z,11.23
2022-11-24T06:35:23.042Z,10.60
2022-11-24T06:37:50.398Z,16.38
2022-11-24T06:40:20.457Z,11.43
2022-11-24T06:42:53.693Z,11.57
2022-11-24T06:45:21.140Z,13.52
2022-11-24T06:47:48.553Z,15.20
2022-11-24T06:50:16.442Z,11.02
2022-11-24T06:52:43.951Z,10.07
2022-11-24T06:55:11.379Z,11.43
2022-11-24T06:57:38.806Z,11.30
2022-11-24T07:00:07.938Z,11.65
2022-11-24T07:02:35.519Z,11.52
2022-11-24T07:05:02.952Z,10.60
2022-11-24T07:07:30.965Z,10.95
2022-11-24T07:09:58.478Z,12.25
2022-11-24T07:12:25.780Z,13.35
2022-11-24T07:14:53.156Z,14.10
2022-11-24T07:17:20.585Z,12.00
2022-11-24T07:19:50.476Z,10.30
2022-11-24T07:22:18.357Z,15.77
2022-11-24T07:24:45.764Z,15.32
2022-11-24T07:27:13.403Z,11.13
2022-11-24T07:29:43.710Z,12.07
2022-11-24T07:32:13.771Z,13.02
2022-11-24T07:34:41.184Z,11.38
2022-11-24T07:37:11.333Z,11.05
2022-11-24T07:39:38.722Z,13.13
2022-11-24T07:42:10.490Z,11.25
2022-11-24T07:44:37.940Z,13.93
2022-11-24T07:47:07.052Z,14.73
2022-11-24T07:49:37.424Z,12.70
2022-11-24T07:52:05.186Z,11.02
2022-11-24T07:54:32.866Z,14.38
2022-11-24T07:57:00.496Z,16.27
2022-11-24T07:59:27.815Z,16.30
2022-11-24T08:01:55.209Z,17.02
2022-11-24T08:04:22.833Z,16.50
2022-11-24T08:06:50.640Z,14.68
2022-11-24T08:09:17.992Z,18.00
2022-11-24T08:11:45.413Z,13.27
2022-11-24T08:14:12.820Z,19.27
2022-11-24T08:16:40.227Z,16.50
2022-11-24T08:19:08.414Z,13.60
2022-11-24T08:21:35.829Z,15.70
2022-11-24T08:24:03.509Z,20.77
2022-11-24T08:26:30.926Z,19.60
2022-11-24T08:28:59.641Z,28.50
2022-11-24T08:31:33.590Z,20.27
2022-11-24T08:34:03.748Z,21.65
2022-11-24T08:36:32.053Z,18.90
2022-11-24T08:39:01.016Z,30.48
2022-11-24T08:41:29.582Z,28.83
2022-11-24T08:43:57.522Z,24.52
2022-11-24T08:46:25.108Z,20.33
2022-11-24T08:48:54.515Z,23.90
2022-11-24T08:51:25.043Z,23.10
2022-11-24T08:54:00.729Z,20.63
2022-11-24T08:56:32.966Z,18.63
2022-11-24T08:59:00.649Z,19.77
2022-11-24T09:01:28.735Z,21.38
2022-11-24T09:03:56.630Z,22.20
2022-11-24T09:06:28.358Z,20.90
2022-11-24T09:08:57.884Z,24.30
2022-11-24T09:11:26.161Z,20.55
2022-11-24T09:13:55.100Z,24.20
2022-11-24T09:16:26.034Z,21.50
2022-11-24T09:18:58.950Z,24.35
2022-11-24T09:21:26.721Z,22.60
2022-11-24T09:23:55.135Z,24.23
2022-11-24T09:26:34.403Z,24.33
2022-11-24T09:29:03.821Z,23.45
2022-11-24T09:31:34.506Z,37.88
2022-11-24T09:34:04.463Z,75.28
2022-11-24T09:36:32.177Z,25.33
2022-11-24T09:39:00.607Z,21.63
2022-11-24T09:42:10.717Z,19.95
2022-11-24T09:44:59.754Z,20.65
2022-11-24T09:47:38.977Z,21.45
2022-11-24T09:50:13.880Z,23.15
2022-11-24T09:52:49.696Z,20.48
2022-11-24T09:55:38.506Z,21.77
2022-11-24T09:58:22.721Z,19.50
2022-11-24T10:00:53.191Z,23.52
2022-11-24T10:03:27.540Z,25.38
2022-11-24T10:05:55.513Z,21.65
2022-11-24T10:08:50.054Z,25.27
2022-11-24T10:11:30.929Z,25.27
2022-11-24T10:14:30.642Z,24.48
2022-11-24T10:17:10.363Z,24.60
2022-11-24T10:19:59.701Z,23.88
2022-11-24T10:22:26.958Z,22.58
2022-11-24T10:25:30.782Z,23.10
2022-11-24T10:28:03.702Z,25.63
2022-11-24T10:30:31.308Z,25.70
2022-11-24T10:33:03.581Z,24.45
2022-11-24T10:35:49.552Z,27.08
2022-11-24T10:38:22.949Z,23.83
2022-11-24T10:40:59.468Z,22.20
2022-11-24T10:43:28.320Z,25.80
2022-11-24T10:46:05.537Z,26.42
2022-11-24T10:48:40.684Z,28.00
2022-11-24T10:51:40.454Z,27.42
2022-11-24T10:54:19.346Z,27.35
2022-11-24T10:56:48.556Z,23.40
2022-11-24T10:59:27.666Z,25.75
2022-11-24T11:01:55.644Z,28.75
2022-11-24T11:04:27.291Z,28.65
2022-11-24T11:07:21.625Z,26.95
2022-11-24T11:09:49.901Z,27.13
2022-11-24T11:12:44.080Z,29.42
2022-11-24T11:15:31.197Z,26.23
2022-11-24T11:18:00.352Z,26.58
2022-11-24T11:20:29.554Z,25.67
2022-11-24T11:22:58.899Z,25.23
2022-11-24T11:25:33.255Z,28.77
2022-11-24T11:28:29.843Z,29.83
2022-11-24T11:31:16.491Z,31.60
2022-11-24T11:34:05.460Z,28.20
2022-11-24T11:36:47.689Z,28.77
2022-11-24T11:39:34.879Z,28.33
2022-11-24T11:45:26.663Z,25.83
2022-11-24T11:48:03.253Z,28.83
2022-11-24T11:51:23.025Z,31.05
2022-11-24T11:53:48.329Z,28.73
2022-11-24T11:56:28.258Z,25.95
2022-11-24T11:59:06.541Z,27.15
2022-11-24T12:01:39.941Z,28.10
2022-11-24T12:04:44.437Z,29.00
2022-11-24T12:07:27.004Z,29.77
2022-11-24T12:10:16.719Z,29.60
2022-11-24T12:13:04.768Z,28.42
2022-11-24T12:15:41.738Z,32.47
2022-11-24T12:19:03.043Z,27.67
2022-11-24T12:21:52.152Z,27.33
2022-11-24T12:25:14.105Z,28.65
2022-11-24T12:28:06.774Z,27.85
2022-11-24T12:31:01.311Z,27.45
2022-11-24T12:33:51.594Z,26.58
2022-11-24T12:36:35.805Z,24.58
2022-11-24T12:39:13.528Z,30.58
2022-11-24T12:42:00.210Z,26.10
2022-11-24T12:45:06.175Z,25.85
2022-11-24T12:47:46.417Z,25.48
2022-11-24T12:50:18.597Z,30.02
2022-11-24T12:52:58.636Z,28.00
2022-11-24T12:55:28.775Z,26.35
2022-11-24T12:58:07.806Z,25.10
2022-11-24T13:06:11.200Z,25.25
2022-11-24T13:11:27.504Z,24.55
2022-11-24T13:14:23.656Z,25.65
2022-11-24T13:19:42.572Z,27.20
2022-11-24T13:22:27.033Z,22.88
2022-11-24T13:25:14.540Z,21.38
2022-11-24T13:27:44.423Z,21.90
2022-11-24T13:30:33.859Z,28.00
2022-11-24T13:33:16.913Z,22.00
2022-11-24T13:36:02.925Z,23.77
2022-11-24T13:38:45.262Z,23.85
2022-11-24T13:41:51.283Z,27.90
2022-11-24T13:44:24.315Z,23.00
2022-11-24T13:47:06.121Z,19.73
2022-11-24T13:49:46.474Z,22.65
2022-11-24T13:52:35.908Z,25.65
2022-11-24T13:55:32.597Z,23.00
2022-11-24T13:58:18.293Z,20.38
2022-11-24T14:01:11.557Z,22.02
2022-11-24T14:04:07.131Z,22.95
2022-11-24T14:06:42.962Z,19.63
2022-11-24T14:09:19.289Z,21.75
2022-11-24T14:12:05.165Z,21.85
2022-11-24T14:14:32.914Z,19.65
2022-11-24T14:17:16.035Z,20.98
2022-11-24T14:19:45.593Z,15.65
2022-11-24T14:22:20.140Z,19.15
2022-11-24T14:24:53.479Z,19.77
2022-11-24T14:27:26.704Z,18.73
2022-11-24T14:30:03.527Z,18.92
2022-11-24T14:32:31.624Z,17.23
2022-11-24T14:34:59.078Z,19.83
2022-11-24T14:37:26.777Z,19.45
2022-11-24T14:39:54.257Z,20.88
2022-11-24T14:42:25.030Z,19.98
2022-11-24T14:44:58.725Z,20.85
2022-11-24T14:47:32.730Z,19.52
2022-11-24T14:50:16.361Z,20.77
2022-11-24T14:52:47.292Z,20.33
2022-11-24T14:55:25.538Z,20.70
2022-11-24T14:57:52.930Z,22.05
2022-11-24T15:00:26.999Z,19.42
2022-11-24T15:03:07.810Z,20.23
2022-11-24T15:05:54.284Z,20.00
2022-11-24T15:08:23.881Z,20.33
2022-11-24T15:10:58.048Z,21.27
2022-11-24T15:13:26.119Z,19.25
2022-11-24T15:16:01.984Z,21.33
2022-11-24T15:18:48.179Z,22.77
2022-11-24T15:21:19.346Z,20.88
2022-11-24T15:24:16.134Z,19.13
2022-11-24T15:26:44.868Z,20.38
2022-11-24T15:29:12.585Z,20.50
2022-11-24T15:31:41.326Z,20.23
2022-11-24T15:34:13.619Z,21.05
2022-11-24T15:36:41.062Z,23.63
2022-11-24T15:39:08.386Z,22.88
2022-11-24T15:41:35.734Z,20.70
2022-11-24T15:44:03.175Z,23.08
2022-11-24T15:46:37.796Z,24.45
2022-11-24T15:49:06.197Z,20.55
2022-11-24T15:51:35.507Z,21.77
2022-11-24T15:54:02.865Z,22.60
2022-11-24T15:56:35.220Z,23.35
2022-11-24T15:59:04.276Z,22.65
2022-11-24T16:01:37.000Z,20.42
2022-11-24T16:04:04.762Z,21.92
2022-11-24T16:06:32.229Z,18.90
2022-11-24T16:09:00.105Z,21.77
2022-11-24T16:11:27.478Z,21.90
2022-11-24T16:13:54.858Z,23.73
2022-11-24T16:16:24.679Z,20.15
2022-11-24T16:18:52.705Z,25.35
2022-11-24T16:21:20.018Z,24.08
2022-11-24T16:23:48.690Z,23.27
2022-11-24T16:26:16.323Z,24.67
2022-11-24T16:28:46.480Z,25.65
2022-11-24T16:31:16.055Z,23.00
2022-11-24T16:33:46.428Z,32.60
2022-11-24T16:36:14.336Z,37.13
2022-11-24T16:38:41.844Z,32.78
2022-11-24T16:41:10.408Z,34.78
2022-11-24T16:43:40.897Z,32.88
2022-11-24T16:46:17.341Z,31.40
2022-11-24T16:48:46.845Z,31.30
2022-11-24T16:51:18.590Z,33.47
2022-11-24T16:53:46.165Z,33.10
2022-11-24T16:56:14.827Z,32.92
2022-11-24T16:58:42.625Z,32.60
2022-11-24T17:01:12.737Z,32.15
2022-11-24T17:03:41.142Z,37.85
2022-11-24T17:06:11.533Z,34.42
2022-11-24T17:08:40.620Z,32.42
2022-11-24T17:11:11.014Z,33.88
2022-11-24T17:13:38.997Z,26.58
2022-11-24T17:16:12.521Z,32.55
2022-11-24T17:18:40.204Z,28.30
2022-11-24T17:21:13.774Z,35.17
2022-11-24T17:23:41.456Z,38.50
2022-11-24T17:26:12.071Z,35.60
2022-11-24T17:28:40.762Z,35.70
2022-11-24T17:31:08.208Z,39.08
2022-11-24T17:33:38.868Z,36.22
2022-11-24T17:36:06.854Z,37.92
2022-11-24T17:38:35.168Z,34.60
2022-11-24T17:41:02.998Z,37.88
2022-11-24T17:43:30.531Z,32.40
2022-11-24T17:46:00.988Z,34.13
2022-11-24T17:48:28.985Z,36.13
2022-11-24T17:51:07.982Z,38.88
2022-11-24T17:53:37.641Z,33.90
2022-11-24T17:56:08.835Z,38.72
2022-11-24T17:58:42.744Z,45.08
2022-11-24T18:01:14.704Z,42.53
2022-11-24T18:03:43.364Z,41.38
2022-11-24T18:06:12.569Z,44.65
2022-11-24T18:08:42.574Z,42.83
2022-11-24T18:11:13.026Z,46.13
2022-11-24T18:14:00.956Z,44.00
2022-11-24T18:16:31.086Z,39.80
2022-11-24T18:19:09.910Z,41.28
2022-11-24T18:21:40.063Z,43.33
2022-11-24T18:24:10.106Z,54.83
2022-11-24T18:26:39.106Z,51.13
2022-11-24T18:29:06.753Z,49.13
2022-11-24T18:31:37.471Z,48.72
2022-11-24T18:34:06.062Z,45.28
2022-11-24T18:36:34.948Z,42.92
2022-11-24T18:39:04.706Z,46.35
2022-11-24T18:41:32.528Z,48.88
2022-11-24T18:44:02.956Z,39.35
2022-11-24T18:46:30.318Z,41.55
2022-11-24T18:48:57.725Z,39.10
2022-11-24T18:51:25.250Z,45.40
2022-11-24T18:54:00.039Z,50.15
2022-11-24T18:56:27.639Z,44.53
2022-11-24T18:58:56.598Z,45.55
2022-11-24T19:01:26.693Z,58.40
2022-11-24T19:03:56.437Z,69.82
2022-11-24T19:06:32.834Z,63.92
2022-11-24T19:09:11.807Z,54.08
2022-11-24T19:11:40.802Z,60.45
2022-11-24T19:14:11.099Z,69.32
2022-11-24T19:16:39.391Z,58.15
2022-11-24T19:19:07.061Z,54.78
2022-11-24T19:21:37.259Z,51.25
2022-11-24T19:24:06.544Z,49.88
2022-11-24T19:26:37.149Z,47.38
2022-11-24T19:29:06.117Z,48.10
2022-11-24T19:31:34.803Z,48.10
2022-11-24T19:34:03.593Z,49.67
2022-11-24T19:36:31.538Z,45.13
2022-11-24T19:38:59.608Z,49.95
2022-11-24T19:41:29.653Z,57.22
2022-11-24T19:43:58.485Z,53.80
2022-11-24T19:46:27.758Z,46.55
2022-11-24T19:48:57.309Z,50.78
2022-11-24T19:51:27.641Z,50.28
2022-11-24T19:53:55.037Z,49.03
2022-11-24T19:56:28.037Z,52.42
2022-11-24T19:58:56.026Z,48.30
2022-11-24T20:01:26.222Z,48.53
2022-11-24T20:03:58.898Z,45.92
2022-11-24T20:06:28.743Z,47.03
2022-11-24T20:08:58.632Z,45.20
2022-11-24T20:11:27.604Z,47.05
2022-11-24T20:13:55.604Z,46.88
2022-11-24T20:16:29.777Z,53.85
2022-11-24T20:19:05.721Z,46.00
2022-11-24T20:21:36.425Z,41.20
2022-11-24T20:24:16.160Z,48.03
2022-11-24T20:26:46.869Z,47.55
2022-11-24T20:29:15.152Z,47.75
2022-11-24T20:31:45.494Z,40.25
2022-11-24T20:34:13.780Z,36.47
2022-11-24T20:36:45.809Z,35.70
2022-11-24T20:39:25.452Z,38.25
2022-11-24T20:41:54.418Z,42.67
2022-11-24T20:44:23.055Z,42.17
2022-11-24T20:46:50.794Z,39.33
2022-11-24T20:49:21.848Z,36.22
2022-11-24T20:51:54.269Z,40.70
2022-11-24T20:54:25.078Z,32.28
2022-11-24T20:56:53.630Z,34.85
2022-11-24T20:59:25.842Z,35.42
2022-11-24T21:01:57.819Z,37.20
2022-11-24T21:04:27.059Z,39.13
2022-11-24T21:06:58.620Z,38.03
2022-11-24T21:09:28.252Z,40.35
2022-11-24T21:11:55.577Z,41.65
2022-11-24T21:14:25.922Z,35.30
2022-11-24T21:16:53.368Z,34.05
2022-11-24T21:19:21.233Z,37.38
2022-11-24T21:21:48.886Z,34.83
2022-11-24T21:24:18.975Z,39.10
2022-11-24T21:26:47.844Z,36.55
2022-11-24T21:29:22.290Z,34.33
2022-11-24T21:31:49.776Z,33.45
2022-11-24T21:34:18.630Z,37.35
2022-11-24T21:36:46.597Z,34.92
2022-11-24T21:39:14.972Z,35.33
2022-11-24T21:41:43.520Z,34.63
2022-11-24T21:44:12.861Z,34.55
2022-11-24T21:46:45.691Z,42.58
2022-11-24T21:49:16.861Z,38.35
2022-11-24T21:51:44.175Z,39.60
2022-11-24T21:54:11.497Z,35.85
2022-11-24T21:56:38.856Z,37.92
2022-11-24T21:59:06.166Z,35.38
2022-11-24T22:01:33.583Z,34.95
2022-11-24T22:04:01.113Z,35.78
2022-11-24T22:06:28.541Z,34.33
2022-11-24T22:08:57.817Z,37.30
2022-11-24T22:11:28.473Z,33.97
2022-11-24T22:13:56.041Z,35.30
2022-11-24T22:16:27.091Z,33.55
2022-11-24T22:18:54.668Z,31.20
2022-11-24T22:21:24.400Z,30.23
2022-11-24T22:23:55.185Z,31.98
2022-11-24T22:26:23.943Z,29.90
2022-11-24T22:28:52.064Z,36.65
2022-11-24T22:31:21.683Z,37.03
2022-11-24T22:33:50.274Z,30.90
2022-11-24T22:36:20.940Z,32.38
2022-11-24T22:38:53.705Z,32.03
2022-11-24T22:41:21.427Z,29.85
2022-11-24T22:43:49.240Z,33.17
2022-11-24T22:46:24.928Z,29.45
2022-11-24T22:48:53.702Z,29.17
2022-11-24T22:51:26.812Z,29.60
2022-11-24T22:53:56.758Z,33.50
2022-11-24T22:56:24.530Z,32.50
2022-11-24T22:58:51.924Z,28.23
2022-11-24T23:01:21.586Z,30.73
2022-11-24T23:03:49.941Z,29.65
2022-11-24T23:06:24.806Z,34.20
2022-11-24T23:08:53.148Z,26.45
2022-11-24T23:11:29.061Z,31.48
2022-11-24T23:14:02.300Z,28.70
2022-11-24T23:16:31.817Z,30.52
2022-11-24T23:18:59.411Z,33.65
2022-11-24T23:21:29.369Z,33.38
2022-11-24T23:23:59.033Z,33.30
2022-11-24T23:26:31.841Z,32.67
2022-11-24T23:28:59.319Z,28.45
2022-11-24T23:31:28.870Z,30.05
2022-11-24T23:34:01.566Z,31.95
2022-11-24T23:36:29.922Z,31.20
2022-11-24T23:39:05.206Z,30.77
2022-11-24T23:41:32.897Z,33.72
2022-11-24T23:44:00.325Z,32.28
2022-11-24T23:46:28.308Z,30.23
2022-11-24T23:48:55.777Z,29.85
2022-11-24T23:51:31.533Z,31.67
2022-11-24T23:54:00.210Z,31.33
2022-11-24T23:56:32.550Z,31.75
2022-11-24T23:59:01.686Z,30.77
