createdAt,value
2023-05-12T00:00:30.077Z,29.04
2023-05-12T00:01:30.103Z,29.01
2023-05-12T00:02:30.194Z,29.03
2023-05-12T00:03:30.316Z,29.08
2023-05-12T00:04:30.238Z,29.03
2023-05-12T00:05:30.255Z,29.05
2023-05-12T00:06:30.299Z,29.05
2023-05-12T00:07:30.348Z,29.04
2023-05-12T00:08:30.394Z,29.04
2023-05-12T00:09:30.430Z,29.01
2023-05-12T00:10:30.461Z,29.01
2023-05-12T00:11:30.510Z,28.98
2023-05-12T00:12:30.560Z,28.98
2023-05-12T00:13:30.628Z,29.01
2023-05-12T00:14:30.672Z,28.98
2023-05-12T00:15:30.681Z,28.98
2023-05-12T00:16:30.758Z,29.00
2023-05-12T00:17:30.774Z,28.98
2023-05-12T00:18:30.826Z,29.00
2023-05-12T00:19:30.835Z,28.94
2023-05-12T00:20:30.892Z,28.94
2023-05-12T00:21:30.896Z,28.97
2023-05-12T00:22:30.914Z,28.98
2023-05-12T00:23:30.961Z,29.00
2023-05-12T00:24:31.025Z,28.95
2023-05-12T00:25:31.042Z,28.97
2023-05-12T00:26:31.121Z,28.97
2023-05-12T00:27:31.139Z,28.99
2023-05-12T00:28:31.196Z,28.98
2023-05-12T00:29:31.338Z,28.97
2023-05-12T00:30:31.263Z,28.97
2023-05-12T00:31:31.326Z,29.00
2023-05-12T00:32:31.430Z,28.95
2023-05-12T00:33:31.405Z,28.98
2023-05-12T00:34:31.437Z,28.94
2023-05-12T00:35:31.419Z,28.87
2023-05-12T00:36:31.444Z,28.92
2023-05-12T00:37:31.455Z,28.94
2023-05-12T00:38:31.540Z,28.95
2023-05-12T00:39:31.559Z,28.97
2023-05-12T00:40:31.610Z,28.93
2023-05-12T00:41:31.670Z,28.92
2023-05-12T00:42:31.681Z,28.94
2023-05-12T00:43:31.724Z,28.93
2023-05-12T00:44:31.735Z,28.87
2023-05-12T00:45:31.812Z,28.87
2023-05-12T00:46:31.870Z,28.90
2023-05-12T00:47:31.868Z,28.93
2023-05-12T00:48:31.904Z,28.90
2023-05-12T00:49:31.922Z,28.90
2023-05-12T00:50:31.956Z,28.87
2023-05-12T00:51:31.999Z,28.88
2023-05-12T00:52:32.037Z,28.93
2023-05-12T00:53:45.100Z,28.90
2023-05-12T00:54:33.104Z,28.86
2023-05-12T00:55:32.074Z,28.88
2023-05-12T00:56:32.017Z,28.86
2023-05-12T00:57:32.044Z,28.90
2023-05-12T00:58:32.047Z,28.88
2023-05-12T00:59:31.997Z,28.86
2023-05-12T01:00:31.971Z,28.87
2023-05-12T01:01:32.029Z,28.85
2023-05-12T01:02:32.008Z,28.85
2023-05-12T01:03:32.018Z,28.88
2023-05-12T01:04:32.017Z,28.83
2023-05-12T01:05:32.097Z,28.81
2023-05-12T01:06:32.087Z,28.83
2023-05-12T01:07:32.108Z,28.83
2023-05-12T01:08:32.164Z,28.81
2023-05-12T01:09:32.191Z,28.83
2023-05-12T01:10:32.816Z,28.86
2023-05-12T01:11:32.270Z,28.83
2023-05-12T01:12:32.298Z,28.87
2023-05-12T01:13:32.343Z,28.80
2023-05-12T01:14:32.380Z,28.80
2023-05-12T01:15:32.392Z,28.83
2023-05-12T01:16:32.430Z,28.80
2023-05-12T01:17:32.594Z,28.76
2023-05-12T01:18:32.584Z,28.76
2023-05-12T01:19:32.547Z,28.77
2023-05-12T01:20:32.598Z,28.76
2023-05-12T01:21:32.628Z,28.80
2023-05-12T01:22:32.640Z,28.77
2023-05-12T01:23:32.721Z,28.74
2023-05-12T01:24:32.745Z,28.72
2023-05-12T01:25:32.782Z,28.74
2023-05-12T01:26:32.863Z,28.76
2023-05-12T01:27:32.893Z,28.70
2023-05-12T01:28:32.933Z,28.73
2023-05-12T01:29:33.008Z,28.75
2023-05-12T01:30:33.010Z,28.72
2023-05-12T01:31:33.089Z,28.74
2023-05-12T01:32:33.073Z,28.74
2023-05-12T01:33:33.110Z,28.72
2023-05-12T01:34:33.156Z,28.73
2023-05-12T01:35:33.217Z,28.72
2023-05-12T01:36:33.280Z,28.74
2023-05-12T01:37:33.317Z,28.69
2023-05-12T01:38:33.293Z,28.70
2023-05-12T01:39:33.341Z,28.70
2023-05-12T01:40:33.337Z,28.66
2023-05-12T01:41:33.354Z,28.67
2023-05-12T01:42:33.357Z,28.70
2023-05-12T01:43:33.422Z,28.69
2023-05-12T01:44:33.451Z,28.66
2023-05-12T01:45:33.503Z,28.67
2023-05-12T01:46:33.571Z,28.63
2023-05-12T01:47:33.677Z,28.63
2023-05-12T01:48:33.611Z,28.61
2023-05-12T01:49:33.689Z,28.63
2023-05-12T01:50:33.731Z,28.61
2023-05-12T01:51:33.738Z,28.61
2023-05-12T01:52:33.759Z,28.64
2023-05-12T01:53:33.814Z,28.63
2023-05-12T01:54:33.877Z,28.63
2023-05-12T01:55:33.889Z,28.64
2023-05-12T01:56:33.908Z,28.64
2023-05-12T01:57:33.945Z,28.66
2023-05-12T01:58:34.141Z,28.67
2023-05-12T01:59:34.018Z,28.67
2023-05-12T02:00:34.095Z,28.63
2023-05-12T02:01:34.187Z,28.66
2023-05-12T02:02:34.233Z,28.57
2023-05-12T02:03:34.329Z,28.60
2023-05-12T02:04:34.254Z,28.60
2023-05-12T02:05:34.275Z,28.53
2023-05-12T02:06:34.280Z,28.59
2023-05-12T02:07:34.327Z,28.61
2023-05-12T02:08:34.351Z,28.59
2023-05-12T02:09:34.819Z,28.63
2023-05-12T02:10:34.399Z,28.60
2023-05-12T02:11:34.408Z,28.63
2023-05-12T02:12:34.443Z,28.57
2023-05-12T02:13:34.501Z,28.60
2023-05-12T02:14:34.581Z,28.53
2023-05-12T02:15:34.612Z,28.58
2023-05-12T02:16:34.668Z,28.55
2023-05-12T02:17:34.763Z,28.55
2023-05-12T02:18:34.770Z,28.55
2023-05-12T02:19:34.778Z,28.60
2023-05-12T02:20:34.838Z,28.56
2023-05-12T02:21:34.852Z,28.54
2023-05-12T02:22:34.850Z,28.57
2023-05-12T02:23:34.896Z,28.56
2023-05-12T02:24:34.951Z,28.54
2023-05-12T02:25:34.977Z,28.56
2023-05-12T02:26:35.038Z,28.52
2023-05-12T02:27:35.066Z,28.54
2023-05-12T02:28:35.096Z,28.53
2023-05-12T02:29:35.079Z,28.57
2023-05-12T02:30:35.129Z,28.50
2023-05-12T02:31:35.199Z,28.53
2023-05-12T02:32:35.211Z,28.56
2023-05-12T02:33:35.210Z,28.52
2023-05-12T02:34:35.237Z,28.49
2023-05-12T02:35:35.252Z,28.46
2023-05-12T02:36:35.275Z,28.52
2023-05-12T02:37:35.308Z,28.49
2023-05-12T02:38:35.357Z,28.49
2023-05-12T02:39:35.401Z,28.53
2023-05-12T02:40:35.401Z,28.50
2023-05-12T02:41:35.434Z,28.50
2023-05-12T02:42:35.515Z,28.46
2023-05-12T02:43:35.474Z,28.49
2023-05-12T02:44:35.513Z,28.47
2023-05-12T02:45:35.572Z,28.47
2023-05-12T02:46:35.565Z,28.46
2023-05-12T02:47:35.673Z,28.47
2023-05-12T02:48:35.653Z,28.47
2023-05-12T02:49:35.726Z,28.46
2023-05-12T02:50:35.762Z,28.47
2023-05-12T02:51:35.781Z,28.42
2023-05-12T02:52:35.830Z,28.44
2023-05-12T02:53:35.854Z,28.49
2023-05-12T02:54:35.861Z,28.44
2023-05-12T02:55:35.871Z,28.43
2023-05-12T02:56:35.907Z,28.43
2023-05-12T02:57:35.973Z,28.46
2023-05-12T02:58:35.975Z,28.40
2023-05-12T02:59:36.028Z,28.43
2023-05-12T03:00:36.003Z,28.43
2023-05-12T03:01:36.100Z,28.43
2023-05-12T03:02:36.332Z,28.43
2023-05-12T03:03:36.200Z,28.43
2023-05-12T03:04:36.147Z,28.40
2023-05-12T03:05:36.243Z,28.37
2023-05-12T03:06:36.248Z,28.38
2023-05-12T03:07:36.311Z,28.36
2023-05-12T03:08:36.289Z,28.40
2023-05-12T03:09:36.375Z,28.37
2023-05-12T03:10:36.382Z,28.40
2023-05-12T03:11:36.391Z,28.39
2023-05-12T03:12:36.447Z,28.40
2023-05-12T03:13:36.498Z,28.37
2023-05-12T03:14:36.550Z,28.36
2023-05-12T03:15:36.547Z,28.37
2023-05-12T03:16:36.647Z,28.43
2023-05-12T03:17:36.743Z,28.40
2023-05-12T03:18:36.755Z,28.37
2023-05-12T03:19:36.770Z,28.37
2023-05-12T03:20:36.773Z,28.42
2023-05-12T03:21:36.882Z,28.40
2023-05-12T03:22:36.864Z,28.40
2023-05-12T03:23:36.870Z,28.39
2023-05-12T03:24:36.943Z,28.35
2023-05-12T03:25:36.962Z,28.37
2023-05-12T03:26:36.995Z,28.41
2023-05-12T03:27:37.005Z,28.33
2023-05-12T03:28:37.074Z,28.36
2023-05-12T03:29:37.124Z,28.35
2023-05-12T03:30:37.181Z,28.33
2023-05-12T03:31:37.265Z,28.33
2023-05-12T03:32:37.299Z,28.33
2023-05-12T03:33:37.274Z,28.37
2023-05-12T03:34:37.334Z,28.31
2023-05-12T03:35:37.356Z,28.35
2023-05-12T03:36:37.378Z,28.35
2023-05-12T03:37:37.426Z,28.32
2023-05-12T03:38:37.502Z,28.35
2023-05-12T03:39:37.513Z,28.33
2023-05-12T03:40:37.562Z,28.32
2023-05-12T03:41:37.582Z,28.33
2023-05-12T03:42:37.644Z,28.29
2023-05-12T03:43:37.672Z,28.27
2023-05-12T03:44:37.700Z,28.29
2023-05-12T03:45:37.753Z,28.30
2023-05-12T03:46:37.889Z,28.32
2023-05-12T03:47:38.007Z,28.29
2023-05-12T03:48:37.860Z,28.30
2023-05-12T03:49:37.878Z,28.32
2023-05-12T03:50:37.920Z,28.35
2023-05-12T03:51:37.984Z,28.25
2023-05-12T03:52:38.012Z,28.32
2023-05-12T03:53:38.116Z,28.25
2023-05-12T03:54:38.187Z,28.29
2023-05-12T03:55:38.133Z,28.30
2023-05-12T03:56:38.178Z,28.27
2023-05-12T03:57:38.227Z,28.23
2023-05-12T03:58:38.232Z,28.26
2023-05-12T03:59:38.295Z,28.25
2023-05-12T04:00:38.974Z,28.26
2023-05-12T04:01:38.378Z,28.33
2023-05-12T04:02:38.481Z,28.32
2023-05-12T04:03:38.502Z,28.32
2023-05-12T04:04:38.496Z,28.30
2023-05-12T04:05:38.548Z,28.29
2023-05-12T04:06:38.598Z,28.27
2023-05-12T04:07:38.614Z,28.28
2023-05-12T04:08:41.689Z,28.25
2023-05-12T04:09:38.649Z,28.27
2023-05-12T04:10:38.648Z,28.29
2023-05-12T04:11:38.613Z,28.26
2023-05-12T04:12:38.612Z,28.24
2023-05-12T04:13:38.569Z,28.23
2023-05-12T04:14:42.876Z,28.26
2023-05-12T04:15:38.512Z,28.33
2023-05-12T04:16:38.525Z,28.29
2023-05-12T04:17:38.544Z,28.26
2023-05-12T04:18:38.470Z,28.24
2023-05-12T04:19:38.476Z,28.20
2023-05-12T04:20:38.443Z,28.19
2023-05-12T04:21:38.415Z,28.24
2023-05-12T04:22:38.378Z,28.31
2023-05-12T04:23:38.391Z,28.24
2023-05-12T04:24:38.361Z,28.23
2023-05-12T04:25:38.313Z,28.26
2023-05-12T04:26:38.280Z,28.23
2023-05-12T04:27:38.328Z,28.23
2023-05-12T04:28:38.329Z,28.23
2023-05-12T04:29:38.380Z,28.20
2023-05-12T04:30:38.443Z,28.26
2023-05-12T04:31:38.531Z,28.26
2023-05-12T04:32:38.532Z,28.26
2023-05-12T04:33:38.545Z,28.27
2023-05-12T04:34:38.576Z,28.24
2023-05-12T04:35:38.592Z,28.21
2023-05-12T04:36:39.406Z,28.23
2023-05-12T04:37:38.635Z,28.25
2023-05-12T04:38:38.648Z,28.26
2023-05-12T04:39:38.732Z,28.25
2023-05-12T04:40:38.751Z,28.23
2023-05-12T04:41:38.737Z,28.22
2023-05-12T04:42:38.815Z,28.22
2023-05-12T04:44:38.797Z,28.22
2023-05-12T04:45:38.736Z,28.18
2023-05-12T04:46:38.855Z,28.18
2023-05-12T04:47:38.751Z,28.21
2023-05-12T04:48:38.724Z,28.22
2023-05-12T04:49:38.640Z,28.21
2023-05-12T04:50:38.624Z,28.18
2023-05-12T04:51:38.753Z,28.19
2023-05-12T04:52:38.547Z,28.19
2023-05-12T04:53:38.541Z,28.21
2023-05-12T04:54:38.517Z,28.18
2023-05-12T04:55:38.505Z,28.22
2023-05-12T04:56:38.490Z,28.15
2023-05-12T04:57:38.476Z,28.15
2023-05-12T04:58:38.437Z,28.20
2023-05-12T04:59:39.975Z,28.23
2023-05-12T05:00:45.400Z,28.18
2023-05-12T05:01:38.432Z,28.21
2023-05-12T05:02:38.416Z,28.20
2023-05-12T05:03:38.391Z,28.23
2023-05-12T05:04:38.322Z,28.24
2023-05-12T05:05:38.253Z,28.17
2023-05-12T05:06:38.226Z,28.22
2023-05-12T05:07:38.200Z,28.21
2023-05-12T05:08:38.178Z,28.19
2023-05-12T05:09:38.138Z,28.19
2023-05-12T05:10:38.164Z,28.16
2023-05-12T05:11:38.109Z,28.20
2023-05-12T05:12:38.073Z,28.22
2023-05-12T05:13:38.066Z,28.20
2023-05-12T05:14:38.060Z,28.17
2023-05-12T05:15:38.017Z,28.16
2023-05-12T05:16:38.001Z,28.19
2023-05-12T05:17:37.960Z,28.22
2023-05-12T05:18:37.994Z,28.16
2023-05-12T05:19:53.694Z,28.16
2023-05-12T05:20:40.938Z,28.22
2023-05-12T05:21:37.818Z,28.10
2023-05-12T05:22:37.825Z,28.17
2023-05-12T05:23:37.775Z,28.14
2023-05-12T05:24:37.782Z,28.13
2023-05-12T05:25:37.773Z,28.15
2023-05-12T05:26:37.728Z,28.11
2023-05-12T05:27:37.683Z,28.06
2023-05-12T05:28:37.750Z,28.05
2023-05-12T05:29:37.712Z,28.05
2023-05-12T05:30:37.644Z,27.87
2023-05-12T05:31:37.726Z,27.48
2023-05-12T05:32:37.696Z,27.47
2023-05-12T05:33:37.813Z,27.54
2023-05-12T05:34:37.882Z,27.85
2023-05-12T05:35:37.980Z,28.08
2023-05-12T05:36:37.515Z,27.99
2023-05-12T05:37:37.480Z,28.10
2023-05-12T05:38:37.490Z,28.19
2023-05-12T05:39:37.430Z,28.13
2023-05-12T05:40:49.234Z,27.80
2023-05-12T05:41:38.387Z,27.74
2023-05-12T05:42:37.361Z,28.20
2023-05-12T05:43:37.311Z,28.14
2023-05-12T05:44:37.289Z,28.02
2023-05-12T05:45:44.508Z,28.12
2023-05-12T05:46:37.308Z,28.34
2023-05-12T05:47:37.298Z,29.03
2023-05-12T05:48:37.273Z,28.09
2023-05-12T05:49:37.257Z,28.25
2023-05-12T05:50:37.253Z,28.17
2023-05-12T05:51:37.247Z,28.11
2023-05-12T05:52:37.233Z,27.76
2023-05-12T05:53:37.214Z,27.70
2023-05-12T05:54:37.197Z,27.65
2023-05-12T05:55:37.173Z,27.61
2023-05-12T05:56:37.204Z,27.66
2023-05-12T05:57:37.195Z,27.57
2023-05-12T05:58:37.227Z,27.55
2023-05-12T05:59:37.171Z,27.56
2023-05-12T06:00:37.162Z,27.45
2023-05-12T06:01:37.175Z,27.43
2023-05-12T06:02:37.210Z,27.44
2023-05-12T06:03:37.252Z,27.39
2023-05-12T06:04:37.137Z,27.36
2023-05-12T06:05:37.161Z,27.38
2023-05-12T06:06:37.178Z,27.44
2023-05-12T06:07:37.162Z,27.53
2023-05-12T06:08:37.123Z,27.59
2023-05-12T06:09:37.128Z,27.56
2023-05-12T06:10:37.131Z,27.53
2023-05-12T06:11:37.098Z,27.52
2023-05-12T06:12:37.120Z,27.51
2023-05-12T06:13:37.147Z,27.53
2023-05-12T06:14:37.116Z,27.62
2023-05-12T06:15:37.102Z,27.67
2023-05-12T06:16:37.100Z,27.65
2023-05-12T06:17:37.184Z,27.72
2023-05-12T06:18:37.182Z,27.76
2023-05-12T06:19:37.108Z,27.72
2023-05-12T06:20:37.141Z,27.83
2023-05-12T06:21:37.106Z,27.88
2023-05-12T06:22:37.125Z,27.97
2023-05-12T06:23:37.151Z,27.95
2023-05-12T06:24:37.141Z,27.97
2023-05-12T06:25:37.485Z,28.03
2023-05-12T06:26:37.150Z,27.99
2023-05-12T06:27:37.181Z,28.02
2023-05-12T06:28:37.260Z,28.10
2023-05-12T06:29:37.172Z,28.14
2023-05-12T06:30:37.171Z,28.17
2023-05-12T06:31:37.211Z,28.25
2023-05-12T06:32:37.264Z,28.19
2023-05-12T06:33:37.318Z,28.29
2023-05-12T06:34:37.291Z,28.30
2023-05-12T06:35:37.323Z,28.36
2023-05-12T06:36:37.380Z,28.30
2023-05-12T06:37:37.386Z,28.36
2023-05-12T06:38:37.436Z,28.36
2023-05-12T06:39:37.448Z,28.40
2023-05-12T06:40:38.003Z,28.40
2023-05-12T06:41:37.551Z,28.44
2023-05-12T06:42:37.593Z,28.43
2023-05-12T06:43:37.661Z,28.50
2023-05-12T06:44:38.496Z,28.52
2023-05-12T06:45:37.782Z,28.52
2023-05-12T06:46:37.881Z,28.63
2023-05-12T06:47:37.973Z,28.64
2023-05-12T06:48:37.931Z,28.67
2023-05-12T06:49:37.989Z,28.66
2023-05-12T06:50:38.020Z,28.61
2023-05-12T06:51:38.099Z,28.49
2023-05-12T06:52:38.168Z,28.49
2023-05-12T06:53:38.178Z,28.49
2023-05-12T06:54:38.202Z,28.50
2023-05-12T06:55:38.271Z,28.46
2023-05-12T06:56:38.320Z,28.41
2023-05-12T06:57:38.338Z,28.41
2023-05-12T06:58:38.394Z,28.34
2023-05-12T06:59:38.461Z,28.30
2023-05-12T07:00:38.510Z,28.36
2023-05-12T07:01:38.637Z,28.37
2023-05-12T07:02:38.751Z,28.30
2023-05-12T07:03:38.779Z,28.29
2023-05-12T07:04:38.679Z,28.34
2023-05-12T07:05:38.698Z,28.25
2023-05-12T07:06:38.718Z,28.31
2023-05-12T07:07:38.704Z,28.34
2023-05-12T07:08:38.695Z,28.41
2023-05-12T07:09:38.704Z,28.49
2023-05-12T07:10:38.703Z,28.58
2023-05-12T07:11:38.727Z,28.71
2023-05-12T07:12:38.759Z,28.70
2023-05-12T07:13:38.758Z,28.83
2023-05-12T07:14:38.771Z,28.83
2023-05-12T07:15:38.886Z,28.95
2023-05-12T07:16:38.934Z,28.97
2023-05-12T07:17:38.973Z,28.96
2023-05-12T07:18:38.999Z,28.98
2023-05-12T07:19:39.055Z,29.01
2023-05-12T07:20:39.118Z,28.97
2023-05-12T07:21:39.178Z,28.99
2023-05-12T07:22:39.311Z,28.89
2023-05-12T07:23:39.285Z,28.96
2023-05-12T07:24:39.357Z,29.05
2023-05-12T07:25:39.475Z,29.11
2023-05-12T07:26:39.451Z,31.70
2023-05-12T07:27:39.437Z,32.36
2023-05-12T07:28:39.509Z,32.03
2023-05-12T07:29:39.593Z,32.28
2023-05-12T07:30:39.610Z,32.26
2023-05-12T07:31:39.719Z,32.04
2023-05-12T07:32:39.759Z,31.57
2023-05-12T07:33:39.678Z,32.86
2023-05-12T07:34:39.697Z,32.30
2023-05-12T07:35:39.994Z,31.66
2023-05-12T07:36:39.782Z,30.13
2023-05-12T07:37:39.865Z,29.71
2023-05-12T07:38:39.862Z,30.75
2023-05-12T07:39:39.872Z,31.23
2023-05-12T07:40:39.918Z,32.07
2023-05-12T07:41:39.884Z,32.07
2023-05-12T07:42:39.888Z,31.39
2023-05-12T07:43:39.954Z,30.72
2023-05-12T07:44:39.895Z,30.43
2023-05-12T07:45:39.910Z,30.56
2023-05-12T07:46:40.067Z,30.46
2023-05-12T07:47:39.938Z,30.42
2023-05-12T07:48:40.120Z,30.53
2023-05-12T07:49:39.961Z,31.28
2023-05-12T07:50:39.989Z,31.21
2023-05-12T07:51:40.066Z,31.40
2023-05-12T07:52:40.033Z,30.54
2023-05-12T07:53:40.084Z,30.33
2023-05-12T07:54:40.097Z,30.50
2023-05-12T07:55:40.096Z,30.38
2023-05-12T07:56:40.123Z,30.56
2023-05-12T07:57:40.111Z,31.16
2023-05-12T07:58:40.127Z,31.10
2023-05-12T07:59:40.169Z,30.95
2023-05-12T08:00:40.178Z,30.82
2023-05-12T08:01:40.552Z,30.77
2023-05-12T08:02:40.334Z,30.79
2023-05-12T08:03:40.423Z,30.77
2023-05-12T08:04:41.075Z,30.72
2023-05-12T08:05:40.442Z,30.74
2023-05-12T08:06:40.562Z,30.83
2023-05-12T08:07:41.179Z,30.77
2023-05-12T08:08:40.518Z,30.78
2023-05-12T08:09:40.591Z,30.84
2023-05-12T08:10:40.583Z,30.86
2023-05-12T08:11:41.146Z,30.91
2023-05-12T08:12:40.561Z,30.84
2023-05-12T08:13:40.613Z,30.83
2023-05-12T08:14:40.620Z,30.81
2023-05-12T08:15:40.636Z,30.80
2023-05-12T08:16:41.142Z,30.80
2023-05-12T08:17:40.625Z,30.70
2023-05-12T08:18:40.677Z,30.62
2023-05-12T08:19:41.935Z,30.60
2023-05-12T08:20:40.590Z,30.63
2023-05-12T08:21:40.842Z,30.69
2023-05-12T08:22:40.570Z,30.75
2023-05-12T08:23:40.571Z,30.79
2023-05-12T08:24:40.550Z,30.81
2023-05-12T08:25:40.781Z,30.85
2023-05-12T08:26:40.567Z,30.87
2023-05-12T08:27:40.611Z,30.93
2023-05-12T08:28:40.632Z,30.92
2023-05-12T08:29:40.610Z,30.94
2023-05-12T08:30:40.713Z,31.05
2023-05-12T08:31:41.123Z,31.07
2023-05-12T08:32:40.821Z,29.14
2023-05-12T08:33:40.752Z,29.94
2023-05-12T08:34:40.823Z,30.01
2023-05-12T08:35:40.792Z,30.16
2023-05-12T08:36:41.327Z,29.55
2023-05-12T08:37:40.848Z,29.47
2023-05-12T08:38:40.878Z,28.88
2023-05-12T08:39:40.904Z,29.03
2023-05-12T08:40:40.839Z,29.07
2023-05-12T08:41:40.980Z,29.73
2023-05-12T08:42:40.888Z,29.96
2023-05-12T08:43:40.802Z,30.03
2023-05-12T08:44:40.858Z,30.15
2023-05-12T08:45:40.845Z,30.12
2023-05-12T08:46:41.142Z,30.13
2023-05-12T08:47:40.935Z,30.16
2023-05-12T08:48:40.945Z,30.18
2023-05-12T08:49:40.983Z,29.48
2023-05-12T08:50:40.985Z,29.72
2023-05-12T08:51:41.020Z,30.53
2023-05-12T08:52:41.057Z,29.63
2023-05-12T08:53:41.066Z,30.45
2023-05-12T08:54:52.252Z,30.56
2023-05-12T08:55:43.460Z,30.80
2023-05-12T08:57:40.995Z,30.89
2023-05-12T08:58:42.447Z,31.08
2023-05-12T08:59:40.858Z,31.26
2023-05-12T09:00:40.857Z,31.29
2023-05-12T09:01:40.823Z,31.34
2023-05-12T09:02:51.972Z,31.31
2023-05-12T09:03:41.857Z,31.39
2023-05-12T09:04:40.858Z,31.39
2023-05-12T09:05:40.697Z,31.43
2023-05-12T09:06:40.728Z,31.51
2023-05-12T09:07:40.657Z,31.32
2023-05-12T09:08:40.692Z,31.15
2023-05-12T09:09:40.627Z,31.54
2023-05-12T09:10:40.588Z,31.43
2023-05-12T09:11:40.682Z,31.41
2023-05-12T09:12:40.676Z,31.43
2023-05-12T09:13:40.791Z,31.02
2023-05-12T09:14:40.699Z,31.12
2023-05-12T09:15:40.702Z,31.12
2023-05-12T09:16:40.836Z,30.57
2023-05-12T09:17:40.807Z,31.09
2023-05-12T09:18:40.821Z,31.14
2023-05-12T09:19:40.786Z,30.65
2023-05-12T09:20:40.884Z,30.17
2023-05-12T09:21:40.919Z,28.90
2023-05-12T09:22:40.914Z,28.63
2023-05-12T09:23:41.572Z,28.88
2023-05-12T09:24:41.003Z,28.27
2023-05-12T09:25:40.944Z,28.25
2023-05-12T09:26:41.231Z,29.27
2023-05-12T09:27:41.009Z,29.49
2023-05-12T09:28:41.030Z,29.54
2023-05-12T09:29:51.564Z,29.88
2023-05-12T09:30:41.981Z,30.09
2023-05-12T09:31:41.123Z,29.80
2023-05-12T09:32:42.003Z,30.03
2023-05-12T09:33:40.959Z,29.25
2023-05-12T09:34:41.323Z,28.16
2023-05-12T09:35:40.922Z,28.77
2023-05-12T09:36:40.896Z,29.33
2023-05-12T09:37:40.921Z,29.74
2023-05-12T09:38:41.573Z,29.97
2023-05-12T09:39:40.923Z,30.08
2023-05-12T09:40:40.916Z,30.22
2023-05-12T09:41:40.992Z,29.41
2023-05-12T09:42:41.088Z,28.74
2023-05-12T09:43:41.032Z,28.72
2023-05-12T09:44:41.062Z,29.13
2023-05-12T09:45:42.151Z,29.50
2023-05-12T09:46:41.136Z,29.79
2023-05-12T09:47:41.221Z,30.12
2023-05-12T09:48:41.203Z,30.24
2023-05-12T09:49:41.191Z,30.48
2023-05-12T09:50:47.297Z,30.53
2023-05-12T09:51:42.210Z,30.51
2023-05-12T09:52:42.064Z,29.54
2023-05-12T09:53:41.126Z,28.75
2023-05-12T09:54:41.130Z,28.57
2023-05-12T09:55:41.119Z,28.58
2023-05-12T09:56:41.123Z,28.61
2023-05-12T09:57:41.182Z,28.76
2023-05-12T09:58:41.028Z,29.07
2023-05-12T09:59:43.070Z,28.87
2023-05-12T10:00:59.266Z,28.92
2023-05-12T10:01:42.155Z,28.91
2023-05-12T10:02:41.136Z,28.55
2023-05-12T10:03:40.909Z,28.47
2023-05-12T10:04:40.924Z,28.65
2023-05-12T10:05:40.904Z,27.96
2023-05-12T10:06:40.829Z,28.15
2023-05-12T10:07:40.877Z,28.29
2023-05-12T10:08:40.898Z,27.99
2023-05-12T10:09:40.850Z,28.07
2023-05-12T10:10:40.805Z,28.36
2023-05-12T10:11:40.807Z,28.78
2023-05-12T10:12:40.808Z,29.21
2023-05-12T10:13:40.750Z,29.37
2023-05-12T10:14:40.734Z,29.68
2023-05-12T10:15:40.683Z,29.83
2023-05-12T10:16:40.726Z,29.93
2023-05-12T10:17:40.759Z,28.09
2023-05-12T10:18:40.741Z,28.62
2023-05-12T10:19:40.642Z,27.98
2023-05-12T10:20:40.624Z,28.42
2023-05-12T10:21:40.598Z,28.59
2023-05-12T10:22:40.609Z,28.74
2023-05-12T10:23:40.638Z,28.70
2023-05-12T10:24:40.595Z,28.56
2023-05-12T10:25:40.602Z,28.39
2023-05-12T10:26:40.604Z,28.62
2023-05-12T10:27:40.608Z,28.43
2023-05-12T10:28:40.547Z,28.55
2023-05-12T10:29:40.582Z,28.58
2023-05-12T10:30:40.568Z,28.42
2023-05-12T10:31:40.675Z,28.57
2023-05-12T10:32:40.572Z,28.12
2023-05-12T10:33:40.560Z,28.14
2023-05-12T10:34:40.570Z,27.70
2023-05-12T10:35:40.615Z,28.65
2023-05-12T10:36:40.603Z,28.40
2023-05-12T10:37:41.117Z,28.69
2023-05-12T10:38:40.628Z,29.00
2023-05-12T10:39:40.634Z,29.10
2023-05-12T10:40:40.712Z,29.02
2023-05-12T10:41:40.844Z,28.95
2023-05-12T10:42:40.714Z,28.99
2023-05-12T10:43:40.715Z,28.88
2023-05-12T10:44:40.814Z,28.87
2023-05-12T10:45:40.792Z,28.76
2023-05-12T10:46:40.855Z,28.80
2023-05-12T10:47:40.941Z,28.69
2023-05-12T10:48:40.962Z,28.61
2023-05-12T10:49:40.987Z,28.61
2023-05-12T10:50:40.988Z,28.62
2023-05-12T10:51:40.987Z,28.61
2023-05-12T10:52:41.177Z,28.54
2023-05-12T10:53:48.281Z,28.64
2023-05-12T10:54:41.967Z,28.57
2023-05-12T10:55:41.105Z,28.47
2023-05-12T10:56:41.182Z,28.46
2023-05-12T10:57:41.363Z,28.43
2023-05-12T10:58:42.013Z,28.37
2023-05-12T10:59:41.162Z,28.37
2023-05-12T11:00:41.342Z,28.36
2023-05-12T11:01:41.449Z,28.38
2023-05-12T11:02:41.746Z,28.31
2023-05-12T11:03:42.070Z,28.31
2023-05-12T11:04:40.983Z,28.19
2023-05-12T11:05:41.026Z,28.24
2023-05-12T11:06:41.206Z,28.19
2023-05-12T11:07:41.826Z,28.14
2023-05-12T11:08:42.257Z,28.10
2023-05-12T11:09:50.400Z,28.04
2023-05-12T11:10:42.093Z,28.03
2023-05-12T11:11:41.173Z,27.96
2023-05-12T11:12:41.028Z,27.91
2023-05-12T11:13:43.671Z,27.89
2023-05-12T11:14:40.970Z,27.87
2023-05-12T11:15:40.948Z,27.85
2023-05-12T11:16:40.949Z,27.71
2023-05-12T11:17:41.155Z,27.58
2023-05-12T11:18:40.979Z,27.61
2023-05-12T11:19:40.871Z,27.61
2023-05-12T11:20:40.884Z,27.59
2023-05-12T11:21:40.887Z,27.49
2023-05-12T11:22:41.022Z,27.48
2023-05-12T11:23:41.154Z,27.33
2023-05-12T11:24:40.760Z,27.37
2023-05-12T11:25:42.780Z,27.37
2023-05-12T11:26:40.766Z,27.31
2023-05-12T11:27:40.795Z,27.33
2023-05-12T11:28:40.706Z,27.01
2023-05-12T11:29:40.742Z,27.03
2023-05-12T11:30:40.654Z,27.01
2023-05-12T11:31:40.662Z,26.95
2023-05-12T11:32:40.660Z,26.99
2023-05-12T11:33:41.176Z,26.99
2023-05-12T11:34:40.587Z,27.01
2023-05-12T11:35:40.580Z,26.91
2023-05-12T11:36:40.534Z,26.96
2023-05-12T11:37:41.176Z,26.89
2023-05-12T11:38:40.639Z,26.79
2023-05-12T11:39:40.501Z,26.75
2023-05-12T11:40:40.509Z,26.71
2023-05-12T11:41:40.455Z,26.65
2023-05-12T11:42:40.509Z,26.63
2023-05-12T11:43:40.471Z,26.60
2023-05-12T11:44:40.421Z,26.64
2023-05-12T11:45:40.445Z,26.69
2023-05-12T11:46:40.377Z,26.69
2023-05-12T11:47:40.387Z,26.63
2023-05-12T11:48:40.315Z,26.63
2023-05-12T11:49:40.294Z,26.54
2023-05-12T11:50:40.305Z,26.34
2023-05-12T11:51:40.252Z,26.26
2023-05-12T11:52:40.277Z,26.14
2023-05-12T11:53:40.284Z,25.96
2023-05-12T11:54:40.238Z,26.02
2023-05-12T11:55:40.186Z,26.08
2023-05-12T11:56:40.168Z,26.13
2023-05-12T11:57:40.173Z,25.95
2023-05-12T11:58:40.162Z,25.96
2023-05-12T11:59:40.114Z,25.96
2023-05-12T12:00:40.122Z,25.87
2023-05-12T12:01:40.102Z,25.79
2023-05-12T12:02:40.182Z,25.66
2023-05-12T12:03:40.178Z,25.62
2023-05-12T12:04:40.264Z,25.72
2023-05-12T12:05:40.054Z,25.78
2023-05-12T12:06:40.007Z,25.69
2023-05-12T12:07:40.021Z,25.76
2023-05-12T12:08:39.984Z,25.68
2023-05-12T12:09:40.182Z,25.62
2023-05-12T12:10:40.078Z,25.55
2023-05-12T12:11:40.111Z,25.55
2023-05-12T12:12:40.162Z,25.54
2023-05-12T12:13:40.240Z,25.60
2023-05-12T12:14:40.281Z,25.41
2023-05-12T12:15:40.328Z,25.31
2023-05-12T12:16:40.569Z,25.48
2023-05-12T12:17:40.759Z,25.51
2023-05-12T12:18:40.503Z,25.40
2023-05-12T12:19:40.526Z,25.38
2023-05-12T12:20:40.536Z,25.38
2023-05-12T12:21:40.551Z,25.43
2023-05-12T12:22:40.593Z,25.37
2023-05-12T12:23:50.511Z,25.43
2023-05-12T12:24:41.702Z,25.40
2023-05-12T12:25:40.562Z,25.39
2023-05-12T12:26:40.597Z,25.27
2023-05-12T12:27:40.545Z,25.24
2023-05-12T12:28:40.520Z,25.18
2023-05-12T12:29:40.504Z,25.19
2023-05-12T12:30:40.481Z,25.09
2023-05-12T12:31:40.512Z,24.98
2023-05-12T12:32:40.446Z,25.01
2023-05-12T12:33:40.427Z,25.01
2023-05-12T12:34:40.551Z,24.97
2023-05-12T12:35:40.465Z,24.93
2023-05-12T12:36:40.527Z,24.88
2023-05-12T12:37:41.176Z,24.92
2023-05-12T12:38:40.623Z,24.99
2023-05-12T12:39:40.682Z,24.93
2023-05-12T12:40:40.811Z,24.88
2023-05-12T12:41:40.725Z,24.85
2023-05-12T12:42:40.790Z,24.84
2023-05-12T12:43:40.831Z,24.77
2023-05-12T12:44:40.846Z,24.70
2023-05-12T12:45:40.884Z,24.76
2023-05-12T12:46:40.934Z,24.76
2023-05-12T12:47:41.000Z,24.78
2023-05-12T12:48:40.989Z,24.76
2023-05-12T12:49:41.042Z,24.73
2023-05-12T12:50:41.043Z,25.06
2023-05-12T12:51:45.747Z,24.43
2023-05-12T12:52:42.081Z,23.87
2023-05-12T12:53:41.071Z,24.98
2023-05-12T12:54:41.025Z,29.19