createdAt,value
2017-11-17T00:06:30.852Z,0
2017-11-17T00:16:30.953Z,0
2017-11-17T00:26:30.934Z,0
2017-11-17T00:36:30.881Z,0
2017-11-17T00:46:30.944Z,0
2017-11-17T00:56:30.940Z,0
2017-11-17T01:06:30.995Z,0
2017-11-17T01:16:30.923Z,0
2017-11-17T01:26:31.001Z,0
2017-11-17T01:36:30.943Z,0
2017-11-17T01:46:31.003Z,0
2017-11-17T01:56:30.959Z,0
2017-11-17T02:06:31.009Z,0
2017-11-17T02:16:30.998Z,0
2017-11-17T02:26:31.074Z,0
2017-11-17T02:36:31.027Z,0
2017-11-17T02:46:31.103Z,0
2017-11-17T02:56:31.034Z,0
2017-11-17T03:06:31.002Z,0
2017-11-17T03:16:31.067Z,0
2017-11-17T03:26:31.050Z,0
2017-11-17T03:36:31.077Z,0
2017-11-17T03:46:31.096Z,0
2017-11-17T03:56:31.171Z,0
2017-11-17T04:06:31.099Z,0
2017-11-17T04:16:31.136Z,0
2017-11-17T04:26:31.126Z,0
2017-11-17T04:36:31.163Z,0
2017-11-17T04:46:31.162Z,0
2017-11-17T04:56:31.196Z,0
2017-11-17T05:06:31.151Z,0
2017-11-17T05:16:31.141Z,0
2017-11-17T05:26:31.154Z,0
2017-11-17T05:36:31.213Z,0
2017-11-17T05:46:31.221Z,0
2017-11-17T05:56:31.153Z,0
2017-11-17T06:06:31.252Z,0
2017-11-17T06:16:31.219Z,0
2017-11-17T06:26:31.226Z,0
2017-11-17T06:36:31.201Z,0
2017-11-17T06:46:31.288Z,0
2017-11-17T06:56:31.224Z,5
2017-11-17T07:06:31.366Z,10
2017-11-17T07:16:31.268Z,15
2017-11-17T07:26:31.370Z,20
2017-11-17T07:36:31.455Z,25
2017-11-17T07:46:31.265Z,35
2017-11-17T07:56:31.769Z,40
2017-11-17T08:06:31.287Z,45
2017-11-17T08:16:31.769Z,45
2017-11-17T08:26:31.431Z,50
2017-11-17T08:36:31.332Z,55
2017-11-17T08:46:31.287Z,60
2017-11-17T08:56:31.314Z,60
2017-11-17T09:06:31.260Z,65
2017-11-17T09:16:31.332Z,70
2017-11-17T09:26:31.483Z,70
2017-11-17T09:36:31.305Z,75
2017-11-17T09:46:31.342Z,75
2017-11-17T09:56:31.406Z,75
2017-11-17T10:06:31.352Z,75
2017-11-17T10:16:31.359Z,75
2017-11-17T10:26:31.351Z,80
2017-11-17T10:36:31.358Z,80
2017-11-17T10:46:31.415Z,80
2017-11-17T10:56:31.339Z,80
2017-11-17T11:06:31.399Z,85
2017-11-17T11:16:31.409Z,85
2017-11-17T11:26:31.422Z,90
2017-11-17T11:36:31.452Z,85
2017-11-17T11:46:31.567Z,80
2017-11-17T11:56:31.521Z,85
2017-11-17T12:06:31.441Z,95
2017-11-17T12:16:31.516Z,90
2017-11-17T12:26:31.445Z,95
2017-11-17T12:36:31.513Z,85
2017-11-17T12:46:31.535Z,65
2017-11-17T12:56:31.565Z,80
2017-11-17T13:06:31.517Z,90
2017-11-17T13:16:31.557Z,95
2017-11-17T13:26:31.571Z,90
2017-11-17T13:36:31.673Z,70
2017-11-17T13:46:32.376Z,70
2017-11-17T13:56:31.744Z,65
2017-11-17T14:06:36.195Z,55
2017-11-17T14:16:31.848Z,55
2017-11-17T14:26:31.658Z,50
2017-11-17T14:36:31.602Z,40
2017-11-17T14:46:31.637Z,40
2017-11-17T14:56:31.604Z,30
2017-11-17T15:06:31.559Z,20
2017-11-17T15:16:31.633Z,10
2017-11-17T15:26:31.547Z,5
2017-11-17T15:36:31.569Z,0
2017-11-17T15:46:31.565Z,0
2017-11-17T15:56:31.548Z,0
2017-11-17T16:06:31.587Z,0
2017-11-17T16:16:31.530Z,0
2017-11-17T16:26:31.547Z,0
2017-11-17T16:36:31.516Z,0
2017-11-17T16:46:31.558Z,0
2017-11-17T16:56:31.569Z,0
2017-11-17T17:06:31.549Z,0
2017-11-17T17:16:31.484Z,0
2017-11-17T17:26:31.536Z,0
2017-11-17T17:36:31.611Z,0
2017-11-17T17:46:31.542Z,0
2017-11-17T17:56:35.931Z,0
2017-11-17T18:06:39.167Z,0
2017-11-17T18:16:31.934Z,0
2017-11-17T18:26:43.369Z,0
2017-11-17T18:36:31.626Z,0
2017-11-17T18:46:31.738Z,0
2017-11-17T18:56:31.659Z,0
2017-11-17T19:06:31.599Z,0
2017-11-17T19:16:32.142Z,0
2017-11-17T19:26:31.581Z,0
2017-11-17T19:36:31.606Z,0
2017-11-17T19:46:31.625Z,0
2017-11-17T19:56:31.576Z,0
2017-11-17T20:06:31.645Z,0
2017-11-17T20:16:32.263Z,0
2017-11-17T20:26:32.202Z,0
2017-11-17T20:36:32.030Z,0
2017-11-17T20:46:31.956Z,0
2017-11-17T20:56:32.014Z,0
2017-11-17T21:06:32.166Z,0
2017-11-17T21:16:32.416Z,0
2017-11-17T21:26:31.846Z,0
2017-11-17T21:36:31.652Z,0
2017-11-17T21:46:39.326Z,0
2017-11-17T21:56:31.839Z,0
2017-11-17T22:06:31.719Z,0
2017-11-17T22:16:34.987Z,0
2017-11-17T22:26:31.745Z,0
2017-11-17T22:36:35.442Z,0
2017-11-17T22:46:31.810Z,0
2017-11-17T22:56:31.867Z,0
2017-11-17T23:06:31.819Z,0
2017-11-17T23:16:31.785Z,0
2017-11-17T23:26:35.737Z,0
2017-11-17T23:36:31.767Z,0
2017-11-17T23:46:31.670Z,0
2017-11-17T23:56:31.834Z,0
