createdAt,value
2022-12-24T00:02:04.663Z,2.72
2022-12-24T00:04:31.909Z,2.75
2022-12-24T00:06:59.477Z,2.75
2022-12-24T00:09:27.155Z,3.53
2022-12-24T00:11:55.118Z,4.13
2022-12-24T00:14:22.969Z,2.85
2022-12-24T00:16:50.666Z,3.53
2022-12-24T00:19:18.408Z,3.30
2022-12-24T00:21:45.509Z,3.05
2022-12-24T00:24:12.487Z,3.35
2022-12-24T00:26:39.808Z,3.58
2022-12-24T00:29:07.566Z,3.63
2022-12-24T00:31:42.743Z,3.55
2022-12-24T00:34:16.757Z,3.90
2022-12-24T00:36:44.274Z,4.38
2022-12-24T00:39:11.881Z,4.03
2022-12-24T00:41:38.834Z,3.53
2022-12-24T00:44:10.375Z,3.88
2022-12-24T00:46:43.603Z,3.40
2022-12-24T00:49:15.446Z,3.28
2022-12-24T00:51:42.464Z,4.90
2022-12-24T00:54:09.650Z,3.78
2022-12-24T00:56:42.686Z,4.10
2022-12-24T00:59:17.292Z,3.53
2022-12-24T01:01:44.923Z,3.72
2022-12-24T01:04:30.638Z,4.00
2022-12-24T01:07:21.105Z,3.05
2022-12-24T01:10:06.648Z,3.55
2022-12-24T01:12:37.601Z,3.50
2022-12-24T01:15:07.854Z,3.33
2022-12-24T01:17:41.471Z,3.63
2022-12-24T01:21:00.404Z,3.28
2022-12-24T01:23:57.190Z,3.22
2022-12-24T01:29:36.846Z,3.50
2022-12-24T01:32:16.381Z,2.70
2022-12-24T01:34:48.482Z,2.70
2022-12-24T01:37:16.138Z,3.08
2022-12-24T01:39:43.269Z,4.03
2022-12-24T01:42:37.248Z,2.85
2022-12-24T01:45:42.325Z,3.33
2022-12-24T01:48:26.434Z,2.85
2022-12-24T01:51:54.651Z,3.20
2022-12-24T01:54:47.325Z,3.03
2022-12-24T01:58:11.506Z,2.70
2022-12-24T02:00:43.105Z,2.47
2022-12-24T02:03:23.009Z,2.92
2022-12-24T02:06:31.013Z,2.63
2022-12-24T02:10:13.942Z,3.30
2022-12-24T02:12:57.457Z,2.60
2022-12-24T02:15:27.761Z,2.55
2022-12-24T02:17:55.506Z,2.90
2022-12-24T02:21:00.270Z,2.88
2022-12-24T02:24:10.420Z,1.67
2022-12-24T02:27:16.792Z,3.00
2022-12-24T02:30:16.305Z,1.75
2022-12-24T02:33:40.455Z,2.70
2022-12-24T02:39:52.034Z,3.00
2022-12-24T02:42:47.230Z,3.10
2022-12-24T02:48:46.555Z,1.95
2022-12-24T02:51:29.459Z,2.40
2022-12-24T02:54:15.753Z,2.05
2022-12-24T02:57:19.482Z,0.90
2022-12-24T03:03:11.398Z,0.90
2022-12-24T03:06:34.013Z,2.47
2022-12-24T03:09:22.821Z,2.42
2022-12-24T03:12:27.225Z,2.53
2022-12-24T03:15:57.365Z,1.70
2022-12-24T03:19:10.597Z,2.22
2022-12-24T03:21:51.494Z,1.65
2022-12-24T03:24:19.005Z,2.63
2022-12-24T03:26:47.084Z,1.48
2022-12-24T03:29:14.164Z,2.58
2022-12-24T03:31:46.910Z,2.15
2022-12-24T03:34:14.768Z,2.25
2022-12-24T03:36:42.332Z,2.50
2022-12-24T03:39:10.135Z,2.55
2022-12-24T03:41:38.067Z,2.63
2022-12-24T03:44:05.520Z,2.92
2022-12-24T03:46:35.174Z,2.13
2022-12-24T03:49:06.377Z,2.50
2022-12-24T03:51:33.408Z,1.67
2022-12-24T03:54:01.229Z,2.95
2022-12-24T03:56:28.660Z,2.83
2022-12-24T03:58:55.708Z,2.40
2022-12-24T04:01:22.842Z,2.45
2022-12-24T04:03:49.947Z,3.05
2022-12-24T04:06:18.139Z,2.72
2022-12-24T04:08:46.137Z,2.72
2022-12-24T04:11:15.619Z,2.30
2022-12-24T04:13:43.716Z,3.00
2022-12-24T04:16:15.239Z,3.10
2022-12-24T04:18:43.610Z,3.15
2022-12-24T04:21:11.686Z,2.58
2022-12-24T04:23:40.341Z,3.20
2022-12-24T04:26:09.562Z,2.80
2022-12-24T04:28:37.801Z,3.47
2022-12-24T04:31:18.207Z,2.85
2022-12-24T04:33:45.977Z,3.03
2022-12-24T04:36:17.264Z,2.50
2022-12-24T04:38:46.193Z,2.35
2022-12-24T04:41:24.362Z,3.35
2022-12-24T04:43:53.693Z,3.40
2022-12-24T04:46:23.418Z,3.00
2022-12-24T04:48:55.157Z,3.15
2022-12-24T04:51:23.271Z,3.13
2022-12-24T04:53:51.343Z,2.92
2022-12-24T04:56:24.658Z,3.03
2022-12-24T04:58:52.008Z,2.33
2022-12-24T05:01:25.999Z,3.55
2022-12-24T05:03:54.041Z,2.78
2022-12-24T05:06:29.401Z,2.65
2022-12-24T05:08:57.774Z,2.67
2022-12-24T05:11:25.302Z,2.30
2022-12-24T05:13:52.540Z,2.85
2022-12-24T05:16:22.735Z,2.10
2022-12-24T05:18:50.528Z,2.50
2022-12-24T05:21:20.631Z,1.70
2022-12-24T05:24:07.201Z,1.98
2022-12-24T05:26:45.588Z,2.05
2022-12-24T05:29:13.368Z,1.67
2022-12-24T05:31:41.924Z,2.03
2022-12-24T05:34:09.764Z,2.10
2022-12-24T05:36:37.194Z,2.13
2022-12-24T05:39:09.780Z,2.22
2022-12-24T05:44:11.094Z,2.22
2022-12-24T05:46:38.407Z,2.17
2022-12-24T05:49:05.560Z,2.20
2022-12-24T05:51:32.566Z,2.17
2022-12-24T05:53:59.563Z,2.20
2022-12-24T05:56:26.640Z,2.30
2022-12-24T05:58:54.686Z,1.92
2022-12-24T06:01:23.063Z,2.10
2022-12-24T06:03:51.392Z,1.90
2022-12-24T06:06:27.225Z,2.17
2022-12-24T06:08:57.206Z,2.33
2022-12-24T06:11:26.974Z,2.33
2022-12-24T06:14:03.941Z,1.67
2022-12-24T06:16:31.678Z,2.15
2022-12-24T06:18:59.345Z,2.38
2022-12-24T06:21:29.528Z,2.40
2022-12-24T06:23:56.707Z,2.60
2022-12-24T06:26:23.971Z,2.30
2022-12-24T06:29:17.696Z,2.50
2022-12-24T06:31:45.590Z,2.67
2022-12-24T06:36:43.065Z,2.83
2022-12-24T06:39:10.322Z,3.08
2022-12-24T06:41:38.097Z,2.15
2022-12-24T06:44:23.779Z,2.97
2022-12-24T06:46:55.568Z,3.05
2022-12-24T06:49:35.159Z,2.92
2022-12-24T06:52:07.276Z,3.03
2022-12-24T06:54:34.503Z,2.35
2022-12-24T06:57:02.977Z,3.63
2022-12-24T06:59:30.222Z,2.90
2022-12-24T07:01:57.492Z,2.97
2022-12-24T07:04:24.990Z,3.22
2022-12-24T07:06:52.487Z,2.50
2022-12-24T07:09:19.560Z,3.17
2022-12-24T07:11:47.913Z,3.53
2022-12-24T07:14:15.116Z,3.05
2022-12-24T07:16:42.182Z,4.07
2022-12-24T07:19:09.749Z,3.38
2022-12-24T07:21:42.987Z,3.28
2022-12-24T07:24:13.439Z,3.20
2022-12-24T07:26:40.442Z,3.70
2022-12-24T07:29:07.498Z,3.38
2022-12-24T07:31:37.273Z,3.55
2022-12-24T07:34:04.390Z,3.72
2022-12-24T07:36:31.438Z,3.38
2022-12-24T07:39:27.496Z,3.13
2022-12-24T07:41:55.236Z,3.55
2022-12-24T07:44:22.364Z,3.10
2022-12-24T07:46:49.374Z,4.18
2022-12-24T07:49:19.641Z,3.55
2022-12-24T07:51:47.070Z,3.85
2022-12-24T07:54:14.451Z,3.50
2022-12-24T07:56:47.317Z,3.17
2022-12-24T07:59:14.868Z,3.55
2022-12-24T08:01:42.574Z,3.63
2022-12-24T08:04:10.007Z,3.90
2022-12-24T08:06:37.998Z,3.30
2022-12-24T08:09:05.645Z,4.47
2022-12-24T08:11:33.434Z,3.38
2022-12-24T08:14:03.477Z,3.75
2022-12-24T08:16:31.409Z,3.78
2022-12-24T08:18:58.648Z,3.50
2022-12-24T08:21:26.246Z,4.43
2022-12-24T08:23:53.266Z,3.67
2022-12-24T08:26:20.797Z,3.50
2022-12-24T08:28:47.964Z,4.30
2022-12-24T08:31:22.835Z,3.55
2022-12-24T08:33:50.001Z,3.70
2022-12-24T08:36:17.565Z,3.67
2022-12-24T08:38:44.698Z,4.05
2022-12-24T08:41:13.699Z,3.60
2022-12-24T08:43:40.744Z,4.43
2022-12-24T08:46:08.426Z,3.10
2022-12-24T08:48:36.871Z,4.28
2022-12-24T08:51:08.915Z,3.92
2022-12-24T08:53:36.400Z,4.28
2022-12-24T08:56:04.974Z,3.88
2022-12-24T08:58:32.413Z,3.70
2022-12-24T09:01:00.155Z,3.80
2022-12-24T09:03:28.299Z,3.70
2022-12-24T09:06:00.370Z,4.22
2022-12-24T09:08:28.998Z,3.80
2022-12-24T09:10:56.286Z,3.95
2022-12-24T09:13:23.654Z,3.25
2022-12-24T09:15:57.089Z,4.65
2022-12-24T09:18:24.772Z,3.33
2022-12-24T09:20:57.122Z,4.00
2022-12-24T09:23:24.528Z,3.80
2022-12-24T09:25:53.116Z,3.95
2022-12-24T09:28:20.688Z,3.55
2022-12-24T09:30:57.091Z,3.40
2022-12-24T09:35:52.473Z,2.80
2022-12-24T09:38:20.798Z,3.33
2022-12-24T09:40:48.526Z,2.70
2022-12-24T09:43:24.146Z,3.13
2022-12-24T09:45:57.578Z,2.83
2022-12-24T09:48:30.374Z,3.08
2022-12-24T09:51:04.756Z,2.83
2022-12-24T09:53:52.157Z,3.47
2022-12-24T09:56:23.882Z,3.47
2022-12-24T09:58:54.047Z,2.85
2022-12-24T10:01:21.282Z,3.70
2022-12-24T10:03:48.626Z,3.25
2022-12-24T10:06:29.017Z,3.85
2022-12-24T10:09:17.763Z,3.20
2022-12-24T10:12:32.252Z,3.80
2022-12-24T10:15:20.951Z,3.05
2022-12-24T10:18:07.900Z,3.13
2022-12-24T10:21:00.764Z,3.42
2022-12-24T10:24:23.914Z,3.10
2022-12-24T10:27:00.935Z,3.33
2022-12-24T10:29:34.542Z,3.92
2022-12-24T10:32:17.450Z,3.75
2022-12-24T10:35:19.255Z,3.95
2022-12-24T10:38:34.660Z,3.58
2022-12-24T10:41:29.022Z,3.88
2022-12-24T10:44:26.099Z,3.60
2022-12-24T10:46:53.498Z,4.47
2022-12-24T10:49:39.022Z,3.28
2022-12-24T10:52:45.103Z,4.10
2022-12-24T10:55:30.576Z,4.00
2022-12-24T10:58:04.128Z,4.18
2022-12-24T11:00:36.367Z,4.45
2022-12-24T11:03:12.922Z,3.88
2022-12-24T11:05:45.867Z,3.50
2022-12-24T11:08:12.979Z,4.03
2022-12-24T11:11:57.149Z,4.53
2022-12-24T11:13:51.651Z,3.70
2022-12-24T11:16:36.531Z,4.13
2022-12-24T11:19:24.154Z,4.30
2022-12-24T11:21:59.930Z,3.75
2022-12-24T11:24:30.993Z,3.42
2022-12-24T11:27:40.927Z,3.65
2022-12-24T11:30:17.480Z,3.50
2022-12-24T11:32:50.765Z,2.80
2022-12-24T11:35:23.900Z,3.80
2022-12-24T11:38:03.343Z,2.88
2022-12-24T11:40:39.245Z,2.90
2022-12-24T11:43:19.074Z,3.00
2022-12-24T11:45:56.371Z,2.40
2022-12-24T11:48:32.303Z,2.90
2022-12-24T11:51:07.807Z,2.47
2022-12-24T11:53:53.061Z,3.78
2022-12-24T12:01:17.582Z,2.97
2022-12-24T12:03:54.025Z,2.78
2022-12-24T12:07:15.672Z,2.88
2022-12-24T12:14:03.681Z,2.33
2022-12-24T12:17:10.231Z,2.28
2022-12-24T12:48:54.501Z,2.53
2022-12-24T12:51:36.002Z,1.95
2022-12-24T12:54:15.694Z,2.75
2022-12-24T12:56:46.941Z,2.55
2022-12-24T12:59:43.140Z,2.50
2022-12-24T13:02:30.139Z,2.58
2022-12-24T13:05:15.284Z,2.50
2022-12-24T13:07:56.437Z,2.20
2022-12-24T13:10:53.120Z,2.45
2022-12-24T13:13:56.127Z,1.92
2022-12-24T13:16:53.914Z,2.28
2022-12-24T13:19:23.715Z,1.92
2022-12-24T13:21:56.867Z,2.15
2022-12-24T13:24:30.717Z,2.03
2022-12-24T13:27:14.761Z,2.22
2022-12-24T13:29:43.875Z,2.47
2022-12-24T13:32:20.101Z,2.63
2022-12-24T13:34:54.950Z,2.47
2022-12-24T13:37:23.143Z,2.55
2022-12-24T13:40:08.699Z,2.42
2022-12-24T13:43:12.937Z,1.95
2022-12-24T13:45:39.954Z,1.92
2022-12-24T13:48:07.099Z,2.00
2022-12-24T13:50:40.134Z,1.92
2022-12-24T13:53:25.860Z,2.30
2022-12-24T13:55:56.118Z,2.17
2022-12-24T14:01:12.137Z,1.90
2022-12-24T14:03:48.918Z,2.22
2022-12-24T14:06:28.102Z,2.47
2022-12-24T14:08:59.611Z,2.67
2022-12-24T14:11:31.326Z,2.42
2022-12-24T14:14:04.748Z,2.80
2022-12-24T14:16:43.500Z,2.53
2022-12-24T14:19:16.265Z,2.83
2022-12-24T14:21:51.513Z,3.42
2022-12-24T14:24:22.953Z,3.28
2022-12-24T14:27:08.234Z,3.78
2022-12-24T14:29:44.681Z,3.90
2022-12-24T14:32:16.534Z,4.35
2022-12-24T14:34:43.802Z,3.95
2022-12-24T14:37:13.297Z,3.70
2022-12-24T14:39:48.327Z,3.90
2022-12-24T14:42:45.145Z,3.75
2022-12-24T14:45:27.316Z,3.47
2022-12-24T14:48:00.311Z,3.47
2022-12-24T14:50:36.191Z,3.47
2022-12-24T14:53:23.909Z,3.83
2022-12-24T14:55:51.740Z,3.60
2022-12-24T14:58:21.511Z,4.63
2022-12-24T15:00:49.352Z,4.15
2022-12-24T15:03:19.008Z,3.80
2022-12-24T15:05:50.957Z,4.03
2022-12-24T15:08:22.962Z,4.38
2022-12-24T15:10:55.128Z,3.63
2022-12-24T15:13:36.693Z,4.18
2022-12-24T15:16:08.936Z,3.85
2022-12-24T15:18:43.098Z,4.50
2022-12-24T15:21:20.360Z,4.15
2022-12-24T15:23:50.788Z,4.50
2022-12-24T15:26:31.170Z,3.95
2022-12-24T15:29:03.352Z,4.40
2022-12-24T15:31:37.967Z,4.18
2022-12-24T15:34:05.169Z,4.38
2022-12-24T15:36:36.286Z,4.05
2022-12-24T15:39:16.798Z,4.95
2022-12-24T15:42:04.189Z,4.55
2022-12-24T15:44:37.669Z,4.80
2022-12-24T15:47:08.746Z,4.43
2022-12-24T15:49:36.511Z,4.65
2022-12-24T15:52:10.874Z,4.57
2022-12-24T15:54:42.991Z,4.20
2022-12-24T15:57:15.554Z,4.38
2022-12-24T16:02:40.432Z,4.72
2022-12-24T16:05:20.239Z,4.30
2022-12-24T16:08:07.882Z,4.75
2022-12-24T16:11:06.159Z,5.47
2022-12-24T16:13:43.473Z,4.40
2022-12-24T16:16:15.307Z,5.40
2022-12-24T16:18:53.478Z,5.05
2022-12-24T16:21:30.011Z,4.53
2022-12-24T16:26:41.951Z,5.00
2022-12-24T16:31:55.680Z,5.68
2022-12-24T16:34:33.368Z,4.95
2022-12-24T16:37:01.326Z,5.72
2022-12-24T16:39:34.361Z,4.97
2022-12-24T16:42:22.453Z,5.55
2022-12-24T16:44:52.852Z,5.78
2022-12-24T16:47:28.591Z,5.47
2022-12-24T16:49:57.161Z,5.70
2022-12-24T16:52:28.494Z,5.05
2022-12-24T16:54:56.792Z,5.40
2022-12-24T16:57:24.376Z,5.13
2022-12-24T16:59:52.647Z,6.22
2022-12-24T17:02:25.093Z,4.65
2022-12-24T17:04:52.692Z,5.35
2022-12-24T17:07:21.982Z,5.47
2022-12-24T17:09:49.567Z,6.00
2022-12-24T17:12:19.516Z,5.25
2022-12-24T17:14:46.493Z,6.18
2022-12-24T17:17:24.513Z,6.40
2022-12-24T17:19:51.792Z,6.20
2022-12-24T17:22:20.017Z,6.43
2022-12-24T17:24:47.192Z,5.03
2022-12-24T17:27:14.737Z,6.68
2022-12-24T17:29:41.913Z,5.50
2022-12-24T17:32:09.332Z,5.35
2022-12-24T17:34:36.584Z,5.38
2022-12-24T17:37:04.091Z,5.88
2022-12-24T17:39:40.013Z,5.93
2022-12-24T17:42:08.783Z,5.93
2022-12-24T17:44:36.758Z,5.10
2022-12-24T17:47:05.354Z,4.97
2022-12-24T17:49:32.972Z,5.72
2022-12-24T17:52:00.556Z,5.00
2022-12-24T17:54:27.912Z,6.20
2022-12-24T17:56:55.529Z,5.68
2022-12-24T17:59:22.898Z,6.18
2022-12-24T18:01:50.435Z,5.28
2022-12-24T18:04:26.876Z,5.20
2022-12-24T18:07:02.791Z,5.22
2022-12-24T18:09:43.296Z,5.93
2022-12-24T18:12:29.477Z,5.45
2022-12-24T18:15:35.851Z,5.03
2022-12-24T18:18:15.720Z,6.10
2022-12-24T18:21:45.548Z,5.75
2022-12-24T18:25:12.763Z,5.75
2022-12-24T18:31:29.700Z,4.97
2022-12-24T18:38:02.000Z,6.00
2022-12-24T18:40:49.003Z,5.55
2022-12-24T18:43:49.810Z,6.10
2022-12-24T18:46:37.543Z,6.97
2022-12-24T18:53:14.763Z,6.35
2022-12-24T18:55:42.402Z,6.95
2022-12-24T18:58:09.635Z,6.93
2022-12-24T19:00:56.457Z,6.75
2022-12-24T19:03:33.319Z,6.85
2022-12-24T19:06:14.387Z,7.00
2022-12-24T19:09:06.393Z,6.72
2022-12-24T19:11:35.332Z,6.80
2022-12-24T19:14:03.688Z,6.13
2022-12-24T19:16:33.839Z,6.95
2022-12-24T19:21:29.306Z,6.55
2022-12-24T19:27:18.291Z,6.38
2022-12-24T19:29:48.473Z,7.70
2022-12-24T19:32:16.491Z,7.22
2022-12-24T19:34:44.204Z,6.88
2022-12-24T19:37:11.771Z,7.90
2022-12-24T19:39:42.149Z,7.78
2022-12-24T19:42:10.591Z,7.53
2022-12-24T19:44:42.827Z,8.55
2022-12-24T19:47:31.816Z,7.10
2022-12-24T19:49:59.087Z,6.85
2022-12-24T19:52:29.088Z,7.38
2022-12-24T19:57:23.860Z,6.63
2022-12-24T19:59:51.004Z,7.00
2022-12-24T20:02:18.166Z,7.32
2022-12-24T20:04:45.310Z,6.85
2022-12-24T20:07:38.956Z,7.07
2022-12-24T20:10:10.504Z,7.93
2022-12-24T20:12:38.066Z,7.13
2022-12-24T20:15:08.519Z,7.32
2022-12-24T20:17:35.944Z,7.40
2022-12-24T20:20:02.963Z,6.18
2022-12-24T20:22:30.558Z,6.93
2022-12-24T20:24:57.587Z,6.95
2022-12-24T20:27:25.548Z,6.95
2022-12-24T20:29:52.669Z,6.53
2022-12-24T20:32:19.927Z,6.15
2022-12-24T20:34:47.043Z,6.45
2022-12-24T20:37:13.994Z,6.45
2022-12-24T20:39:42.769Z,7.25
2022-12-24T20:42:11.695Z,6.75
2022-12-24T20:44:38.740Z,6.53
2022-12-24T20:47:08.313Z,6.15
2022-12-24T20:49:35.311Z,6.30
2022-12-24T20:52:02.722Z,6.72
2022-12-24T20:54:29.738Z,6.38
2022-12-24T20:56:57.907Z,6.68
2022-12-24T20:59:26.124Z,6.97
2022-12-24T21:01:53.963Z,5.32
2022-12-24T21:04:21.273Z,5.00
2022-12-24T21:06:48.240Z,5.88
2022-12-24T21:09:15.777Z,5.45
2022-12-24T21:11:48.996Z,4.95
2022-12-24T21:14:22.595Z,4.97
2022-12-24T21:16:50.578Z,5.18
2022-12-24T21:19:20.803Z,5.10
2022-12-24T21:24:15.620Z,5.00
2022-12-24T21:26:43.158Z,4.90
2022-12-24T21:29:11.404Z,5.10
2022-12-24T21:31:38.569Z,4.88
2022-12-24T21:34:06.123Z,4.95
2022-12-24T21:36:33.213Z,4.55
2022-12-24T21:39:00.207Z,3.92
2022-12-24T21:41:28.000Z,5.03
2022-12-24T21:43:55.212Z,4.43
2022-12-24T21:46:25.172Z,5.03
2022-12-24T21:49:12.176Z,6.47
2022-12-24T21:51:40.192Z,5.45
2022-12-24T21:54:26.169Z,5.35
2022-12-24T21:57:14.275Z,4.72
2022-12-24T22:02:12.452Z,3.83
2022-12-24T22:04:39.668Z,4.20
2022-12-24T22:07:26.233Z,3.67
2022-12-24T22:10:14.319Z,4.13
2022-12-24T22:12:41.813Z,3.97
2022-12-24T22:15:09.365Z,3.08
2022-12-24T22:17:36.726Z,2.97
2022-12-24T22:20:04.599Z,2.88
2022-12-24T22:22:32.304Z,3.05
2022-12-24T22:24:59.461Z,2.72
2022-12-24T22:27:26.440Z,2.47
2022-12-24T22:29:53.708Z,2.38
2022-12-24T22:32:20.592Z,3.08
2022-12-24T22:34:49.461Z,2.65
2022-12-24T22:37:17.098Z,2.80
2022-12-24T22:39:44.177Z,3.25
2022-12-24T22:42:11.044Z,2.72
2022-12-24T22:44:38.015Z,2.70
2022-12-24T22:47:05.090Z,3.10
2022-12-24T22:49:32.232Z,3.90
2022-12-24T22:51:59.940Z,5.50
2022-12-24T22:54:34.494Z,2.90
2022-12-24T22:57:01.680Z,4.65
2022-12-24T22:59:28.590Z,3.47
2022-12-24T23:01:58.828Z,3.53
2022-12-24T23:04:26.241Z,4.28
2022-12-24T23:06:53.148Z,3.95
2022-12-24T23:09:20.066Z,4.15
2022-12-24T23:11:47.185Z,4.75
2022-12-24T23:14:39.902Z,4.55
2022-12-24T23:17:08.307Z,3.85
2022-12-24T23:19:36.116Z,3.67
2022-12-24T23:22:04.964Z,2.88
2022-12-24T23:24:32.680Z,3.60
2022-12-24T23:27:03.656Z,3.17
2022-12-24T23:29:34.293Z,3.28
2022-12-24T23:32:01.568Z,3.15
2022-12-24T23:34:28.506Z,2.97
2022-12-24T23:36:55.769Z,3.83
2022-12-24T23:39:22.975Z,3.67
2022-12-24T23:41:50.147Z,3.40
2022-12-24T23:44:17.569Z,4.03
2022-12-24T23:46:45.045Z,4.10
2022-12-24T23:49:14.616Z,4.07
2022-12-24T23:51:43.846Z,4.53
2022-12-24T23:54:11.032Z,4.03
2022-12-24T23:56:38.493Z,6.63
2022-12-24T23:59:05.543Z,4.22
