createdAt,value
2023-03-04T00:09:13.768Z,12.37
2023-03-04T00:19:16.064Z,9.57
2023-03-04T00:29:18.125Z,12.40
2023-03-04T00:39:20.169Z,14.87
2023-03-04T00:49:22.550Z,11.77
2023-03-04T00:59:24.732Z,13.47
2023-03-04T01:09:26.838Z,12.33
2023-03-04T01:19:29.773Z,9.63
2023-03-04T01:29:32.035Z,12.47
2023-03-04T01:39:34.107Z,8.03
2023-03-04T01:49:36.241Z,13.20
2023-03-04T01:59:38.858Z,9.33
2023-03-04T02:09:41.276Z,12.53
2023-03-04T02:19:51.421Z,10.17
2023-03-04T02:29:53.543Z,7.57
2023-03-04T02:39:55.759Z,12.23
2023-03-04T02:49:57.954Z,14.57
2023-03-04T03:00:00.142Z,8.40
2023-03-04T03:10:04.161Z,12.90
2023-03-04T03:20:07.565Z,11.17
2023-03-04T03:30:13.401Z,12.73
2023-03-04T03:40:16.191Z,18.43
2023-03-04T03:50:19.115Z,13.20
2023-03-04T04:00:22.222Z,5.43
2023-03-04T04:10:25.285Z,8.23
2023-03-04T04:20:27.458Z,9.17
2023-03-04T04:30:29.589Z,9.13
2023-03-04T04:40:31.975Z,5.77
2023-03-04T04:50:34.151Z,6.10
2023-03-04T05:00:36.379Z,7.90
2023-03-04T05:10:38.753Z,7.43
2023-03-04T05:20:40.817Z,7.60
2023-03-04T05:30:44.084Z,8.83
2023-03-04T05:40:46.992Z,6.53
2023-03-04T05:50:56.472Z,8.20
2023-03-04T06:01:00.840Z,8.67
2023-03-04T06:11:04.845Z,6.50
2023-03-04T06:21:06.990Z,9.03
2023-03-04T06:31:09.126Z,10.60
2023-03-04T06:41:18.798Z,11.27
2023-03-04T06:51:21.383Z,9.20
2023-03-04T07:01:25.958Z,8.33
2023-03-04T07:11:28.047Z,7.93
2023-03-04T07:21:30.310Z,9.17
2023-03-04T07:31:34.341Z,6.63
2023-03-04T07:41:37.247Z,10.37
2023-03-04T07:51:40.029Z,7.90
2023-03-04T08:01:44.045Z,5.50
2023-03-04T08:11:46.753Z,9.07
2023-03-04T08:21:48.841Z,6.17
2023-03-04T08:31:52.449Z,9.37
2023-03-04T08:41:54.830Z,5.40
2023-03-04T08:51:57.073Z,4.87
2023-03-04T09:01:59.413Z,6.50
2023-03-04T09:12:01.930Z,6.30
2023-03-04T09:22:04.365Z,5.83
2023-03-04T09:32:06.740Z,3.40
2023-03-04T09:42:11.932Z,2.73
2023-03-04T09:52:27.203Z,2.43
2023-03-04T10:02:48.204Z,2.67
2023-03-04T10:12:51.213Z,5.73
2023-03-04T10:23:01.142Z,7.83
2023-03-04T10:33:11.902Z,3.97
2023-03-04T10:43:21.635Z,5.50
2023-03-04T10:53:41.152Z,9.13
2023-03-04T11:03:47.337Z,5.47
2023-03-04T11:13:57.231Z,5.60
2023-03-04T11:24:02.294Z,5.07
2023-03-04T11:34:26.200Z,3.77
2023-03-04T11:44:29.408Z,4.23
2023-03-04T11:54:48.128Z,3.23
2023-03-04T12:05:11.258Z,4.97
2023-03-04T12:15:19.589Z,3.77
2023-03-04T12:25:34.685Z,4.07
2023-03-04T12:36:02.277Z,2.90
2023-03-04T12:46:15.192Z,2.13
2023-03-04T12:56:31.005Z,2.80
2023-03-04T13:06:54.618Z,7.40
2023-03-04T13:17:02.391Z,4.30
2023-03-04T13:27:42.132Z,4.97
2023-03-04T13:37:57.960Z,10.60
2023-03-04T13:48:00.624Z,1.77
2023-03-04T13:58:14.952Z,3.17
2023-03-04T14:08:18.986Z,2.87
2023-03-04T14:18:21.299Z,2.87
2023-03-04T14:28:23.404Z,2.80
2023-03-04T14:38:32.262Z,2.43
2023-03-04T14:48:35.630Z,5.73
2023-03-04T14:58:39.738Z,3.83
2023-03-04T15:08:42.325Z,3.43
2023-03-04T15:19:29.291Z,8.90
2023-03-04T15:29:31.567Z,5.23
2023-03-04T15:39:33.814Z,7.10
2023-03-04T15:49:36.162Z,7.00
2023-03-04T15:59:38.546Z,5.80
2023-03-04T16:09:40.651Z,7.17
2023-03-04T16:19:43.067Z,7.53
2023-03-04T16:29:45.266Z,5.27
2023-03-04T16:39:49.102Z,6.00
2023-03-04T16:49:51.268Z,6.17
2023-03-04T16:59:54.911Z,3.30
2023-03-04T17:09:57.033Z,4.63
2023-03-04T17:19:59.507Z,4.40
2023-03-04T17:30:06.806Z,9.73
2023-03-04T17:40:14.054Z,4.93
2023-03-04T17:50:16.400Z,6.80
2023-03-04T18:00:20.244Z,5.53
2023-03-04T18:10:22.573Z,7.83
2023-03-04T18:20:24.670Z,7.97
2023-03-04T18:30:27.511Z,9.87
2023-03-04T18:40:29.738Z,10.70
2023-03-04T18:50:31.942Z,7.43
2023-03-04T19:00:34.295Z,6.90
2023-03-04T19:10:36.428Z,5.73
2023-03-04T19:20:41.352Z,6.87
2023-03-04T19:30:43.680Z,7.30
2023-03-04T19:40:46.823Z,5.60
2023-03-04T19:50:49.641Z,7.17
2023-03-04T20:00:54.764Z,7.07
2023-03-04T20:10:57.263Z,13.17
2023-03-04T20:20:59.462Z,6.43
2023-03-04T20:31:20.704Z,6.07
2023-03-04T20:41:24.196Z,6.63
2023-03-04T20:51:26.614Z,5.77
2023-03-04T21:01:31.073Z,6.47
2023-03-04T21:11:40.033Z,7.83
2023-03-04T21:21:43.092Z,6.60
2023-03-04T21:32:26.923Z,4.43
2023-03-04T21:42:29.063Z,9.57
2023-03-04T21:52:31.240Z,3.93
2023-03-04T22:02:34.779Z,3.27
2023-03-04T22:12:36.819Z,2.70
2023-03-04T22:22:39.161Z,2.73
2023-03-04T22:32:44.501Z,3.10
2023-03-04T22:42:47.821Z,3.27
2023-03-04T22:52:50.036Z,1.33
2023-03-04T23:02:52.406Z,1.83
2023-03-04T23:12:54.718Z,2.90
2023-03-04T23:22:56.855Z,5.17
2023-03-04T23:32:58.941Z,3.53
2023-03-04T23:43:01.245Z,3.23
2023-03-04T23:53:03.483Z,5.50
