createdAt,value
2019-04-11T00:00:13.510Z,56.10
2019-04-11T00:02:42.034Z,56.10
2019-04-11T00:05:10.631Z,56.10
2019-04-11T00:07:39.197Z,56.10
2019-04-11T00:10:08.566Z,56.00
2019-04-11T00:12:36.857Z,56.10
2019-04-11T00:15:06.423Z,56.00
2019-04-11T00:17:34.874Z,56.10
2019-04-11T00:20:04.161Z,56.10
2019-04-11T00:22:33.311Z,56.10
2019-04-11T00:25:03.078Z,56.10
2019-04-11T00:27:32.914Z,56.00
2019-04-11T00:30:01.936Z,55.90
2019-04-11T00:32:30.362Z,56.00
2019-04-11T00:34:59.418Z,56.00
2019-04-11T00:37:27.746Z,56.00
2019-04-11T00:39:56.290Z,56.00
2019-04-11T00:42:24.855Z,56.10
2019-04-11T00:44:53.122Z,56.10
2019-04-11T00:47:22.702Z,56.10
2019-04-11T00:49:51.505Z,56.80
2019-04-11T00:52:20.574Z,56.10
2019-04-11T00:54:49.172Z,56.10
2019-04-11T00:57:17.423Z,56.70
2019-04-11T00:59:46.558Z,56.00
2019-04-11T01:02:15.626Z,56.00
2019-04-11T01:04:45.266Z,56.00
2019-04-11T01:07:14.489Z,56.00
2019-04-11T01:09:44.260Z,56.10
2019-04-11T01:12:12.995Z,56.00
2019-04-11T01:14:41.273Z,56.00
2019-04-11T01:17:09.544Z,56.10
2019-04-11T01:19:38.624Z,56.00
2019-04-11T01:22:07.770Z,56.10
2019-04-11T01:24:36.633Z,56.00
2019-04-11T01:27:05.673Z,56.10
2019-04-11T01:29:33.985Z,56.10
2019-04-11T01:32:04.270Z,56.20
2019-04-11T01:34:32.968Z,56.00
2019-04-11T01:37:01.842Z,56.00
2019-04-11T01:39:49.549Z,56.00
2019-04-11T01:42:19.398Z,56.00
2019-04-11T01:44:47.823Z,56.10
2019-04-11T01:47:18.394Z,56.10
2019-04-11T01:49:46.757Z,56.20
2019-04-11T01:52:15.338Z,56.20
2019-04-11T01:54:43.882Z,56.20
2019-04-11T01:57:12.443Z,56.20
2019-04-11T01:59:41.769Z,56.10
2019-04-11T02:02:44.403Z,56.20
2019-04-11T02:05:14.554Z,56.20
2019-04-11T02:07:42.844Z,56.20
2019-04-11T02:10:11.155Z,56.20
2019-04-11T02:12:39.456Z,56.20
2019-04-11T02:15:08.266Z,56.20
2019-04-11T02:17:37.027Z,56.20
2019-04-11T02:20:06.906Z,56.20
2019-04-11T02:22:38.241Z,56.10
2019-04-11T02:25:12.230Z,56.30
2019-04-11T02:27:42.294Z,56.20
2019-04-11T02:30:13.554Z,56.20
2019-04-11T02:32:42.861Z,56.20
2019-04-11T02:35:13.311Z,56.20
2019-04-11T02:37:42.242Z,56.20
2019-04-11T02:40:13.436Z,56.20
2019-04-11T02:42:43.202Z,56.20
2019-04-11T02:45:24.458Z,56.10
2019-04-11T02:47:44.550Z,56.20
2019-04-11T02:50:14.916Z,56.20
2019-04-11T02:52:42.291Z,56.20
2019-04-11T02:55:13.069Z,56.20
2019-04-11T02:57:42.892Z,56.20
2019-04-11T03:00:13.122Z,56.70
2019-04-11T03:02:42.514Z,56.10
2019-04-11T03:05:13.147Z,56.10
2019-04-11T03:07:42.296Z,56.20
2019-04-11T03:10:13.561Z,56.10
2019-04-11T03:12:43.323Z,56.20
2019-04-11T03:15:27.258Z,56.10
2019-04-11T03:17:44.574Z,56.20
2019-04-11T03:20:23.054Z,56.10
2019-04-11T03:22:42.541Z,56.20
2019-04-11T03:25:11.668Z,56.10
2019-04-11T03:27:40.858Z,56.20
2019-04-11T03:30:14.643Z,56.10
2019-04-11T03:35:59.915Z,56.10
2019-04-11T03:37:58.714Z,56.10
2019-04-11T03:40:29.120Z,56.00
2019-04-11T03:42:55.534Z,56.00
2019-04-11T03:45:34.877Z,56.00
2019-04-11T03:48:00.899Z,56.00
2019-04-11T03:50:16.688Z,56.00
2019-04-11T03:52:41.000Z,56.00
2019-04-11T03:55:10.970Z,56.00
2019-04-11T03:57:39.533Z,56.00
2019-04-11T04:00:10.292Z,56.20
2019-04-11T04:02:39.129Z,56.10
2019-04-11T04:05:08.800Z,56.10
2019-04-11T04:07:38.250Z,56.10
2019-04-11T04:10:12.627Z,56.10
2019-04-11T04:12:40.057Z,56.10
2019-04-11T04:15:44.242Z,56.00
2019-04-11T04:17:59.534Z,56.00
2019-04-11T04:20:33.072Z,56.00
2019-04-11T04:23:10.200Z,56.10
2019-04-11T04:25:42.669Z,56.20
2019-04-11T04:28:10.162Z,56.20
2019-04-11T04:30:41.045Z,55.70
2019-04-11T04:33:10.725Z,55.60
2019-04-11T04:35:40.774Z,55.20
2019-04-11T04:38:11.371Z,54.70
2019-04-11T04:40:54.105Z,54.20
2019-04-11T04:43:11.854Z,53.40
2019-04-11T04:45:58.138Z,52.80
2019-04-11T04:48:12.550Z,53.10
2019-04-11T04:50:40.351Z,52.60
2019-04-11T04:53:09.278Z,52.50
2019-04-11T04:55:37.933Z,52.70
2019-04-11T04:58:07.272Z,54.50
2019-04-11T05:00:37.657Z,54.70
2019-04-11T05:03:07.762Z,54.70
2019-04-11T05:05:38.059Z,54.80
2019-04-11T05:08:08.187Z,55.00
2019-04-11T05:10:38.177Z,55.10
2019-04-11T05:13:07.767Z,54.90
2019-04-11T05:15:36.715Z,54.90
2019-04-11T05:18:06.123Z,55.10
2019-04-11T05:20:34.628Z,55.10
2019-04-11T05:23:04.226Z,55.10
2019-04-11T05:25:33.098Z,56.10
2019-04-11T05:28:02.252Z,55.80
2019-04-11T05:30:31.527Z,55.50
2019-04-11T05:32:59.881Z,55.30
2019-04-11T05:35:28.202Z,55.40
2019-04-11T05:37:57.820Z,55.40
2019-04-11T05:40:26.547Z,54.80
2019-04-11T05:42:55.745Z,55.10
2019-04-11T05:45:26.008Z,55.10
2019-04-11T05:47:56.397Z,55.00
2019-04-11T05:50:29.274Z,54.80
2019-04-11T05:53:00.089Z,54.60
2019-04-11T05:55:30.167Z,54.60
2019-04-11T05:58:00.841Z,54.60
2019-04-11T06:00:37.639Z,54.60
2019-04-11T06:03:08.353Z,54.60
2019-04-11T06:05:40.970Z,54.50
2019-04-11T06:08:12.561Z,54.70
2019-04-11T06:10:57.722Z,54.60
2019-04-11T06:13:30.826Z,54.70
2019-04-11T06:16:02.693Z,54.80
2019-04-11T06:18:41.908Z,54.80
2019-04-11T06:21:18.647Z,54.90
2019-04-11T06:23:49.761Z,54.80
2019-04-11T06:26:38.710Z,54.70
2019-04-11T06:29:26.838Z,54.80
2019-04-11T06:32:13.838Z,54.90
2019-04-11T06:34:43.975Z,54.90
2019-04-11T06:37:13.959Z,55.00
2019-04-11T06:39:47.370Z,55.00
2019-04-11T06:42:27.620Z,55.10
2019-04-11T06:45:13.914Z,55.70
2019-04-11T06:47:45.030Z,55.10
2019-04-11T06:50:21.523Z,55.10
2019-04-11T06:52:50.925Z,55.10
2019-04-11T06:55:23.990Z,55.10
2019-04-11T06:57:54.264Z,55.10
2019-04-11T07:00:23.185Z,55.10
2019-04-11T07:02:59.349Z,55.10
2019-04-11T07:05:29.377Z,55.10
2019-04-11T07:08:02.225Z,55.10
2019-04-11T07:10:42.465Z,55.10
2019-04-11T07:13:16.395Z,55.10
2019-04-11T07:15:46.582Z,55.10
2019-04-11T07:18:35.561Z,55.10
2019-04-11T07:21:06.332Z,55.10
2019-04-11T07:23:53.458Z,55.10
2019-04-11T07:26:29.615Z,55.10
2019-04-11T07:29:02.533Z,55.10
2019-04-11T07:31:39.359Z,55.10
2019-04-11T07:34:24.625Z,55.10
2019-04-11T07:37:10.901Z,55.10
2019-04-11T07:39:47.252Z,55.20
2019-04-11T07:42:35.773Z,55.30
2019-04-11T07:45:09.817Z,55.30
2019-04-11T07:47:41.837Z,55.30
2019-04-11T07:53:39.655Z,55.40
2019-04-11T07:56:07.934Z,55.50
2019-04-11T07:58:47.887Z,56.20
2019-04-11T08:01:18.957Z,55.50
2019-04-11T08:03:49.232Z,55.50
2019-04-11T08:06:20.020Z,55.50
2019-04-11T08:09:07.186Z,55.50
2019-04-11T08:11:38.016Z,55.40
2019-04-11T08:14:18.332Z,55.30
2019-04-11T08:16:51.158Z,55.40
2019-04-11T08:19:38.620Z,55.50
2019-04-11T08:22:08.774Z,55.50
2019-04-11T08:24:38.944Z,55.50
2019-04-11T08:27:09.552Z,55.50
2019-04-11T08:29:38.534Z,55.60
2019-04-11T08:32:09.511Z,55.70
2019-04-11T08:34:40.094Z,55.60
2019-04-11T08:37:25.364Z,55.60
2019-04-11T08:39:55.528Z,55.60
2019-04-11T08:42:43.654Z,55.70
2019-04-11T08:45:14.526Z,55.70
2019-04-11T08:47:49.284Z,55.70
2019-04-11T08:50:16.790Z,55.70
2019-04-11T08:52:58.775Z,55.70
2019-04-11T08:55:29.381Z,55.60
2019-04-11T08:58:00.360Z,55.50
2019-04-11T09:00:40.090Z,55.50
2019-04-11T09:03:16.098Z,55.60
2019-04-11T09:05:51.721Z,55.50
2019-04-11T09:08:32.194Z,55.60
2019-04-11T09:11:08.721Z,55.50
2019-04-11T09:13:41.844Z,55.60
2019-04-11T09:16:15.220Z,55.50
2019-04-11T09:18:44.722Z,55.50
2019-04-11T09:21:20.662Z,55.50
2019-04-11T09:23:50.109Z,55.50
2019-04-11T09:26:36.801Z,55.40
2019-04-11T09:29:06.813Z,55.40
2019-04-11T09:31:53.840Z,55.40
2019-04-11T09:34:42.381Z,55.40
2019-04-11T09:37:14.433Z,55.40
2019-04-11T09:39:43.935Z,55.50
2019-04-11T09:42:22.402Z,55.50
2019-04-11T09:45:10.985Z,55.50
2019-04-11T09:47:43.678Z,55.50
2019-04-11T09:50:14.375Z,55.50
2019-04-11T09:52:54.620Z,55.50
2019-04-11T09:55:31.683Z,55.60
2019-04-11T09:58:01.352Z,55.60
2019-04-11T10:00:41.516Z,55.50
2019-04-11T10:03:15.197Z,55.50
2019-04-11T10:05:49.933Z,55.50
2019-04-11T10:08:26.652Z,55.50
2019-04-11T10:10:59.768Z,55.60
2019-04-11T10:13:30.822Z,55.50
2019-04-11T10:16:17.967Z,55.70
2019-04-11T10:19:07.604Z,55.60
2019-04-11T10:21:38.011Z,55.60
2019-04-11T10:24:07.927Z,55.70
2019-04-11T10:26:47.818Z,55.70
2019-04-11T10:29:34.637Z,55.60
2019-04-11T10:32:03.315Z,55.60
2019-04-11T10:34:50.011Z,55.60
2019-04-11T10:37:20.625Z,55.60
2019-04-11T10:39:51.324Z,55.50
2019-04-11T10:42:20.228Z,55.70
2019-04-11T10:45:06.810Z,55.60
2019-04-11T10:47:36.873Z,55.60
2019-04-11T10:50:11.698Z,55.50
2019-04-11T10:52:42.536Z,55.70
2019-04-11T10:55:13.562Z,55.60
2019-04-11T10:57:49.794Z,55.50
2019-04-11T11:00:35.911Z,55.60
2019-04-11T11:03:15.001Z,55.60
2019-04-11T11:05:47.674Z,55.60
2019-04-11T11:08:33.757Z,55.60
2019-04-11T11:11:03.933Z,55.60
2019-04-11T11:13:50.982Z,55.70
2019-04-11T11:16:22.095Z,55.70
2019-04-11T11:19:33.715Z,55.70
2019-04-11T11:21:40.568Z,55.50
2019-04-11T11:24:28.319Z,55.70
2019-04-11T11:26:58.325Z,55.70
2019-04-11T11:29:31.940Z,55.40
2019-04-11T11:32:05.265Z,55.40
2019-04-11T11:34:41.606Z,55.20
2019-04-11T11:37:29.024Z,56.20
2019-04-11T11:40:18.769Z,56.60
2019-04-11T11:43:06.550Z,56.40
2019-04-11T11:45:39.825Z,61.90
2019-04-11T11:48:20.872Z,62.30
2019-04-11T11:50:51.403Z,65.30
2019-04-11T11:53:29.577Z,62.20
2019-04-11T11:55:59.881Z,59.80
2019-04-11T11:58:29.954Z,59.40
2019-04-11T12:01:04.541Z,58.50
2019-04-11T12:03:44.515Z,59.90
2019-04-11T12:06:12.867Z,61.40
2019-04-11T12:09:00.239Z,61.10
2019-04-11T12:11:28.654Z,61.50
2019-04-11T12:14:15.871Z,59.80
2019-04-11T12:16:51.852Z,59.40
2019-04-11T12:19:43.583Z,58.90
2019-04-11T12:22:02.365Z,58.90
2019-04-11T12:24:32.498Z,58.50
2019-04-11T12:27:18.447Z,58.40
2019-04-11T12:30:07.920Z,58.50
2019-04-11T12:32:38.920Z,61.20
2019-04-11T12:35:09.043Z,60.60
2019-04-11T12:37:41.774Z,59.90
2019-04-11T12:40:28.188Z,59.80
2019-04-11T12:42:58.259Z,60.00
2019-04-11T12:45:44.903Z,59.40
2019-04-11T12:48:13.158Z,59.00
2019-04-11T12:50:49.049Z,58.80
2019-04-11T12:53:17.583Z,58.40
2019-04-11T12:55:47.490Z,58.40
2019-04-11T12:58:32.386Z,58.40
2019-04-11T13:01:18.685Z,58.20
2019-04-11T13:03:51.283Z,58.00
2019-04-11T13:06:35.200Z,57.90
2019-04-11T13:09:15.567Z,57.90
2019-04-11T13:11:54.390Z,57.90
2019-04-11T13:14:24.552Z,57.80
2019-04-11T13:16:57.394Z,57.90
2019-04-11T13:19:43.706Z,57.90
2019-04-11T13:22:13.950Z,57.80
2019-04-11T13:24:44.134Z,57.80
2019-04-11T13:27:19.806Z,57.60
2019-04-11T13:30:05.928Z,57.60
2019-04-11T13:32:36.011Z,57.10
2019-04-11T13:35:14.370Z,56.70
2019-04-11T13:38:00.473Z,56.50
2019-04-11T13:40:45.918Z,56.60
2019-04-11T13:43:22.414Z,56.60
2019-04-11T13:46:08.663Z,56.60
2019-04-11T13:48:50.746Z,56.60
2019-04-11T13:51:32.877Z,56.60
2019-04-11T13:54:19.250Z,56.80
2019-04-11T13:57:01.336Z,56.70
2019-04-11T13:59:34.177Z,56.80
2019-04-11T14:02:06.522Z,57.50
2019-04-11T14:04:55.099Z,56.70
2019-04-11T14:07:24.362Z,56.60
2019-04-11T14:09:54.621Z,56.70
2019-04-11T14:12:26.279Z,56.70
2019-04-11T14:14:56.267Z,56.70
2019-04-11T14:17:26.504Z,56.70
2019-04-11T14:19:59.709Z,56.70
2019-04-11T14:22:35.334Z,56.70
2019-04-11T14:25:23.251Z,56.70
2019-04-11T14:27:53.201Z,56.70
2019-04-11T14:30:39.465Z,56.80
2019-04-11T14:33:07.997Z,56.80
2019-04-11T14:35:40.933Z,56.90
2019-04-11T14:38:11.217Z,56.90
2019-04-11T14:41:01.661Z,56.80
2019-04-11T14:43:28.205Z,56.90
2019-04-11T14:46:04.578Z,56.90
2019-04-11T14:48:35.578Z,56.90
2019-04-11T14:51:05.474Z,56.80
2019-04-11T14:53:53.478Z,56.90
2019-04-11T14:56:38.715Z,56.80
2019-04-11T14:59:24.983Z,56.90
2019-04-11T15:01:54.997Z,56.90
2019-04-11T15:04:24.911Z,56.90
2019-04-11T15:07:04.151Z,56.90
2019-04-11T15:09:40.013Z,56.80
2019-04-11T15:12:12.567Z,56.70
2019-04-11T15:14:47.797Z,56.70
2019-04-11T15:17:24.319Z,56.60
2019-04-11T15:19:54.666Z,56.60
2019-04-11T15:22:35.517Z,56.50
2019-04-11T15:25:24.042Z,56.60
2019-04-11T15:28:12.450Z,56.60
2019-04-11T15:30:48.374Z,56.70
2019-04-11T15:33:33.014Z,57.00
2019-04-11T15:36:02.934Z,57.10
2019-04-11T15:38:49.321Z,56.90
2019-04-11T15:41:17.707Z,57.80
2019-04-11T15:43:59.807Z,57.40
2019-04-11T15:46:29.946Z,57.60
2019-04-11T15:49:05.722Z,57.40
2019-04-11T15:51:35.896Z,57.30
2019-04-11T15:54:15.433Z,57.30
2019-04-11T15:56:45.882Z,57.30
2019-04-11T15:59:15.777Z,57.30
2019-04-11T16:02:02.026Z,57.40
2019-04-11T16:04:31.946Z,57.30
2019-04-11T16:07:13.910Z,57.40
2019-04-11T16:09:46.745Z,57.40
2019-04-11T16:12:19.387Z,57.60
2019-04-11T16:15:06.184Z,58.20
2019-04-11T16:17:36.415Z,57.60
2019-04-11T16:20:06.000Z,57.70
2019-04-11T16:22:55.383Z,57.80
2019-04-11T16:25:29.011Z,57.70
2019-04-11T16:28:14.589Z,57.70
2019-04-11T16:30:44.491Z,57.80
2019-04-11T16:33:30.678Z,57.70
2019-04-11T16:36:03.571Z,57.70
2019-04-11T16:38:33.487Z,57.50
2019-04-11T16:41:23.710Z,57.50
2019-04-11T16:43:55.316Z,57.50
2019-04-11T16:46:41.515Z,57.50
2019-04-11T16:49:09.867Z,57.60
2019-04-11T16:51:38.508Z,57.50
2019-04-11T16:54:09.596Z,57.50
2019-04-11T16:56:37.193Z,57.50
2019-04-11T16:59:05.774Z,57.50
2019-04-11T17:01:34.042Z,57.40
2019-04-11T17:04:02.646Z,57.40
2019-04-11T17:06:32.615Z,57.30
2019-04-11T17:09:08.309Z,57.30
2019-04-11T17:11:36.578Z,57.30
2019-04-11T17:14:04.938Z,57.40
2019-04-11T17:16:33.204Z,57.60
2019-04-11T17:19:04.961Z,57.50
2019-04-11T17:21:42.502Z,57.80
2019-04-11T17:24:01.466Z,57.70
2019-04-11T17:26:29.734Z,57.80
2019-04-11T17:28:58.318Z,57.70
2019-04-11T17:31:26.742Z,57.70
2019-04-11T17:33:56.637Z,58.30
2019-04-11T17:36:25.127Z,57.70
2019-04-11T17:38:53.675Z,57.60
2019-04-11T17:41:21.931Z,57.40
2019-04-11T17:43:51.707Z,57.50
2019-04-11T17:46:20.467Z,57.40
2019-04-11T17:48:50.427Z,57.40
2019-04-11T17:51:18.778Z,57.40
2019-04-11T17:53:47.033Z,57.40
2019-04-11T17:56:15.308Z,57.30
2019-04-11T17:58:43.558Z,57.30
2019-04-11T18:01:11.822Z,57.30
2019-04-11T18:03:42.103Z,57.30
2019-04-11T18:06:10.283Z,57.20
2019-04-11T18:08:38.541Z,57.30
2019-04-11T18:11:06.818Z,57.30
2019-04-11T18:13:35.067Z,57.30
2019-04-11T18:16:03.483Z,57.30
2019-04-11T18:18:34.867Z,57.30
2019-04-11T18:21:01.789Z,57.50
2019-04-11T18:23:30.058Z,57.60
2019-04-11T18:25:58.643Z,57.60
2019-04-11T18:28:27.216Z,57.70
2019-04-11T18:30:55.571Z,57.70
2019-04-11T18:33:23.914Z,57.80
2019-04-11T18:35:52.182Z,58.00
2019-04-11T18:38:20.441Z,57.90
2019-04-11T18:40:48.722Z,58.00
2019-04-11T18:43:17.125Z,58.00
2019-04-11T18:45:45.390Z,58.10
2019-04-11T18:48:13.647Z,58.00
2019-04-11T18:50:42.214Z,58.20
2019-04-11T18:53:10.810Z,58.10
2019-04-11T18:55:39.360Z,58.10
2019-04-11T18:58:07.626Z,58.00
2019-04-11T19:00:38.392Z,58.10
2019-04-11T19:03:08.063Z,58.10
2019-04-11T19:05:36.510Z,58.00
2019-04-11T19:08:04.770Z,58.10
2019-04-11T19:10:33.367Z,58.20
2019-04-11T19:13:01.965Z,58.20
2019-04-11T19:15:30.350Z,58.20
2019-04-11T19:18:06.352Z,58.20
2019-04-11T19:20:28.866Z,58.10
2019-04-11T19:22:57.134Z,58.30
2019-04-11T19:25:25.701Z,58.30
2019-04-11T19:27:55.290Z,59.00
2019-04-11T19:30:26.369Z,58.80
2019-04-11T19:32:54.868Z,58.80
2019-04-11T19:35:23.109Z,59.00
2019-04-11T19:37:51.400Z,58.90
2019-04-11T19:40:19.642Z,59.20
2019-04-11T19:42:49.257Z,59.30
2019-04-11T19:45:19.491Z,59.20
2019-04-11T19:47:51.574Z,59.10
2019-04-11T19:50:18.486Z,59.10
2019-04-11T19:52:46.750Z,59.00
2019-04-11T19:55:17.003Z,58.90
2019-04-11T19:57:45.307Z,59.00
2019-04-11T20:00:14.365Z,59.00
2019-04-11T20:02:42.633Z,59.00
2019-04-11T20:05:12.264Z,59.10
2019-04-11T20:07:41.122Z,59.10
2019-04-11T20:10:09.723Z,59.30
2019-04-11T20:12:37.984Z,59.30
2019-04-11T20:15:08.684Z,59.30
2019-04-11T20:17:43.990Z,59.20
2019-04-11T20:20:07.921Z,59.10
2019-04-11T20:22:39.260Z,58.90
2019-04-11T20:25:07.133Z,58.80
2019-04-11T20:27:35.415Z,58.60
2019-04-11T20:30:05.685Z,59.20
2019-04-11T20:32:34.014Z,58.40
2019-04-11T20:35:02.672Z,58.40
2019-04-11T20:37:39.031Z,58.40
2019-04-11T20:40:00.986Z,58.30
2019-04-11T20:42:29.531Z,58.20
2019-04-11T20:44:58.498Z,58.30
2019-04-11T20:47:29.636Z,58.30
2019-04-11T20:49:57.841Z,58.30
2019-04-11T20:52:26.189Z,58.30
2019-04-11T20:54:54.500Z,58.30
2019-04-11T20:57:25.913Z,58.30
2019-04-11T20:59:52.798Z,58.40
2019-04-11T21:02:21.385Z,58.40
2019-04-11T21:04:49.649Z,58.40
2019-04-11T21:07:17.930Z,58.40
2019-04-11T21:09:46.232Z,58.40
2019-04-11T21:12:14.810Z,58.40
2019-04-11T21:14:43.363Z,58.40
2019-04-11T21:17:11.962Z,58.40
2019-04-11T21:19:40.241Z,58.50
2019-04-11T21:22:08.832Z,58.50
2019-04-11T21:24:37.642Z,58.60
2019-04-11T21:27:06.235Z,58.60
2019-04-11T21:29:34.551Z,58.60
2019-04-11T21:32:02.823Z,58.60
2019-04-11T21:34:32.411Z,58.70
2019-04-11T21:37:02.497Z,58.70
2019-04-11T21:39:31.227Z,58.60
2019-04-11T21:41:59.489Z,58.70
2019-04-11T21:44:27.740Z,58.70
2019-04-11T21:46:56.522Z,58.70
2019-04-11T21:49:25.103Z,58.70
2019-04-11T21:51:53.690Z,58.50
2019-04-11T21:54:21.946Z,58.70
2019-04-11T21:56:50.359Z,58.70
2019-04-11T21:59:20.358Z,58.70
2019-04-11T22:01:48.839Z,58.60
2019-04-11T22:04:17.270Z,58.70
2019-04-11T22:06:45.550Z,58.60
2019-04-11T22:09:13.814Z,58.60
2019-04-11T22:11:42.070Z,58.60
2019-04-11T22:14:11.197Z,58.60
2019-04-11T22:16:44.306Z,58.60
2019-04-11T22:19:14.061Z,58.50
2019-04-11T22:21:44.893Z,58.50
2019-04-11T22:24:10.710Z,58.60
2019-04-11T22:26:38.970Z,58.50
2019-04-11T22:29:07.579Z,58.50
2019-04-11T22:31:35.862Z,58.50
2019-04-11T22:34:06.162Z,58.50
2019-04-11T22:36:34.763Z,58.50
2019-04-11T22:39:03.334Z,58.50
2019-04-11T22:41:31.597Z,58.50
2019-04-11T22:43:59.875Z,58.60
2019-04-11T22:46:28.482Z,58.50
2019-04-11T22:48:56.755Z,58.50
2019-04-11T22:51:25.027Z,58.50
2019-04-11T22:54:00.179Z,58.50
2019-04-11T22:56:23.342Z,58.50
2019-04-11T22:58:51.926Z,58.50
2019-04-11T23:01:20.513Z,58.50
2019-04-11T23:03:50.619Z,58.50
2019-04-11T23:06:19.211Z,58.50
2019-04-11T23:08:49.079Z,58.30
2019-04-11T23:11:17.795Z,58.40
2019-04-11T23:13:46.345Z,58.40
2019-04-11T23:16:15.063Z,58.40
2019-04-11T23:18:44.238Z,58.30
2019-04-11T23:21:14.886Z,58.30
2019-04-11T23:23:43.586Z,58.40
2019-04-11T23:26:12.170Z,58.40
2019-04-11T23:28:40.428Z,58.40
2019-04-11T23:31:08.695Z,58.50
2019-04-11T23:33:36.966Z,58.60
2019-04-11T23:36:05.316Z,58.50
2019-04-11T23:38:33.566Z,58.50
2019-04-11T23:41:01.843Z,58.50
2019-04-11T23:43:30.098Z,58.50
2019-04-11T23:45:58.385Z,58.50
2019-04-11T23:48:26.999Z,58.60
2019-04-11T23:50:55.884Z,58.50
2019-04-11T23:53:28.289Z,58.50
2019-04-11T23:55:54.645Z,58.50
2019-04-11T23:58:22.890Z,58.60
