createdAt,value
2022-09-10T00:00:27.847Z,99.90
2022-09-10T00:02:54.743Z,99.90
2022-09-10T00:05:21.823Z,99.90
2022-09-10T00:07:48.680Z,99.90
2022-09-10T00:10:15.741Z,99.90
2022-09-10T00:12:42.816Z,99.90
2022-09-10T00:15:10.280Z,99.90
2022-09-10T00:17:39.079Z,99.90
2022-09-10T00:20:26.180Z,99.90
2022-09-10T00:22:53.951Z,99.90
2022-09-10T00:25:20.899Z,99.90
2022-09-10T00:27:47.745Z,99.90
2022-09-10T00:30:16.899Z,99.90
2022-09-10T00:32:43.740Z,99.90
2022-09-10T00:35:10.549Z,99.90
2022-09-10T00:37:37.748Z,99.90
2022-09-10T00:40:11.414Z,99.90
2022-09-10T00:42:40.996Z,99.90
2022-09-10T00:45:08.308Z,99.90
2022-09-10T00:47:39.189Z,99.90
2022-09-10T00:50:25.989Z,99.90
2022-09-10T00:52:56.851Z,99.90
2022-09-10T00:55:24.228Z,99.90
2022-09-10T00:57:56.279Z,99.90
2022-09-10T01:01:00.980Z,99.90
2022-09-10T01:03:32.679Z,99.90
2022-09-10T01:06:00.447Z,99.90
2022-09-10T01:08:29.652Z,99.90
2022-09-10T01:11:16.569Z,99.90
2022-09-10T01:13:52.704Z,99.90
2022-09-10T01:17:01.095Z,99.90
2022-09-10T01:20:07.283Z,99.90
2022-09-10T01:22:36.831Z,99.90
2022-09-10T01:25:20.734Z,99.90
2022-09-10T01:27:52.788Z,99.90
2022-09-10T01:30:43.554Z,99.90
2022-09-10T01:33:41.865Z,99.90
2022-09-10T01:36:20.802Z,99.90
2022-09-10T01:39:08.732Z,99.90
2022-09-10T01:41:37.040Z,99.90
2022-09-10T01:44:10.148Z,99.90
2022-09-10T01:47:12.531Z,99.90
2022-09-10T01:50:42.530Z,99.90
2022-09-10T01:53:09.887Z,99.90
2022-09-10T01:55:41.892Z,99.90
2022-09-10T01:58:48.553Z,99.90
2022-09-10T02:01:50.869Z,99.90
2022-09-10T02:04:19.707Z,99.90
2022-09-10T02:06:48.846Z,99.90
2022-09-10T02:09:18.891Z,99.90
2022-09-10T02:11:52.687Z,99.90
2022-09-10T02:14:55.119Z,99.90
2022-09-10T02:17:33.945Z,99.90
2022-09-10T02:20:04.993Z,99.90
2022-09-10T02:22:36.283Z,99.90
2022-09-10T02:25:04.743Z,99.90
2022-09-10T02:27:33.090Z,99.90
2022-09-10T02:30:01.845Z,99.90
2022-09-10T02:32:30.012Z,99.90
2022-09-10T02:34:57.097Z,99.90
2022-09-10T02:37:27.431Z,99.90
2022-09-10T02:40:14.599Z,99.90
2022-09-10T02:42:46.460Z,99.90
2022-09-10T02:45:16.724Z,99.90
2022-09-10T02:47:43.567Z,99.90
2022-09-10T02:50:11.659Z,99.90
2022-09-10T02:52:38.680Z,99.90
2022-09-10T02:55:08.668Z,99.90
2022-09-10T02:57:35.756Z,99.90
2022-09-10T03:00:07.646Z,99.90
2022-09-10T03:02:34.549Z,99.90
2022-09-10T03:05:01.507Z,99.90
2022-09-10T03:07:28.426Z,99.90
2022-09-10T03:10:37.427Z,99.90
2022-09-10T03:13:06.802Z,99.90
2022-09-10T03:15:33.751Z,99.90
2022-09-10T03:18:00.647Z,99.90
2022-09-10T03:20:28.864Z,99.90
2022-09-10T03:22:55.688Z,99.90
2022-09-10T03:25:22.795Z,99.90
2022-09-10T03:27:49.661Z,99.90
2022-09-10T03:30:37.078Z,99.90
2022-09-10T03:33:05.160Z,99.90
2022-09-10T03:35:32.170Z,99.90
2022-09-10T03:38:02.372Z,99.90
2022-09-10T03:40:34.768Z,99.90
2022-09-10T03:43:02.758Z,99.90
2022-09-10T03:45:30.905Z,99.90
2022-09-10T03:47:59.315Z,99.90
2022-09-10T03:50:26.733Z,99.90
2022-09-10T03:52:54.984Z,99.90
2022-09-10T03:55:22.177Z,99.90
2022-09-10T03:57:49.456Z,99.90
2022-09-10T04:00:16.679Z,99.90
2022-09-10T04:02:46.473Z,99.90
2022-09-10T04:05:13.972Z,99.90
2022-09-10T04:07:40.894Z,99.90
2022-09-10T04:10:13.497Z,99.90
2022-09-10T04:12:41.201Z,99.90
2022-09-10T04:15:08.763Z,99.90
2022-09-10T04:17:36.763Z,99.90
2022-09-10T04:20:06.088Z,99.90
2022-09-10T04:22:34.499Z,99.90
2022-09-10T04:25:01.857Z,99.90
2022-09-10T04:27:28.806Z,99.90
2022-09-10T04:30:34.142Z,99.90
2022-09-10T04:33:02.505Z,99.90
2022-09-10T04:35:32.523Z,99.90
2022-09-10T04:38:01.547Z,99.90
2022-09-10T04:41:06.076Z,99.90
2022-09-10T04:43:33.789Z,99.90
2022-09-10T04:46:01.742Z,99.90
2022-09-10T04:48:34.392Z,99.90
2022-09-10T04:51:17.711Z,99.90
2022-09-10T04:53:47.744Z,99.90
2022-09-10T04:56:15.566Z,99.90
2022-09-10T04:58:48.439Z,99.90
2022-09-10T05:01:15.790Z,99.90
2022-09-10T05:03:44.880Z,99.90
2022-09-10T05:06:12.462Z,99.90
2022-09-10T05:08:40.029Z,99.90
2022-09-10T05:11:07.283Z,99.90
2022-09-10T05:13:34.100Z,99.90
2022-09-10T05:16:01.878Z,99.90
2022-09-10T05:18:31.721Z,99.90
2022-09-10T05:20:59.140Z,99.90
2022-09-10T05:23:27.615Z,99.90
2022-09-10T05:25:56.799Z,99.90
2022-09-10T05:28:27.923Z,99.90
2022-09-10T05:30:55.030Z,99.90
2022-09-10T05:33:24.177Z,99.90
2022-09-10T05:35:51.740Z,99.90
2022-09-10T05:38:19.495Z,99.90
2022-09-10T05:40:46.995Z,99.90
2022-09-10T05:43:13.873Z,99.90
2022-09-10T05:45:41.421Z,99.90
2022-09-10T05:48:08.397Z,99.90
2022-09-10T05:50:35.958Z,99.90
2022-09-10T05:53:04.012Z,99.90
2022-09-10T05:55:33.247Z,99.90
2022-09-10T05:58:00.630Z,99.90
2022-09-10T06:01:05.559Z,99.90
2022-09-10T06:03:33.323Z,99.90
2022-09-10T06:06:01.771Z,99.90
2022-09-10T06:08:35.724Z,99.90
2022-09-10T06:11:10.820Z,99.90
2022-09-10T06:13:44.685Z,99.90
2022-09-10T06:16:12.973Z,99.90
2022-09-10T06:18:46.828Z,99.90
2022-09-10T06:21:19.071Z,99.90
2022-09-10T06:23:53.626Z,99.90
2022-09-10T06:26:21.505Z,99.90
2022-09-10T06:28:51.592Z,99.90
2022-09-10T06:31:20.112Z,99.90
2022-09-10T06:33:49.799Z,99.90
2022-09-10T06:36:20.647Z,99.90
2022-09-10T06:38:55.602Z,99.90
2022-09-10T06:41:24.334Z,99.90
2022-09-10T06:44:05.635Z,99.90
2022-09-10T06:49:29.699Z,99.90
2022-09-10T06:51:57.429Z,99.90
2022-09-10T06:54:26.411Z,99.90
2022-09-10T06:56:54.661Z,99.90
2022-09-10T06:59:22.692Z,99.90
2022-09-10T07:01:51.175Z,99.90
2022-09-10T07:04:20.443Z,99.90
2022-09-10T07:06:48.609Z,99.90
2022-09-10T07:09:21.266Z,99.90
2022-09-10T07:11:59.286Z,99.90
2022-09-10T07:14:29.596Z,99.90
2022-09-10T07:16:57.749Z,99.90
2022-09-10T07:20:05.707Z,99.90
2022-09-10T07:22:43.822Z,99.90
2022-09-10T07:25:12.830Z,99.90
2022-09-10T07:28:01.515Z,99.90
2022-09-10T07:30:51.277Z,99.90
2022-09-10T07:33:19.053Z,99.90
2022-09-10T07:35:46.020Z,99.90
2022-09-10T07:38:14.240Z,99.90
2022-09-10T07:40:43.725Z,99.90
2022-09-10T07:43:10.865Z,99.90
2022-09-10T07:45:39.640Z,99.90
2022-09-10T07:48:06.533Z,99.90
2022-09-10T07:50:38.299Z,99.90
2022-09-10T07:53:05.477Z,99.90
2022-09-10T07:55:33.013Z,99.90
2022-09-10T07:58:00.495Z,99.90
2022-09-10T08:00:29.801Z,99.90
2022-09-10T08:03:00.844Z,99.90
2022-09-10T08:05:28.793Z,99.90
2022-09-10T08:07:55.845Z,99.90
2022-09-10T08:11:07.388Z,99.90
2022-09-10T08:13:38.035Z,99.90
2022-09-10T08:16:12.308Z,99.90
2022-09-10T08:19:02.755Z,99.90
2022-09-10T08:21:32.211Z,99.90
2022-09-10T08:24:00.717Z,99.90
2022-09-10T08:26:29.949Z,99.90
2022-09-10T08:29:04.067Z,99.90
2022-09-10T08:31:32.257Z,99.90
2022-09-10T08:34:11.659Z,99.90
2022-09-10T08:36:40.636Z,99.90
2022-09-10T08:39:08.576Z,99.90
2022-09-10T08:41:39.088Z,99.90
2022-09-10T08:44:24.632Z,99.90
2022-09-10T08:46:56.417Z,99.90
2022-09-10T08:49:44.718Z,99.90
2022-09-10T08:52:21.484Z,99.90
2022-09-10T08:55:15.894Z,99.90
2022-09-10T08:57:57.723Z,99.90
2022-09-10T09:00:30.052Z,99.90
2022-09-10T09:03:03.150Z,99.90
2022-09-10T09:05:40.659Z,99.90
2022-09-10T09:08:13.840Z,99.90
2022-09-10T09:11:11.139Z,99.90
2022-09-10T09:13:54.192Z,99.90
2022-09-10T09:17:02.407Z,99.90
2022-09-10T09:20:05.044Z,99.90
2022-09-10T09:22:50.767Z,99.90
2022-09-10T09:25:20.026Z,99.90
2022-09-10T09:27:49.183Z,99.90
2022-09-10T09:30:23.018Z,99.90
2022-09-10T09:32:50.940Z,99.90
2022-09-10T09:35:40.568Z,99.90
2022-09-10T09:38:27.576Z,99.90
2022-09-10T09:41:00.479Z,99.90
2022-09-10T09:43:54.211Z,99.90
2022-09-10T09:46:24.407Z,99.90
2022-09-10T09:49:22.479Z,99.90
2022-09-10T09:51:51.777Z,99.90
2022-09-10T09:55:02.987Z,99.90
2022-09-10T09:57:20.379Z,99.90
2022-09-10T09:59:50.381Z,99.90
2022-09-10T10:02:21.534Z,99.90
2022-09-10T10:05:03.308Z,99.90
2022-09-10T10:07:33.075Z,99.90
2022-09-10T10:10:03.379Z,99.90
2022-09-10T10:12:31.710Z,99.90
2022-09-10T10:15:00.454Z,99.90
2022-09-10T10:17:30.274Z,99.90
2022-09-10T10:20:02.720Z,99.90
2022-09-10T10:22:30.952Z,99.90
2022-09-10T10:25:00.168Z,99.90
2022-09-10T10:27:35.371Z,99.90
2022-09-10T10:30:06.122Z,99.90
2022-09-10T10:32:44.062Z,99.90
2022-09-10T10:35:44.378Z,99.90
2022-09-10T10:38:31.122Z,99.90
2022-09-10T10:41:16.769Z,99.90
2022-09-10T10:43:50.296Z,99.90
2022-09-10T10:46:22.278Z,99.90
2022-09-10T10:49:07.405Z,99.90
2022-09-10T10:52:19.292Z,99.90
2022-09-10T10:55:29.899Z,99.90
2022-09-10T10:58:01.993Z,99.90
2022-09-10T11:00:36.312Z,99.90
2022-09-10T11:03:10.552Z,99.90
2022-09-10T11:05:41.526Z,99.90
2022-09-10T11:08:34.161Z,99.90
2022-09-10T11:11:09.523Z,99.90
2022-09-10T11:13:49.303Z,99.90
2022-09-10T11:16:41.585Z,99.90
2022-09-10T11:20:00.445Z,99.90
2022-09-10T11:22:45.244Z,99.90
2022-09-10T11:25:24.385Z,99.90
2022-09-10T11:28:14.224Z,99.80
2022-09-10T11:30:46.917Z,99.90
2022-09-10T11:33:25.148Z,99.90
2022-09-10T11:36:29.668Z,99.50
2022-09-10T11:39:21.736Z,99.00
2022-09-10T11:41:52.650Z,97.20
2022-09-10T11:44:45.888Z,96.90
2022-09-10T11:47:21.390Z,97.00
2022-09-10T11:50:07.065Z,96.50
2022-09-10T11:52:35.202Z,96.60
2022-09-10T11:55:03.812Z,96.20
2022-09-10T11:57:48.948Z,95.20
2022-09-10T12:00:17.940Z,94.50
2022-09-10T12:03:20.326Z,93.90
2022-09-10T12:06:35.544Z,93.00
2022-09-10T12:09:17.896Z,92.90
2022-09-10T12:12:03.662Z,93.30
2022-09-10T12:14:30.928Z,93.90
2022-09-10T12:17:17.625Z,94.40
2022-09-10T12:19:49.223Z,93.90
2022-09-10T12:22:19.428Z,94.00
2022-09-10T12:24:59.260Z,94.20
2022-09-10T12:27:43.764Z,94.70
2022-09-10T12:30:45.026Z,94.50
2022-09-10T12:33:14.628Z,93.70
2022-09-10T12:35:47.172Z,94.40
2022-09-10T12:39:04.514Z,92.50
2022-09-10T12:41:31.443Z,90.60
2022-09-10T12:44:02.432Z,90.50
2022-09-10T12:46:31.362Z,90.70
2022-09-10T12:49:02.347Z,90.30
2022-09-10T12:51:58.149Z,88.40
2022-09-10T12:54:46.218Z,85.70
2022-09-10T12:57:28.260Z,83.20
2022-09-10T13:00:23.818Z,80.80
2022-09-10T13:02:58.305Z,78.50
2022-09-10T13:05:29.985Z,73.70
2022-09-10T13:07:58.543Z,72.50
2022-09-10T13:10:27.996Z,70.50
2022-09-10T13:13:04.938Z,67.60
2022-09-10T13:15:38.990Z,66.50
2022-09-10T13:18:09.213Z,65.30
2022-09-10T13:20:36.759Z,64.10
2022-09-10T13:23:09.676Z,63.60
2022-09-10T13:25:40.470Z,62.00
2022-09-10T13:28:31.412Z,62.30
2022-09-10T13:31:08.960Z,61.60
2022-09-10T13:33:49.462Z,60.70
2022-09-10T13:36:48.103Z,62.00
2022-09-10T13:39:40.977Z,65.40
2022-09-10T13:42:18.840Z,66.30
2022-09-10T13:45:14.534Z,67.80
2022-09-10T13:47:51.212Z,69.20
2022-09-10T13:50:57.881Z,70.10
2022-09-10T13:53:27.397Z,71.40
2022-09-10T13:56:00.539Z,73.00
2022-09-10T13:58:35.717Z,73.30
2022-09-10T14:01:05.057Z,74.40
2022-09-10T14:03:36.124Z,74.80
2022-09-10T14:06:07.975Z,74.30
2022-09-10T14:08:38.470Z,74.40
2022-09-10T14:11:35.033Z,74.60
2022-09-10T14:14:25.087Z,75.00
2022-09-10T14:16:59.816Z,75.10
2022-09-10T14:19:32.347Z,74.00
2022-09-10T14:21:59.739Z,73.40
2022-09-10T14:24:30.257Z,71.60
2022-09-10T14:27:31.305Z,70.30
2022-09-10T14:30:24.430Z,68.40
2022-09-10T14:32:52.201Z,66.60
2022-09-10T14:35:41.101Z,63.60
2022-09-10T14:38:27.430Z,63.00
2022-09-10T14:40:58.889Z,63.30
2022-09-10T14:43:33.728Z,63.60
2022-09-10T14:46:02.082Z,63.80
2022-09-10T14:48:40.932Z,62.80
2022-09-10T14:51:19.720Z,61.80
2022-09-10T14:53:51.199Z,61.00
2022-09-10T14:56:25.891Z,59.50
2022-09-10T14:58:58.157Z,60.20
2022-09-10T15:01:25.732Z,59.30
2022-09-10T15:03:53.320Z,57.70
2022-09-10T15:06:26.039Z,57.10
2022-09-10T15:08:56.181Z,57.30
2022-09-10T15:11:26.414Z,56.10
2022-09-10T15:13:55.798Z,55.10
2022-09-10T15:16:25.342Z,54.80
2022-09-10T15:18:54.352Z,56.00
2022-09-10T15:21:22.284Z,57.50
2022-09-10T15:23:49.326Z,56.50
2022-09-10T15:26:16.258Z,57.70
2022-09-10T15:28:47.684Z,58.50
2022-09-10T15:31:14.605Z,58.80
2022-09-10T15:33:43.643Z,61.00
2022-09-10T15:36:10.829Z,62.70
2022-09-10T15:38:41.267Z,60.10
2022-09-10T15:41:13.218Z,58.00
2022-09-10T15:43:43.009Z,59.70
2022-09-10T15:46:15.993Z,60.90
2022-09-10T15:48:45.071Z,61.10
2022-09-10T15:51:23.125Z,62.10
2022-09-10T15:53:52.318Z,63.60
2022-09-10T15:56:20.972Z,64.90
2022-09-10T15:58:57.104Z,65.00
2022-09-10T16:01:26.298Z,65.50
2022-09-10T16:03:55.666Z,65.90
2022-09-10T16:06:25.369Z,67.00
2022-09-10T16:08:57.278Z,67.40
2022-09-10T16:11:25.171Z,67.80
2022-09-10T16:13:52.485Z,68.00
2022-09-10T16:16:21.640Z,68.50
2022-09-10T16:18:52.795Z,68.90
2022-09-10T16:21:22.596Z,69.70
2022-09-10T16:23:51.662Z,70.10
2022-09-10T16:26:21.293Z,70.90
2022-09-10T16:28:52.452Z,71.30
2022-09-10T16:31:22.613Z,72.20
2022-09-10T16:33:54.493Z,73.00
2022-09-10T16:36:23.525Z,73.60
2022-09-10T16:38:54.755Z,74.30
2022-09-10T16:41:23.098Z,74.50
2022-09-10T16:43:50.476Z,75.10
2022-09-10T16:46:17.926Z,74.80
2022-09-10T16:49:23.368Z,75.00
2022-09-10T16:51:50.241Z,75.80
2022-09-10T16:54:20.002Z,76.20
2022-09-10T16:56:47.982Z,76.60
2022-09-10T16:59:36.700Z,77.00
2022-09-10T17:02:04.702Z,77.60
2022-09-10T17:04:33.616Z,78.00
2022-09-10T17:07:00.476Z,78.60
2022-09-10T17:09:27.566Z,79.20
2022-09-10T17:11:55.519Z,79.80
2022-09-10T17:14:22.601Z,80.40
2022-09-10T17:16:49.988Z,80.90
2022-09-10T17:19:26.443Z,81.30
2022-09-10T17:21:55.763Z,81.30
2022-09-10T17:24:25.547Z,81.60
2022-09-10T17:26:54.632Z,81.50
2022-09-10T17:29:24.381Z,81.80
2022-09-10T17:31:52.482Z,82.10
2022-09-10T17:34:21.446Z,82.50
2022-09-10T17:36:48.836Z,82.70
2022-09-10T17:39:17.641Z,83.10
2022-09-10T17:41:44.682Z,83.30
2022-09-10T17:44:11.748Z,83.90
2022-09-10T17:46:39.296Z,84.30
2022-09-10T17:49:13.108Z,84.60
2022-09-10T17:51:40.537Z,84.80
2022-09-10T17:54:08.336Z,84.80
2022-09-10T17:56:35.779Z,84.20
2022-09-10T17:59:04.311Z,83.20
2022-09-10T18:01:38.940Z,82.10
2022-09-10T18:04:07.539Z,82.30
2022-09-10T18:06:38.207Z,82.30
2022-09-10T18:09:07.793Z,82.70
2022-09-10T18:11:40.341Z,82.70
2022-09-10T18:14:08.229Z,82.40
2022-09-10T18:16:36.485Z,82.90
2022-09-10T18:19:13.865Z,84.10
2022-09-10T18:21:43.872Z,83.90
2022-09-10T18:24:14.380Z,84.70
2022-09-10T18:26:44.372Z,85.00
2022-09-10T18:29:20.267Z,85.20
2022-09-10T18:32:00.641Z,85.70
2022-09-10T18:34:29.889Z,86.20
2022-09-10T18:37:02.170Z,86.80
2022-09-10T18:39:32.511Z,87.30
2022-09-10T18:42:01.056Z,87.90
2022-09-10T18:44:33.067Z,88.40
2022-09-10T18:47:00.187Z,88.80
2022-09-10T18:49:52.644Z,89.20
2022-09-10T18:52:19.563Z,89.80
2022-09-10T18:54:46.801Z,90.40
2022-09-10T18:57:13.878Z,90.30
2022-09-10T19:00:02.642Z,90.50
2022-09-10T19:02:29.763Z,90.70
2022-09-10T19:05:14.456Z,90.90
2022-09-10T19:07:41.427Z,91.10
2022-09-10T19:10:28.972Z,91.30
2022-09-10T19:12:55.988Z,91.70
2022-09-10T19:15:22.834Z,91.90
2022-09-10T19:17:49.839Z,92.10
2022-09-10T19:20:16.839Z,92.40
2022-09-10T19:22:43.953Z,92.60
2022-09-10T19:25:10.808Z,92.90
2022-09-10T19:27:37.620Z,93.10
2022-09-10T19:30:07.159Z,93.20
2022-09-10T19:32:33.968Z,93.40
2022-09-10T19:35:01.285Z,93.60
2022-09-10T19:37:28.651Z,94.10
2022-09-10T19:39:59.917Z,94.10
2022-09-10T19:42:26.806Z,94.40
2022-09-10T19:44:53.984Z,94.60
2022-09-10T19:47:22.014Z,94.80
2022-09-10T19:49:51.466Z,95.10
2022-09-10T19:52:19.126Z,95.20
2022-09-10T19:54:46.154Z,95.40
2022-09-10T19:57:13.017Z,95.50
2022-09-10T19:59:41.099Z,95.60
2022-09-10T20:02:09.475Z,95.60
2022-09-10T20:04:36.347Z,95.80
2022-09-10T20:07:03.304Z,95.90
2022-09-10T20:09:30.475Z,96.10
2022-09-10T20:11:57.449Z,96.60
2022-09-10T20:14:25.429Z,96.60
2022-09-10T20:16:52.776Z,96.80
2022-09-10T20:19:22.075Z,97.10
2022-09-10T20:21:49.228Z,97.00
2022-09-10T20:24:16.553Z,97.00
2022-09-10T20:26:45.338Z,97.10
2022-09-10T20:29:50.918Z,97.30
2022-09-10T20:32:17.789Z,97.50
2022-09-10T20:34:44.613Z,97.60
2022-09-10T20:37:11.593Z,97.70
2022-09-10T20:40:01.594Z,97.80
2022-09-10T20:42:29.331Z,98.00
2022-09-10T20:44:56.202Z,98.00
2022-09-10T20:47:24.951Z,98.10
2022-09-10T20:49:52.891Z,98.10
2022-09-10T20:52:20.261Z,98.20
2022-09-10T20:54:47.994Z,98.40
2022-09-10T20:57:14.928Z,98.40
2022-09-10T20:59:42.659Z,98.60
2022-09-10T21:02:11.307Z,98.60
2022-09-10T21:04:39.562Z,98.80
2022-09-10T21:07:06.420Z,98.80
2022-09-10T21:09:33.630Z,98.90
2022-09-10T21:12:00.522Z,99.10
2022-09-10T21:14:27.581Z,99.20
2022-09-10T21:16:54.805Z,99.20
2022-09-10T21:19:22.253Z,99.40
2022-09-10T21:21:49.146Z,99.50
2022-09-10T21:24:22.389Z,99.60
2022-09-10T21:26:49.955Z,99.70
2022-09-10T21:29:21.036Z,99.70
2022-09-10T21:31:50.733Z,99.70
2022-09-10T21:34:17.923Z,99.80
2022-09-10T21:36:45.170Z,99.80
2022-09-10T21:39:17.143Z,99.90
2022-09-10T21:41:49.056Z,99.90
2022-09-10T21:44:19.899Z,99.90
2022-09-10T21:46:47.829Z,99.90
2022-09-10T21:49:16.444Z,99.90
2022-09-10T21:51:43.436Z,99.90
2022-09-10T21:54:14.706Z,99.90
2022-09-10T21:56:41.599Z,99.90
2022-09-10T21:59:10.964Z,99.90
2022-09-10T22:01:39.176Z,99.90
2022-09-10T22:04:06.112Z,99.90
2022-09-10T22:06:33.603Z,99.90
2022-09-10T22:09:12.420Z,99.90
2022-09-10T22:11:51.852Z,99.90
2022-09-10T22:14:23.698Z,99.90
2022-09-10T22:16:51.813Z,99.90
2022-09-10T22:19:24.669Z,99.90
2022-09-10T22:21:54.041Z,99.90
2022-09-10T22:24:20.975Z,99.90
2022-09-10T22:26:48.251Z,99.90
2022-09-10T22:29:21.785Z,99.90
2022-09-10T22:31:49.588Z,99.90
2022-09-10T22:34:17.571Z,99.90
2022-09-10T22:36:45.975Z,99.90
2022-09-10T22:39:56.149Z,99.90
2022-09-10T22:42:23.420Z,99.90
2022-09-10T22:44:50.235Z,99.90
2022-09-10T22:47:17.103Z,99.90
2022-09-10T22:50:04.268Z,99.90
2022-09-10T22:52:34.166Z,99.90
2022-09-10T22:55:01.078Z,99.90
2022-09-10T22:57:29.126Z,99.90
2022-09-10T23:00:17.000Z,99.90
2022-09-10T23:02:46.341Z,99.90
2022-09-10T23:05:13.314Z,99.90
2022-09-10T23:07:40.220Z,99.90
2022-09-10T23:10:35.124Z,99.90
2022-09-10T23:13:01.969Z,99.90
2022-09-10T23:15:32.310Z,99.90
2022-09-10T23:17:59.783Z,99.90
2022-09-10T23:20:51.065Z,99.90
2022-09-10T23:23:18.057Z,99.90
2022-09-10T23:25:44.860Z,99.90
2022-09-10T23:28:11.716Z,99.90
2022-09-10T23:30:38.529Z,99.90
2022-09-10T23:33:05.479Z,99.90
2022-09-10T23:35:32.326Z,99.90
2022-09-10T23:37:59.267Z,99.90
2022-09-10T23:41:01.088Z,99.90
2022-09-10T23:43:28.327Z,99.90
2022-09-10T23:45:55.516Z,99.90
2022-09-10T23:48:23.920Z,99.90
2022-09-10T23:50:54.306Z,99.90
2022-09-10T23:53:22.414Z,99.90
2022-09-10T23:55:49.341Z,99.90
2022-09-10T23:58:17.074Z,99.90
