createdAt,value
2023-03-20T00:02:21.801Z,10.90
2023-03-20T00:04:48.537Z,10.90
2023-03-20T00:07:15.344Z,10.90
2023-03-20T00:09:44.572Z,10.90
2023-03-20T00:12:19.567Z,11.00
2023-03-20T00:14:48.860Z,10.90
2023-03-20T00:17:20.473Z,11.00
2023-03-20T00:19:49.664Z,11.00
2023-03-20T00:22:18.917Z,10.90
2023-03-20T00:24:46.059Z,11.00
2023-03-20T00:27:17.660Z,10.90
2023-03-20T00:29:44.850Z,10.90
2023-03-20T00:32:13.460Z,10.90
2023-03-20T00:34:42.666Z,10.80
2023-03-20T00:37:11.731Z,10.80
2023-03-20T00:39:38.651Z,10.80
2023-03-20T00:42:07.583Z,10.90
2023-03-20T00:44:34.235Z,10.80
2023-03-20T00:47:35.605Z,10.80
2023-03-20T00:50:07.813Z,10.80
2023-03-20T00:52:37.461Z,10.80
2023-03-20T00:55:04.496Z,10.90
2023-03-20T00:57:38.382Z,10.90
2023-03-20T01:00:21.357Z,10.90
2023-03-20T01:02:48.140Z,10.90
2023-03-20T01:05:14.843Z,10.90
2023-03-20T01:07:41.558Z,10.80
2023-03-20T01:10:13.913Z,10.90
2023-03-20T01:12:44.357Z,10.80
2023-03-20T01:15:24.060Z,10.90
2023-03-20T01:17:50.862Z,10.80
2023-03-20T01:20:21.573Z,10.80
2023-03-20T03:02:40.341Z,10.30
2023-03-20T03:05:16.335Z,10.30
2023-03-20T03:07:48.182Z,10.30
2023-03-20T03:10:27.224Z,10.30
2023-03-20T03:12:56.747Z,10.20
2023-03-20T03:15:34.948Z,10.30
2023-03-20T04:16:23.570Z,9.70
2023-03-20T04:18:51.237Z,9.80
2023-03-20T04:21:18.733Z,9.70
2023-03-20T04:23:47.639Z,9.60
2023-03-20T04:26:14.641Z,9.70
2023-03-20T04:28:41.575Z,9.70
2023-03-20T04:31:08.336Z,9.70
2023-03-20T04:33:35.004Z,9.70
2023-03-20T04:36:01.853Z,9.70
2023-03-20T04:38:28.599Z,9.70
2023-03-20T04:40:55.421Z,9.70
2023-03-20T04:43:22.090Z,9.70
2023-03-20T04:45:51.854Z,9.70
2023-03-20T04:48:18.620Z,9.70
2023-03-20T04:50:48.289Z,9.60
2023-03-20T04:53:15.467Z,9.70
2023-03-20T04:55:42.121Z,9.80
2023-03-20T04:58:08.768Z,9.70
2023-03-20T05:00:35.526Z,9.80
2023-03-20T05:03:04.540Z,9.80
2023-03-20T05:05:31.486Z,9.80
2023-03-20T05:07:58.192Z,9.80
2023-03-20T05:10:24.882Z,9.90
2023-03-20T05:12:53.820Z,9.80
2023-03-20T05:15:20.503Z,9.70
2023-03-20T05:17:49.901Z,9.70
2023-03-20T05:20:18.325Z,9.60
2023-03-20T05:22:44.998Z,9.50
2023-03-20T05:25:13.800Z,9.60
2023-03-20T05:27:46.364Z,9.50
2023-03-20T05:30:16.741Z,9.40
2023-03-20T05:32:45.893Z,9.40
2023-03-20T05:35:12.704Z,9.40
2023-03-20T05:37:41.669Z,9.20
2023-03-20T05:40:11.133Z,9.20
2023-03-20T05:42:40.031Z,9.20
2023-03-20T05:45:09.563Z,9.30
2023-03-20T05:47:36.256Z,9.20
2023-03-20T05:50:03.838Z,9.20
2023-03-20T05:52:30.589Z,9.20
2023-03-20T05:54:57.259Z,9.20
2023-03-20T05:57:24.551Z,9.30
2023-03-20T05:59:53.612Z,9.30
2023-03-20T06:02:20.355Z,9.20
2023-03-20T06:04:47.106Z,9.20
2023-03-20T06:07:14.070Z,9.20
2023-03-20T06:09:40.892Z,9.10
2023-03-20T06:12:08.002Z,9.10
2023-03-20T06:14:34.758Z,9.20
2023-03-20T06:17:03.899Z,9.30
2023-03-20T06:19:30.593Z,9.30
2023-03-20T06:21:59.677Z,9.30
2023-03-20T06:24:26.745Z,9.40
2023-03-20T06:26:53.452Z,9.40
2023-03-20T06:29:20.598Z,9.40
2023-03-20T06:31:47.285Z,9.40
2023-03-20T06:34:14.336Z,9.40
2023-03-20T06:36:43.302Z,9.40
2023-03-20T06:39:14.130Z,9.30
2023-03-20T06:41:43.378Z,9.40
2023-03-20T06:44:10.493Z,9.50
2023-03-20T06:46:37.324Z,9.60
2023-03-20T06:49:06.297Z,9.60
2023-03-20T06:51:35.466Z,9.70
2023-03-20T06:54:02.389Z,9.70
2023-03-20T06:56:29.170Z,9.80
2023-03-20T06:58:58.228Z,9.90
2023-03-20T07:01:24.980Z,10.00
2023-03-20T07:03:54.920Z,10.10
2023-03-20T07:06:21.601Z,10.10
2023-03-20T07:08:51.460Z,10.10
2023-03-20T07:11:20.992Z,10.20
2023-03-20T07:13:52.409Z,10.10
2023-03-20T07:16:19.125Z,10.10
2023-03-20T07:18:48.194Z,10.20
2023-03-20T07:21:20.990Z,10.20
2023-03-20T07:23:47.808Z,10.10
2023-03-20T07:26:14.826Z,10.10
2023-03-20T07:28:41.484Z,10.20
2023-03-20T07:31:18.547Z,10.30
2023-03-20T07:33:47.444Z,10.30
2023-03-20T07:36:14.166Z,10.40
2023-03-20T07:38:40.835Z,10.40
2023-03-20T07:41:09.785Z,10.70
2023-03-20T07:43:36.482Z,10.80
2023-03-20T07:46:05.505Z,10.80
2023-03-20T07:48:32.234Z,10.80
2023-03-20T07:51:01.107Z,10.80
2023-03-20T07:53:28.019Z,10.80
2023-03-20T07:55:54.744Z,10.90
2023-03-20T07:58:23.909Z,10.90
2023-03-20T08:00:50.693Z,11.00
2023-03-20T08:03:17.514Z,10.80
2023-03-20T08:05:47.093Z,10.80
2023-03-20T08:08:16.682Z,10.80
2023-03-20T08:10:43.515Z,10.80
2023-03-20T08:13:10.430Z,10.80
2023-03-20T08:15:37.395Z,10.90
2023-03-20T08:18:04.396Z,10.80
2023-03-20T08:20:31.769Z,10.80
2023-03-20T08:22:58.482Z,10.80
2023-03-20T08:25:25.240Z,10.90
2023-03-20T08:27:54.134Z,10.90
2023-03-20T08:30:20.969Z,10.90
2023-03-20T08:32:47.765Z,10.90
2023-03-20T08:35:32.098Z,11.00
2023-03-20T08:38:03.940Z,11.10
2023-03-20T08:40:31.319Z,11.10
2023-03-20T08:42:58.273Z,11.10
2023-03-20T08:45:27.350Z,11.00
2023-03-20T08:47:56.651Z,11.00
2023-03-20T08:50:23.500Z,11.00
2023-03-20T08:52:50.281Z,10.90
2023-03-20T08:55:19.930Z,10.90
2023-03-20T08:57:47.493Z,10.90
2023-03-20T09:00:15.681Z,11.00
2023-03-20T09:02:43.370Z,11.00
2023-03-20T09:05:13.230Z,11.10
2023-03-20T09:07:39.862Z,11.00
2023-03-20T09:10:07.459Z,11.10
2023-03-20T09:12:34.375Z,11.00
2023-03-20T09:15:01.385Z,11.10
2023-03-20T09:17:28.431Z,11.10
2023-03-20T09:19:55.231Z,11.20
2023-03-20T09:22:21.907Z,11.20
2023-03-20T09:24:48.608Z,11.20
2023-03-20T09:27:15.381Z,11.30
2023-03-20T09:29:43.311Z,11.40
2023-03-20T09:32:14.122Z,11.40
2023-03-20T09:34:40.818Z,11.60
2023-03-20T09:37:07.552Z,11.70
2023-03-20T09:39:37.086Z,11.60
2023-03-20T09:42:25.029Z,11.70
2023-03-20T09:45:12.044Z,11.70
2023-03-20T09:47:43.031Z,11.70
2023-03-20T09:50:28.421Z,11.70
2023-03-20T09:53:33.916Z,11.70
2023-03-20T09:56:01.566Z,12.00
2023-03-20T09:58:34.309Z,12.10
2023-03-20T10:01:04.804Z,12.10
2023-03-20T10:03:53.945Z,12.20
2023-03-20T10:06:20.717Z,12.20
2023-03-20T10:08:47.730Z,12.20
2023-03-20T10:12:08.277Z,12.10
2023-03-20T10:14:59.448Z,12.00
2023-03-20T10:18:00.564Z,12.00
2023-03-20T10:20:27.206Z,12.00
2023-03-20T10:22:58.665Z,12.00
2023-03-20T10:25:44.497Z,12.00
2023-03-20T10:28:25.974Z,11.90
2023-03-20T10:31:17.352Z,11.90
2023-03-20T10:34:04.903Z,12.00
2023-03-20T10:36:51.035Z,12.10
2023-03-20T10:39:24.026Z,12.10
2023-03-20T10:41:56.437Z,12.20
2023-03-20T10:44:40.444Z,12.20
2023-03-20T10:47:14.523Z,12.20
2023-03-20T10:49:51.315Z,12.20
2023-03-20T10:52:31.061Z,12.20
2023-03-20T10:55:06.611Z,12.10
2023-03-20T10:57:42.005Z,12.30
2023-03-20T11:00:22.967Z,12.30
2023-03-20T11:02:49.840Z,12.40
2023-03-20T11:05:36.970Z,12.40
2023-03-20T11:08:08.850Z,12.30
2023-03-20T11:10:40.034Z,12.30
2023-03-20T11:13:46.917Z,12.30
2023-03-20T11:16:23.264Z,12.10
2023-03-20T11:18:52.407Z,12.00
2023-03-20T11:21:31.275Z,12.00
2023-03-20T11:23:58.106Z,12.00
2023-03-20T11:26:42.078Z,11.90
2023-03-20T11:29:24.979Z,11.90
2023-03-20T11:31:52.035Z,11.80
2023-03-20T11:34:26.614Z,11.90
2023-03-20T11:37:12.661Z,11.90
2023-03-20T11:39:56.220Z,12.00
2023-03-20T11:42:25.696Z,12.20
2023-03-20T11:45:00.997Z,12.20
2023-03-20T11:47:34.607Z,12.10
2023-03-20T11:50:04.413Z,12.10
2023-03-20T11:52:37.108Z,12.20
2023-03-20T11:55:22.368Z,12.10
2023-03-20T11:57:49.579Z,12.00
2023-03-20T12:00:23.298Z,11.90
2023-03-20T12:02:50.682Z,11.80
2023-03-20T12:05:30.064Z,11.70
2023-03-20T12:08:02.944Z,11.70
2023-03-20T12:10:39.438Z,11.70
2023-03-20T12:13:29.691Z,11.70
2023-03-20T12:16:02.800Z,11.70
2023-03-20T12:18:53.465Z,11.80
2023-03-20T12:21:28.394Z,11.90
2023-03-20T12:24:17.425Z,12.10
2023-03-20T12:29:50.200Z,12.20
2023-03-20T12:32:28.088Z,12.30
2023-03-20T12:35:11.272Z,12.30
2023-03-20T12:37:38.243Z,12.40
2023-03-20T12:40:05.650Z,12.40
2023-03-20T12:42:38.492Z,12.40
2023-03-20T12:45:09.335Z,12.50
2023-03-20T12:48:08.552Z,12.50
2023-03-20T12:50:46.308Z,12.50
2023-03-20T12:53:39.295Z,12.60
2023-03-20T12:56:44.430Z,12.60
2023-03-20T12:59:32.547Z,12.70
2023-03-20T13:02:04.244Z,12.60
2023-03-20T13:04:48.865Z,12.40
2023-03-20T13:07:19.790Z,12.30
2023-03-20T13:10:06.799Z,12.10
2023-03-20T13:12:36.173Z,12.10
2023-03-20T13:15:40.443Z,12.10
2023-03-20T13:18:19.158Z,12.20
2023-03-20T13:20:50.747Z,12.30
2023-03-20T13:23:30.856Z,12.40
2023-03-20T13:26:22.029Z,12.50
2023-03-20T13:29:10.650Z,12.70
2023-03-20T13:31:55.355Z,12.70
2023-03-20T13:34:54.463Z,13.00
2023-03-20T13:37:33.301Z,13.10
2023-03-20T13:40:28.497Z,13.00
2023-03-20T13:43:18.093Z,12.80
2023-03-20T13:45:44.846Z,12.70
2023-03-20T13:48:19.746Z,12.60
2023-03-20T13:50:59.760Z,12.70
2023-03-20T13:53:37.595Z,12.70
2023-03-20T13:56:28.618Z,12.70
2023-03-20T13:59:19.214Z,12.80
2023-03-20T14:02:00.888Z,12.80
2023-03-20T14:04:29.253Z,12.70
2023-03-20T14:06:58.366Z,12.70
2023-03-20T14:09:30.925Z,12.80
2023-03-20T14:12:07.237Z,13.10
2023-03-20T14:14:50.680Z,13.10
2023-03-20T14:17:27.188Z,13.30
2023-03-20T14:19:58.315Z,13.50
2023-03-20T14:22:33.960Z,13.70
2023-03-20T14:25:08.593Z,13.90
2023-03-20T14:27:52.722Z,13.80
2023-03-20T14:30:34.055Z,13.70
2023-03-20T14:33:23.326Z,13.60
2023-03-20T14:35:51.827Z,13.90
2023-03-20T14:38:30.742Z,14.00
2023-03-20T14:41:16.906Z,14.10
2023-03-20T14:44:05.406Z,13.90
2023-03-20T14:46:37.986Z,13.70
2023-03-20T14:49:54.429Z,13.60
2023-03-20T14:52:36.148Z,13.40
2023-03-20T14:55:17.881Z,13.50
2023-03-20T14:57:55.941Z,13.60
2023-03-20T15:00:27.265Z,13.60
2023-03-20T15:03:02.189Z,13.50
2023-03-20T15:05:32.790Z,13.40
2023-03-20T15:08:07.294Z,13.40
2023-03-20T15:10:37.326Z,13.20
2023-03-20T15:13:08.089Z,13.20
2023-03-20T15:15:34.846Z,13.10
2023-03-20T15:18:21.657Z,13.10
2023-03-20T15:20:49.283Z,13.10
2023-03-20T15:23:16.123Z,13.10
2023-03-20T15:25:46.981Z,13.10
2023-03-20T15:28:25.610Z,13.20
2023-03-20T15:30:57.203Z,13.20
2023-03-20T15:33:23.888Z,13.20
2023-03-20T15:35:55.726Z,13.30
2023-03-20T15:38:28.626Z,13.20
2023-03-20T15:40:55.660Z,13.30
2023-03-20T15:43:24.617Z,13.50
2023-03-20T15:46:02.933Z,13.50
2023-03-20T15:48:33.486Z,13.60
2023-03-20T15:51:04.971Z,13.80
2023-03-20T15:53:33.131Z,13.70
2023-03-20T15:56:17.163Z,13.80
2023-03-20T15:58:45.243Z,13.80
2023-03-20T16:01:17.806Z,13.80
2023-03-20T16:03:45.140Z,13.80
2023-03-20T16:06:17.775Z,13.80
2023-03-20T16:08:46.862Z,13.80
2023-03-20T16:11:17.302Z,13.80
2023-03-20T16:13:53.771Z,13.70
2023-03-20T16:16:24.723Z,13.70
2023-03-20T16:18:51.947Z,13.60
2023-03-20T16:21:20.476Z,13.60
2023-03-20T16:23:50.107Z,13.50
2023-03-20T16:26:21.882Z,13.50
2023-03-20T16:28:56.512Z,13.40
2023-03-20T16:31:30.331Z,13.50
2023-03-20T16:34:07.634Z,13.40
2023-03-20T16:36:38.721Z,13.30
2023-03-20T16:39:17.889Z,13.20
2023-03-20T16:41:46.188Z,13.10
2023-03-20T16:44:23.288Z,13.00
2023-03-20T16:46:57.979Z,13.00
2023-03-20T16:49:32.119Z,12.80
2023-03-20T16:52:02.010Z,12.80
2023-03-20T16:54:30.926Z,12.90
2023-03-20T16:56:58.086Z,12.80
2023-03-20T16:59:26.030Z,12.70
2023-03-20T17:01:58.492Z,12.70
2023-03-20T17:04:39.454Z,12.60
2023-03-20T17:07:18.348Z,12.60
2023-03-20T17:10:15.833Z,12.60
2023-03-20T17:12:44.705Z,12.60
2023-03-20T17:15:16.814Z,12.40
2023-03-20T17:17:44.609Z,12.40
2023-03-20T17:20:26.555Z,12.40
2023-03-20T17:22:54.018Z,12.40
2023-03-20T17:25:21.024Z,12.30
2023-03-20T17:27:48.170Z,12.20
2023-03-20T17:30:23.086Z,12.20
2023-03-20T17:32:49.978Z,12.30
2023-03-20T17:35:17.364Z,12.30
2023-03-20T17:37:44.168Z,12.20
2023-03-20T17:40:20.217Z,12.20
2023-03-20T17:42:49.618Z,12.20
2023-03-20T17:45:20.551Z,12.10
2023-03-20T17:47:51.503Z,12.20
2023-03-20T17:50:25.491Z,12.10
2023-03-20T17:52:52.324Z,12.00
2023-03-20T17:55:21.275Z,12.10
2023-03-20T17:57:48.762Z,12.00
2023-03-20T18:00:20.336Z,12.00
2023-03-20T18:02:47.482Z,12.00
2023-03-20T18:05:19.271Z,12.00
2023-03-20T18:07:46.033Z,11.90
2023-03-20T18:10:32.353Z,12.00
2023-03-20T18:12:59.634Z,11.90
2023-03-20T18:15:29.092Z,11.90
2023-03-20T18:17:55.897Z,11.90
2023-03-20T18:20:22.540Z,11.90
2023-03-20T18:22:52.748Z,11.90
2023-03-20T18:25:22.373Z,11.90
2023-03-20T18:27:49.716Z,11.80
2023-03-20T18:30:26.508Z,11.80
2023-03-20T18:32:53.353Z,11.80
2023-03-20T18:35:20.220Z,11.80
2023-03-20T18:37:49.135Z,11.80
2023-03-20T18:40:15.775Z,11.80
2023-03-20T18:42:42.490Z,11.80
2023-03-20T18:45:09.879Z,11.80
2023-03-20T18:47:36.604Z,11.80
2023-03-20T18:50:08.312Z,11.70
2023-03-20T18:52:35.011Z,11.80
2023-03-20T18:55:01.705Z,11.80
2023-03-20T18:57:30.754Z,11.70
2023-03-20T18:59:57.585Z,11.70
2023-03-20T19:02:24.313Z,11.70
2023-03-20T19:04:50.967Z,11.70
2023-03-20T19:07:17.907Z,11.70
2023-03-20T19:09:44.670Z,11.80
2023-03-20T19:12:14.035Z,11.70
2023-03-20T19:14:41.089Z,11.70
2023-03-20T19:17:10.284Z,11.70
2023-03-20T19:19:37.005Z,11.70
2023-03-20T19:22:05.060Z,11.70
2023-03-20T19:24:32.198Z,11.70
2023-03-20T19:26:59.510Z,11.70
2023-03-20T19:29:28.136Z,11.70
2023-03-20T19:31:59.786Z,11.70
2023-03-20T19:35:10.906Z,11.60
2023-03-20T19:37:14.662Z,11.70
2023-03-20T19:39:41.490Z,11.70
2023-03-20T19:42:30.322Z,11.70
2023-03-20T19:44:55.148Z,11.70
2023-03-20T19:47:24.200Z,11.70
2023-03-20T19:49:51.394Z,11.70
2023-03-20T19:52:28.682Z,11.70
2023-03-20T19:55:03.132Z,11.60
2023-03-20T19:57:30.281Z,11.70
2023-03-20T20:00:39.621Z,11.70
2023-03-20T20:02:44.263Z,11.60
2023-03-20T20:05:22.571Z,11.60
2023-03-20T20:08:24.331Z,11.60
2023-03-20T20:10:45.284Z,11.50
2023-03-20T20:13:16.697Z,11.50
2023-03-20T20:15:44.936Z,11.50
2023-03-20T20:18:13.060Z,11.50
2023-03-20T20:21:27.367Z,11.50
2023-03-20T20:23:31.323Z,11.50
2023-03-20T20:25:58.830Z,11.50
2023-03-20T20:28:28.898Z,11.50
2023-03-20T20:30:57.156Z,11.50
2023-03-20T20:33:28.688Z,11.50
2023-03-20T20:36:42.224Z,11.40
2023-03-20T20:38:51.077Z,11.50
2023-03-20T20:41:18.542Z,11.20
2023-03-20T20:44:14.606Z,11.40
2023-03-20T20:46:34.839Z,11.40
2023-03-20T20:49:16.489Z,11.40
2023-03-20T20:51:45.357Z,11.40
2023-03-20T20:54:12.166Z,11.50
2023-03-20T20:56:38.860Z,11.40
2023-03-20T20:59:05.764Z,11.40
2023-03-20T21:01:32.778Z,11.40
2023-03-20T21:04:04.294Z,11.40
2023-03-20T21:07:03.569Z,11.50
2023-03-20T21:09:17.725Z,11.50
2023-03-20T21:11:44.514Z,11.40
2023-03-20T21:14:11.311Z,11.40
2023-03-20T21:16:38.265Z,11.40
2023-03-20T21:19:07.652Z,11.40
2023-03-20T21:21:35.708Z,11.40
2023-03-20T21:24:06.710Z,11.40
2023-03-20T21:26:36.022Z,11.30
2023-03-20T21:29:03.135Z,11.30
2023-03-20T21:31:32.317Z,11.30
2023-03-20T21:33:59.028Z,11.10
2023-03-20T21:36:28.225Z,11.30
2023-03-20T21:39:07.287Z,11.30
2023-03-20T21:41:36.319Z,11.30
2023-03-20T21:44:03.730Z,11.20
2023-03-20T21:52:59.697Z,11.30
2023-03-20T22:01:14.479Z,11.20
2023-03-20T22:03:30.901Z,11.30
2023-03-20T22:07:05.480Z,11.20
2023-03-20T22:12:18.424Z,11.30
2023-03-20T22:20:58.470Z,11.20
2023-03-20T22:29:14.971Z,11.20
2023-03-20T22:42:52.964Z,11.10
2023-03-20T22:45:12.311Z,11.10
2023-03-20T22:47:39.207Z,11.20
2023-03-20T22:50:06.457Z,11.10
2023-03-20T22:52:48.017Z,11.10
2023-03-20T22:55:19.550Z,11.10
2023-03-20T22:58:00.007Z,11.10
2023-03-20T23:00:34.890Z,11.20
2023-03-20T23:03:14.120Z,11.10
2023-03-20T23:05:44.398Z,11.20
2023-03-20T23:08:16.803Z,11.20
2023-03-20T23:10:45.766Z,11.10
2023-03-20T23:13:13.571Z,11.10
2023-03-20T23:15:40.431Z,11.10
2023-03-20T23:18:07.336Z,11.10
2023-03-20T23:20:34.010Z,11.10
2023-03-20T23:23:00.853Z,11.10
2023-03-20T23:25:38.766Z,11.10
2023-03-20T23:28:08.506Z,11.10
2023-03-20T23:30:45.301Z,11.10
2023-03-20T23:33:13.211Z,11.10
2023-03-20T23:35:39.999Z,11.10
2023-03-20T23:38:06.782Z,11.20
2023-03-20T23:40:33.473Z,11.10
2023-03-20T23:43:02.540Z,11.10
2023-03-20T23:45:29.207Z,11.10
2023-03-20T23:47:56.079Z,11.10
2023-03-20T23:50:42.556Z,11.10
2023-03-20T23:53:19.891Z,11.10
2023-03-20T23:55:49.226Z,11.10
2023-03-20T23:58:16.458Z,11.10
