createdAt,value
2018-04-10T00:01:06.502Z,43.98
2018-04-10T00:03:35.913Z,44.07
2018-04-10T00:06:05.693Z,44.11
2018-04-10T00:08:35.098Z,44.14
2018-04-10T00:11:04.497Z,43.99
2018-04-10T00:13:33.734Z,43.96
2018-04-10T00:16:03.068Z,43.91
2018-04-10T00:18:32.689Z,43.92
2018-04-10T00:21:01.848Z,44.01
2018-04-10T00:23:31.339Z,44.03
2018-04-10T00:26:01.030Z,44.23
2018-04-10T00:28:30.362Z,44.14
2018-04-10T00:30:59.798Z,44.04
2018-04-10T00:33:29.024Z,44.03
2018-04-10T00:35:58.772Z,44.17
2018-04-10T00:38:28.004Z,44.23
2018-04-10T00:40:57.074Z,44.39
2018-04-10T00:43:26.613Z,44.29
2018-04-10T00:45:55.890Z,44.44
2018-04-10T00:48:25.248Z,44.37
2018-04-10T00:50:54.576Z,44.53
2018-04-10T00:53:35.583Z,44.32
2018-04-10T00:56:04.639Z,44.35
2018-04-10T00:58:33.869Z,44.35
2018-04-10T01:01:02.991Z,44.45
2018-04-10T01:03:32.276Z,44.59
2018-04-10T01:06:01.867Z,44.33
2018-04-10T01:08:31.247Z,44.47
2018-04-10T01:13:54.626Z,44.48
2018-04-10T01:16:24.247Z,44.49
2018-04-10T01:18:53.587Z,44.55
2018-04-10T01:21:23.029Z,44.52
2018-04-10T01:23:52.362Z,44.46
2018-04-10T01:26:21.720Z,44.40
2018-04-10T01:28:51.054Z,44.51
2018-04-10T01:31:20.400Z,44.47
2018-04-10T01:33:49.964Z,44.61
2018-04-10T01:36:19.157Z,44.60
2018-04-10T01:38:48.283Z,44.53
2018-04-10T01:41:17.861Z,44.61
2018-04-10T01:43:47.153Z,44.64
2018-04-10T01:46:16.368Z,44.81
2018-04-10T01:48:45.809Z,44.94
2018-04-10T01:51:15.019Z,44.86
2018-04-10T01:53:44.274Z,44.90
2018-04-10T01:56:13.542Z,44.96
2018-04-10T01:58:42.685Z,44.70
2018-04-10T02:01:12.009Z,44.81
2018-04-10T02:03:41.275Z,44.65
2018-04-10T02:06:10.610Z,44.54
2018-04-10T02:08:39.936Z,44.48
2018-04-10T02:11:09.230Z,44.65
2018-04-10T02:13:38.626Z,44.41
2018-04-10T02:16:07.950Z,44.56
2018-04-10T02:18:37.165Z,44.33
2018-04-10T02:21:06.341Z,44.52
2018-04-10T02:23:35.707Z,44.32
2018-04-10T02:26:05.427Z,44.32
2018-04-10T02:28:35.466Z,44.28
2018-04-10T02:31:16.173Z,44.32
2018-04-10T02:33:45.464Z,44.31
2018-04-10T02:36:14.908Z,44.49
2018-04-10T02:38:44.230Z,44.54
2018-04-10T02:41:13.674Z,44.40
2018-04-10T02:43:43.120Z,44.42
2018-04-10T02:46:12.294Z,44.29
2018-04-10T02:48:41.422Z,44.35
2018-04-10T02:51:10.620Z,44.43
2018-04-10T02:53:39.961Z,44.45
2018-04-10T02:56:11.310Z,44.49
2018-04-10T02:58:40.459Z,44.45
2018-04-10T03:01:10.122Z,44.38
2018-04-10T03:03:39.411Z,44.53
2018-04-10T03:06:08.906Z,44.31
2018-04-10T03:08:38.143Z,44.35
2018-04-10T03:11:07.267Z,44.28
2018-04-10T03:13:36.822Z,44.21
2018-04-10T03:16:06.243Z,44.23
2018-04-10T03:18:35.157Z,44.06
2018-04-10T03:21:04.474Z,43.91
2018-04-10T03:23:33.898Z,43.91
2018-04-10T03:26:02.950Z,43.92
2018-04-10T03:28:32.298Z,43.84
2018-04-10T03:31:01.612Z,43.89
2018-04-10T03:33:31.754Z,43.76
2018-04-10T03:36:00.823Z,43.67
2018-04-10T03:38:29.859Z,43.64
2018-04-10T03:40:59.435Z,43.64
2018-04-10T03:43:28.881Z,43.62
2018-04-10T03:45:58.120Z,43.54
2018-04-10T03:48:27.439Z,43.43
2018-04-10T03:50:56.941Z,43.43
2018-04-10T03:53:26.428Z,43.36
2018-04-10T03:55:55.945Z,43.27
2018-04-10T03:58:25.291Z,43.29
2018-04-10T04:00:54.472Z,43.28
2018-04-10T04:03:23.748Z,43.24
2018-04-10T04:05:53.311Z,43.24
2018-04-10T04:08:22.730Z,43.15
2018-04-10T04:10:51.983Z,43.19
2018-04-10T04:13:21.208Z,43.00
2018-04-10T04:15:50.772Z,42.99
2018-04-10T04:18:31.676Z,42.85
2018-04-10T04:21:12.854Z,42.82
2018-04-10T04:23:41.984Z,42.74
2018-04-10T04:26:11.619Z,42.74
2018-04-10T04:28:41.044Z,42.72
2018-04-10T04:31:10.308Z,42.68
2018-04-10T04:33:40.274Z,42.67
2018-04-10T04:36:09.841Z,42.76
2018-04-10T04:38:38.976Z,42.76
2018-04-10T04:41:10.687Z,42.72
2018-04-10T04:43:39.923Z,42.69
2018-04-10T04:46:09.566Z,42.69
2018-04-10T04:48:38.865Z,42.67
2018-04-10T04:51:08.301Z,42.65
2018-04-10T04:53:37.642Z,42.65
2018-04-10T04:56:07.077Z,42.73
2018-04-10T04:58:36.623Z,42.71
2018-04-10T05:01:06.064Z,42.63
2018-04-10T05:03:35.517Z,42.57
2018-04-10T05:06:04.896Z,42.54
2018-04-10T05:08:34.350Z,42.49
2018-04-10T05:11:14.681Z,42.37
2018-04-10T05:13:44.271Z,42.39
2018-04-10T05:16:13.662Z,42.41
2018-04-10T05:18:43.010Z,42.38
2018-04-10T05:21:12.337Z,42.37
2018-04-10T05:23:41.752Z,42.35
2018-04-10T05:26:11.060Z,42.27
2018-04-10T05:28:40.516Z,42.23
2018-04-10T05:31:10.239Z,42.05
2018-04-10T05:33:39.630Z,42.08
2018-04-10T05:36:09.244Z,42.08
2018-04-10T05:38:38.923Z,42.09
2018-04-10T05:41:08.488Z,42.08
2018-04-10T05:43:38.081Z,42.11
2018-04-10T05:46:07.492Z,42.11
2018-04-10T05:48:37.204Z,42.08
2018-04-10T05:51:06.644Z,42.27
2018-04-10T05:53:37.242Z,42.19
2018-04-10T05:56:06.798Z,42.17
2018-04-10T05:58:36.434Z,42.15
2018-04-10T06:01:06.557Z,42.14
2018-04-10T06:03:36.347Z,42.23
2018-04-10T06:06:06.008Z,42.27
2018-04-10T06:08:35.468Z,42.23
2018-04-10T06:11:05.533Z,42.25
2018-04-10T06:13:35.251Z,42.24
2018-04-10T06:16:04.711Z,42.19
2018-04-10T06:18:34.564Z,42.20
2018-04-10T06:21:04.673Z,42.21
2018-04-10T06:23:34.381Z,42.12
2018-04-10T06:26:05.401Z,42.10
2018-04-10T06:28:36.064Z,42.11
2018-04-10T06:31:07.262Z,42.13
2018-04-10T06:33:36.851Z,42.17
2018-04-10T06:36:06.496Z,42.20
2018-04-10T06:38:35.872Z,42.19
2018-04-10T06:41:05.063Z,42.15
2018-04-10T06:43:34.853Z,42.15
2018-04-10T06:46:04.107Z,42.13
2018-04-10T06:48:33.589Z,42.12
2018-04-10T06:51:03.392Z,42.02
2018-04-10T06:53:32.868Z,42.05
2018-04-10T06:56:03.116Z,42.05
2018-04-10T06:58:32.988Z,42.06
2018-04-10T07:01:02.891Z,42.05
2018-04-10T07:03:32.857Z,42.04
2018-04-10T07:06:02.294Z,42.05
2018-04-10T07:08:32.706Z,42.05
2018-04-10T07:11:03.157Z,42.04
2018-04-10T07:13:34.386Z,42.06
2018-04-10T07:16:05.448Z,42.04
2018-04-10T07:18:35.611Z,41.95
2018-04-10T07:21:05.659Z,41.96
2018-04-10T07:23:38.018Z,41.97
2018-04-10T07:26:07.807Z,41.95
2018-04-10T07:28:37.343Z,41.98
2018-04-10T07:31:06.479Z,41.97
2018-04-10T07:33:36.353Z,41.96
2018-04-10T07:36:06.027Z,41.97
2018-04-10T07:38:35.660Z,41.95
2018-04-10T07:49:38.824Z,41.76
2018-04-10T07:52:07.941Z,41.78
2018-04-10T07:54:36.910Z,41.75
2018-04-10T08:08:31.268Z,41.61
2018-04-10T08:11:01.189Z,41.63
2018-04-10T08:13:31.405Z,41.65
2018-04-10T08:16:01.133Z,41.64
2018-04-10T08:18:31.852Z,41.56
2018-04-10T08:21:01.166Z,41.54
2018-04-10T08:23:30.554Z,41.45
2018-04-10T08:25:59.922Z,41.31
2018-04-10T08:28:29.507Z,41.22
2018-04-10T08:30:58.324Z,41.14
2018-04-10T08:33:27.752Z,41.07
2018-04-10T08:35:56.714Z,41.06
2018-04-10T08:38:25.425Z,41.07
2018-04-10T08:40:54.882Z,41.07
2018-04-10T08:43:23.765Z,41.00
2018-04-10T08:45:52.806Z,40.97
2018-04-10T08:48:21.773Z,40.97
2018-04-10T08:50:50.948Z,40.92
2018-04-10T08:53:20.488Z,40.97
2018-04-10T08:55:51.162Z,40.96
2018-04-10T08:58:22.125Z,40.97
2018-04-10T09:00:52.946Z,40.94
2018-04-10T09:03:37.521Z,40.96
2018-04-10T09:06:11.102Z,40.93
2018-04-10T09:08:42.971Z,40.92
2018-04-10T09:11:14.128Z,40.95
2018-04-10T09:13:43.161Z,40.90
2018-04-10T09:16:13.867Z,40.86
2018-04-10T09:18:43.294Z,40.84
2018-04-10T09:21:12.596Z,40.85
2018-04-10T09:23:41.730Z,40.86
2018-04-10T09:26:11.193Z,40.76
2018-04-10T09:28:43.742Z,40.76
2018-04-10T09:31:13.893Z,40.73
2018-04-10T09:33:46.701Z,40.69
2018-04-10T09:36:17.660Z,40.62
2018-04-10T09:38:51.271Z,40.60
2018-04-10T09:41:25.079Z,40.59
2018-04-10T09:44:01.044Z,40.58
2018-04-10T09:46:34.729Z,40.50
2018-04-10T09:49:04.925Z,40.48
2018-04-10T09:51:35.945Z,40.41
2018-04-10T09:54:06.511Z,40.35
2018-04-10T09:56:36.438Z,40.32
2018-04-10T09:59:08.741Z,40.24
2018-04-10T10:01:37.894Z,40.16
2018-04-10T10:04:07.398Z,40.16
2018-04-10T10:06:36.622Z,40.17
2018-04-10T10:09:05.817Z,40.06
2018-04-10T10:11:34.839Z,39.87
2018-04-10T10:14:04.008Z,39.95
2018-04-10T10:16:33.141Z,39.93
2018-04-10T10:19:02.493Z,39.95
2018-04-10T10:21:31.699Z,39.96
2018-04-10T10:24:01.109Z,39.97
2018-04-10T10:26:30.348Z,39.99
2018-04-10T10:28:59.674Z,40.01
2018-04-10T10:31:28.873Z,39.96
2018-04-10T10:33:59.838Z,39.96
2018-04-10T10:36:29.261Z,39.94
2018-04-10T10:38:59.421Z,39.89
2018-04-10T10:41:34.692Z,39.90
2018-04-10T10:44:06.595Z,39.80
2018-04-10T10:46:38.103Z,39.77
2018-04-10T10:49:07.219Z,39.69
2018-04-10T10:51:35.940Z,39.68
2018-04-10T10:54:05.155Z,39.66
2018-04-10T10:56:34.238Z,39.64
2018-04-10T10:59:03.496Z,39.64
2018-04-10T11:01:32.899Z,39.65
2018-04-10T11:04:03.229Z,39.64
2018-04-10T11:06:32.399Z,39.46
2018-04-10T11:09:01.616Z,39.61
2018-04-10T11:11:30.798Z,39.53
2018-04-10T11:13:59.731Z,39.60
2018-04-10T11:16:29.222Z,39.46
2018-04-10T11:18:58.455Z,39.42
2018-04-10T11:21:27.516Z,39.52
2018-04-10T11:23:56.843Z,39.41
2018-04-10T11:26:26.114Z,39.43
2018-04-10T11:28:55.170Z,39.41
2018-04-10T11:31:24.434Z,39.25
2018-04-10T11:33:53.551Z,39.27
2018-04-10T11:36:23.221Z,39.27
2018-04-10T11:38:52.697Z,39.16
2018-04-10T11:41:21.361Z,38.97
2018-04-10T11:43:50.508Z,39.06
2018-04-10T11:46:19.593Z,39.08
2018-04-10T11:48:48.952Z,38.97
2018-04-10T11:51:18.076Z,38.93
2018-04-10T11:53:47.221Z,38.89
2018-04-10T11:56:16.717Z,38.79
2018-04-10T11:58:46.240Z,38.66
2018-04-10T12:01:15.524Z,38.76
2018-04-10T12:03:45.286Z,38.74
2018-04-10T12:06:14.764Z,38.64
2018-04-10T12:08:43.790Z,38.68
2018-04-10T12:11:13.310Z,38.68
2018-04-10T12:13:42.521Z,38.67
2018-04-10T12:16:11.535Z,38.56
2018-04-10T12:18:40.895Z,38.59
2018-04-10T12:21:10.052Z,38.55
2018-04-10T12:23:39.845Z,38.52
2018-04-10T12:26:09.095Z,38.53
2018-04-10T12:28:38.264Z,38.51
2018-04-10T12:31:07.797Z,38.46
2018-04-10T12:33:36.871Z,38.44
2018-04-10T12:36:06.583Z,38.40
2018-04-10T12:38:35.984Z,38.41
2018-04-10T12:41:05.282Z,38.42
2018-04-10T12:43:34.568Z,38.46
2018-04-10T12:46:03.867Z,38.49
2018-04-10T12:48:33.442Z,38.54
2018-04-10T12:51:02.670Z,38.56
2018-04-10T12:53:31.948Z,38.63
2018-04-10T12:56:00.958Z,38.67
2018-04-10T12:58:30.089Z,38.69
2018-04-10T13:00:59.108Z,38.71
2018-04-10T13:03:28.057Z,38.71
2018-04-10T13:05:57.113Z,38.72
2018-04-10T13:08:26.247Z,38.71
2018-04-10T13:10:55.366Z,38.74
2018-04-10T13:13:24.123Z,38.75
2018-04-10T13:15:53.325Z,38.80
2018-04-10T13:18:22.872Z,38.80
2018-04-10T13:20:52.195Z,38.78
2018-04-10T13:23:21.232Z,38.83
2018-04-10T13:25:50.543Z,38.83
2018-04-10T13:28:19.674Z,38.83
2018-04-10T13:30:48.872Z,38.86
2018-04-10T13:33:17.771Z,38.90
2018-04-10T13:35:46.792Z,38.92
2018-04-10T13:38:16.441Z,38.96
2018-04-10T13:40:46.166Z,38.97
2018-04-10T13:43:15.510Z,38.96
2018-04-10T13:45:44.752Z,38.92
2018-04-10T13:48:14.434Z,38.90
2018-04-10T13:50:43.505Z,38.90
2018-04-10T13:53:13.015Z,38.90
2018-04-10T13:55:42.666Z,38.91
2018-04-10T13:58:11.985Z,38.94
2018-04-10T14:00:41.307Z,38.98
2018-04-10T14:03:10.408Z,39.03
2018-04-10T14:05:39.651Z,39.03
2018-04-10T14:08:08.806Z,39.03
2018-04-10T14:10:38.156Z,39.02
2018-04-10T14:13:07.164Z,39.02
2018-04-10T14:15:36.335Z,39.03
2018-04-10T14:18:06.120Z,39.07
2018-04-10T14:20:35.163Z,39.08
2018-04-10T14:23:04.349Z,39.15
2018-04-10T14:25:33.295Z,39.21
2018-04-10T14:28:02.766Z,39.27
2018-04-10T14:33:29.524Z,39.33
2018-04-10T14:35:58.694Z,39.37
2018-04-10T14:38:27.691Z,39.41
2018-04-10T14:40:56.821Z,39.46
2018-04-10T14:43:25.490Z,39.46
2018-04-10T14:45:54.652Z,39.45
2018-04-10T14:48:23.858Z,39.48
2018-04-10T14:50:53.066Z,39.52
2018-04-10T14:53:22.203Z,39.58
2018-04-10T14:55:51.514Z,39.60
2018-04-10T14:58:20.867Z,39.66
2018-04-10T15:00:49.816Z,39.68
2018-04-10T15:03:18.834Z,39.71
2018-04-10T15:05:48.271Z,39.75
2018-04-10T15:08:17.555Z,39.75
2018-04-10T15:10:46.530Z,39.78
2018-04-10T15:13:15.754Z,39.82
2018-04-10T15:15:45.002Z,39.85
2018-04-10T15:18:14.303Z,39.89
2018-04-10T15:20:43.379Z,39.92
2018-04-10T15:23:12.330Z,39.93
2018-04-10T15:25:41.320Z,39.90
2018-04-10T15:28:10.355Z,39.96
2018-04-10T15:30:39.327Z,40.01
2018-04-10T15:33:08.762Z,40.06
2018-04-10T15:35:37.778Z,40.08
2018-04-10T15:38:06.849Z,40.10
2018-04-10T15:40:35.887Z,40.14
2018-04-10T15:43:04.995Z,40.18
2018-04-10T15:45:33.896Z,40.25
2018-04-10T15:48:03.173Z,40.29
2018-04-10T15:50:32.293Z,40.33
2018-04-10T15:53:01.390Z,40.37
2018-04-10T15:55:30.324Z,40.41
2018-04-10T15:57:59.642Z,40.44
2018-04-10T16:00:28.385Z,40.51
2018-04-10T16:02:58.355Z,40.52
2018-04-10T16:05:27.466Z,40.52
2018-04-10T16:07:56.353Z,40.54
2018-04-10T16:10:25.350Z,40.53
2018-04-10T16:12:54.590Z,40.50
2018-04-10T16:15:23.376Z,40.51
2018-04-10T16:17:52.171Z,40.40
2018-04-10T16:20:28.967Z,40.46
2018-04-10T16:22:58.155Z,40.51
2018-04-10T16:25:26.861Z,40.56
2018-04-10T16:27:56.009Z,40.57
2018-04-10T16:30:25.296Z,40.58
2018-04-10T16:32:54.398Z,40.48
2018-04-10T16:35:23.452Z,40.26
2018-04-10T16:37:52.353Z,40.33
2018-04-10T16:40:21.529Z,40.40
2018-04-10T16:42:50.504Z,40.45
2018-04-10T16:45:19.970Z,40.37
2018-04-10T16:47:48.974Z,40.36
2018-04-10T16:50:18.533Z,40.32
2018-04-10T16:52:47.764Z,40.36
2018-04-10T16:55:17.072Z,40.36
2018-04-10T16:57:46.239Z,40.38
2018-04-10T17:00:15.311Z,40.40
2018-04-10T17:02:44.841Z,40.44
2018-04-10T17:05:15.508Z,40.46
2018-04-10T17:07:44.640Z,40.48
2018-04-10T17:10:14.195Z,40.56
2018-04-10T17:12:43.145Z,40.56
2018-04-10T17:15:12.220Z,40.55
2018-04-10T17:17:41.637Z,40.56
2018-04-10T17:20:11.380Z,40.55
2018-04-10T17:22:40.499Z,40.59
2018-04-10T17:25:09.299Z,40.57
2018-04-10T17:27:38.496Z,40.62
2018-04-10T17:30:08.010Z,40.61
2018-04-10T17:32:36.899Z,40.62
2018-04-10T17:35:06.164Z,40.65
2018-04-10T17:37:35.417Z,40.63
2018-04-10T17:40:04.633Z,40.67
2018-04-10T17:42:33.547Z,40.71
2018-04-10T17:45:03.090Z,40.71
2018-04-10T17:47:32.392Z,40.72
2018-04-10T17:50:01.647Z,40.79
2018-04-10T17:52:31.114Z,40.83
2018-04-10T17:55:00.262Z,40.95
2018-04-10T17:57:29.317Z,40.97
2018-04-10T17:59:58.225Z,40.99
2018-04-10T18:02:27.323Z,41.03
2018-04-10T18:04:56.541Z,41.07
2018-04-10T18:07:26.221Z,41.07
2018-04-10T18:12:50.213Z,41.08
2018-04-10T18:15:19.203Z,41.11
2018-04-10T18:17:48.337Z,41.10
2018-04-10T18:20:17.880Z,41.12
2018-04-10T18:22:47.017Z,41.12
2018-04-10T18:25:16.675Z,41.13
2018-04-10T18:27:45.979Z,41.21
2018-04-10T18:30:16.277Z,41.21
2018-04-10T18:32:45.870Z,41.26
2018-04-10T18:35:14.689Z,41.32
2018-04-10T18:37:44.037Z,41.29
2018-04-10T18:40:13.645Z,41.25
2018-04-10T18:42:43.206Z,41.26
2018-04-10T18:45:12.410Z,41.25
2018-04-10T18:47:41.886Z,41.26
2018-04-10T18:50:11.354Z,41.26
2018-04-10T18:52:40.293Z,41.17
2018-04-10T18:55:09.446Z,41.10
2018-04-10T18:57:38.895Z,41.06
2018-04-10T19:00:08.095Z,41.08
2018-04-10T19:02:37.563Z,41.03
2018-04-10T19:05:07.045Z,41.01
2018-04-10T19:07:36.076Z,41.10
2018-04-10T19:10:05.343Z,41.07
2018-04-10T19:12:35.177Z,41.10
2018-04-10T19:15:04.489Z,41.00
2018-04-10T19:17:34.141Z,41.02
2018-04-10T19:20:03.471Z,41.01
2018-04-10T19:22:33.328Z,41.01
2018-04-10T19:25:02.215Z,40.99
2018-04-10T19:27:30.993Z,41.08
2018-04-10T19:30:00.294Z,41.00
2018-04-10T19:32:29.429Z,40.94
2018-04-10T19:34:58.259Z,40.92
2018-04-10T19:37:27.627Z,40.80
2018-04-10T19:39:56.741Z,40.76
2018-04-10T19:42:25.976Z,40.70
2018-04-10T19:44:54.971Z,40.71
2018-04-10T19:47:25.291Z,40.78
2018-04-10T19:49:54.086Z,40.83
2018-04-10T19:52:22.991Z,40.80
2018-04-10T19:54:51.964Z,40.74
2018-04-10T19:57:21.199Z,40.81
2018-04-10T19:59:49.972Z,40.68
2018-04-10T20:02:18.940Z,40.70
2018-04-10T20:04:48.149Z,40.63
2018-04-10T20:07:17.544Z,40.61
2018-04-10T20:09:47.150Z,40.68
2018-04-10T20:12:16.476Z,40.65
2018-04-10T20:14:45.418Z,40.53
2018-04-10T20:17:14.284Z,40.54
2018-04-10T20:19:43.724Z,40.59
2018-04-10T20:22:13.073Z,40.50
2018-04-10T20:24:42.119Z,40.47
2018-04-10T20:27:11.275Z,40.45
2018-04-10T20:29:40.597Z,40.50
2018-04-10T20:32:09.832Z,40.52
2018-04-10T20:34:38.922Z,40.47
2018-04-10T20:37:08.256Z,40.53
2018-04-10T20:39:37.615Z,40.50
2018-04-10T20:42:06.878Z,40.45
2018-04-10T20:44:35.859Z,40.51
2018-04-10T20:47:05.254Z,40.42
2018-04-10T20:49:34.642Z,40.47
2018-04-10T20:52:03.648Z,40.51
2018-04-10T20:54:32.907Z,40.55
2018-04-10T20:57:02.136Z,40.53
2018-04-10T20:59:30.993Z,40.57
2018-04-10T21:02:00.437Z,40.60
2018-04-10T21:04:29.930Z,40.63
2018-04-10T21:06:59.121Z,40.68
2018-04-10T21:09:28.237Z,40.78
2018-04-10T21:11:57.930Z,40.73
2018-04-10T21:14:27.201Z,40.74
2018-04-10T21:16:56.384Z,40.69
2018-04-10T21:19:25.467Z,40.69
2018-04-10T21:21:54.414Z,40.70
2018-04-10T21:24:23.380Z,40.74
2018-04-10T21:26:52.739Z,40.73
2018-04-10T21:29:22.153Z,40.70
2018-04-10T21:31:51.451Z,40.69
2018-04-10T21:34:20.903Z,40.71
2018-04-10T21:36:50.357Z,40.70
2018-04-10T21:39:20.058Z,40.77
2018-04-10T21:41:49.212Z,40.70
2018-04-10T21:44:18.738Z,40.69
2018-04-10T21:46:47.681Z,40.69
2018-04-10T21:49:17.031Z,40.68
2018-04-10T21:51:46.103Z,40.58
2018-04-10T21:54:15.389Z,40.60
2018-04-10T21:56:44.905Z,40.66
2018-04-10T21:59:14.084Z,40.71
2018-04-10T22:01:43.041Z,40.90
2018-04-10T22:04:13.180Z,40.78
2018-04-10T22:06:42.486Z,40.67
2018-04-10T22:09:12.068Z,40.78
2018-04-10T22:11:41.541Z,40.71
2018-04-10T22:14:11.306Z,40.65
2018-04-10T22:16:45.829Z,40.67
2018-04-10T22:19:16.645Z,40.68
2018-04-10T22:21:45.900Z,40.62
2018-04-10T22:24:15.204Z,40.59
2018-04-10T22:26:44.329Z,40.57
2018-04-10T22:29:12.897Z,40.49
2018-04-10T22:31:42.558Z,40.50
2018-04-10T22:34:11.916Z,40.53
2018-04-10T22:36:40.993Z,40.63
2018-04-10T22:39:09.847Z,40.69
2018-04-10T22:41:38.826Z,40.63
2018-04-10T22:44:07.975Z,40.69
2018-04-10T22:46:37.094Z,40.57
2018-04-10T22:49:06.325Z,40.51
2018-04-10T22:51:35.427Z,40.42
2018-04-10T22:54:04.423Z,40.44
2018-04-10T22:56:33.729Z,40.39
2018-04-10T22:59:03.192Z,40.46
2018-04-10T23:01:32.639Z,40.42
2018-04-10T23:04:01.675Z,40.39
2018-04-10T23:06:30.798Z,40.39
2018-04-10T23:08:59.722Z,40.36
2018-04-10T23:11:28.660Z,40.29
2018-04-10T23:13:57.968Z,40.34
2018-04-10T23:16:27.108Z,40.29
2018-04-10T23:18:56.264Z,40.30
2018-04-10T23:21:26.254Z,40.35
2018-04-10T23:23:55.151Z,40.32
2018-04-10T23:26:24.065Z,40.27
2018-04-10T23:28:53.543Z,40.32
2018-04-10T23:31:22.982Z,40.25
2018-04-10T23:33:52.398Z,40.25
2018-04-10T23:36:21.891Z,40.30
2018-04-10T23:38:51.001Z,40.19
2018-04-10T23:41:20.614Z,40.22
2018-04-10T23:43:50.071Z,40.25
2018-04-10T23:46:19.134Z,40.19
2018-04-10T23:48:48.577Z,40.28
2018-04-10T23:51:18.280Z,40.16
2018-04-10T23:53:47.526Z,40.14
2018-04-10T23:56:16.542Z,40.12
2018-04-10T23:58:45.787Z,40.09
