createdAt,value
2018-06-11T00:03:01.905Z,22.20
2018-06-11T00:09:51.049Z,22.30
2018-06-11T00:13:15.671Z,22.40
2018-06-11T00:20:04.853Z,22.30
2018-06-11T00:23:29.549Z,22.20
2018-06-11T00:26:54.169Z,22.10
2018-06-11T00:30:18.855Z,22.00
2018-06-11T00:33:43.546Z,21.90
2018-06-11T00:37:08.198Z,21.80
2018-06-11T00:40:32.901Z,21.90
2018-06-11T00:43:57.541Z,21.90
2018-06-11T00:47:22.265Z,21.80
2018-06-11T00:50:46.956Z,21.70
2018-06-11T00:54:11.613Z,21.80
2018-06-11T00:57:36.253Z,21.70
2018-06-11T01:01:00.988Z,21.60
2018-06-11T01:04:25.653Z,21.60
2018-06-11T01:07:50.379Z,21.40
2018-06-11T01:11:15.162Z,21.40
2018-06-11T01:14:39.859Z,21.40
2018-06-11T01:18:04.550Z,21.30
2018-06-11T01:21:29.266Z,21.20
2018-06-11T01:24:53.911Z,21.30
2018-06-11T01:28:18.672Z,21.30
2018-06-11T01:31:43.362Z,21.20
2018-06-11T01:35:08.135Z,21.10
2018-06-11T01:38:32.752Z,21.10
2018-06-11T01:41:57.393Z,21.10
2018-06-11T01:45:22.113Z,21.10
2018-06-11T01:48:46.884Z,21.10
2018-06-11T01:52:11.664Z,21.10
2018-06-11T01:55:36.350Z,21.10
2018-06-11T01:59:01.085Z,21.20
2018-06-11T02:02:25.741Z,21.20
2018-06-11T02:09:14.760Z,21.20
2018-06-11T02:12:39.370Z,21.20
2018-06-11T02:16:04.107Z,21.10
2018-06-11T02:19:28.843Z,21.10
2018-06-11T02:22:53.528Z,21.00
2018-06-11T02:26:18.878Z,20.90
2018-06-11T02:29:43.561Z,20.70
2018-06-11T02:33:08.277Z,20.70
2018-06-11T02:36:32.942Z,20.80
2018-06-11T02:39:57.669Z,20.70
2018-06-11T02:43:22.293Z,20.60
2018-06-11T02:46:47.119Z,20.50
2018-06-11T02:50:11.860Z,20.50
2018-06-11T02:53:36.518Z,20.30
2018-06-11T02:57:01.191Z,20.20
2018-06-11T03:00:25.871Z,20.20
2018-06-11T03:03:50.519Z,20.20
2018-06-11T03:07:15.261Z,20.20
2018-06-11T03:10:40.001Z,20.10
2018-06-11T03:14:04.721Z,20.30
2018-06-11T03:20:53.717Z,20.40
2018-06-11T03:24:18.380Z,20.30
2018-06-11T03:27:43.092Z,20.30
2018-06-11T03:31:07.831Z,20.30
2018-06-11T03:34:32.505Z,20.30
2018-06-11T03:37:57.162Z,20.30
2018-06-11T03:41:21.824Z,20.40
2018-06-11T03:44:46.552Z,20.40
2018-06-11T03:48:11.190Z,20.30
2018-06-11T03:51:35.893Z,20.30
2018-06-11T03:55:00.658Z,20.20
2018-06-11T03:58:25.401Z,20.30
2018-06-11T04:01:50.201Z,20.10
2018-06-11T04:05:14.969Z,20.10
2018-06-11T04:08:39.673Z,20.10
2018-06-11T04:12:05.227Z,19.90
2018-06-11T04:15:29.969Z,20.00
2018-06-11T04:18:54.658Z,19.90
2018-06-11T04:22:19.378Z,19.90
2018-06-11T04:25:44.160Z,19.80
2018-06-11T04:32:33.234Z,19.70
2018-06-11T04:35:58.062Z,19.80
2018-06-11T04:39:22.792Z,19.90
2018-06-11T04:42:47.522Z,20.10
2018-06-11T04:46:12.170Z,20.30
2018-06-11T04:49:36.926Z,20.40
2018-06-11T04:53:01.700Z,20.40
2018-06-11T04:56:26.384Z,20.60
2018-06-11T04:59:51.067Z,20.70
2018-06-11T05:06:40.331Z,20.80
2018-06-11T05:10:05.228Z,21.00
2018-06-11T05:13:29.998Z,21.10
2018-06-11T05:16:54.715Z,21.20
2018-06-11T05:20:19.428Z,21.30
2018-06-11T05:23:44.237Z,21.50
2018-06-11T05:27:08.913Z,21.60
2018-06-11T05:30:33.713Z,21.70
2018-06-11T05:33:58.535Z,21.70
2018-06-11T05:37:23.482Z,21.60
2018-06-11T05:40:48.210Z,21.60
2018-06-11T05:44:12.928Z,21.60
2018-06-11T05:47:37.660Z,21.60
2018-06-11T05:54:26.613Z,21.70
2018-06-11T05:57:51.263Z,21.60
2018-06-11T06:04:40.616Z,21.70
2018-06-11T06:11:30.167Z,21.70
2018-06-11T06:14:54.905Z,21.60
2018-06-11T06:21:43.958Z,21.90
2018-06-11T06:25:08.630Z,21.80
2018-06-11T06:28:33.314Z,21.90
2018-06-11T06:31:58.188Z,22.00
2018-06-11T06:35:22.939Z,22.10
2018-06-11T06:38:47.668Z,22.10
2018-06-11T06:42:12.412Z,22.30
2018-06-11T06:45:37.183Z,22.40
2018-06-11T06:49:01.894Z,22.40
2018-06-11T06:52:28.543Z,22.50
2018-06-11T06:55:53.153Z,22.50
2018-06-11T06:59:17.964Z,22.80
2018-06-11T07:06:08.787Z,23.10
2018-06-11T07:09:33.486Z,23.30
2018-06-11T07:12:59.227Z,23.60
2018-06-11T07:16:23.947Z,23.40
2018-06-11T07:19:48.657Z,23.50
2018-06-11T07:23:13.311Z,23.60
2018-06-11T07:26:38.031Z,23.80
2018-06-11T07:33:27.173Z,24.10
2018-06-11T07:36:52.381Z,24.00
2018-06-11T07:40:17.888Z,24.10
2018-06-11T07:43:42.756Z,24.00
2018-06-11T07:47:07.427Z,24.10
2018-06-11T07:50:32.380Z,24.20
2018-06-11T07:53:57.200Z,24.40
2018-06-11T07:57:21.941Z,24.90
2018-06-11T08:00:46.593Z,25.00
2018-06-11T08:04:11.190Z,25.10
2018-06-11T08:07:35.934Z,25.10
2018-06-11T08:11:00.696Z,25.20
2018-06-11T08:14:25.556Z,25.40
2018-06-11T08:17:50.542Z,25.30
2018-06-11T08:21:15.272Z,25.10
2018-06-11T08:28:04.262Z,25.10
2018-06-11T08:34:53.285Z,25.40
2018-06-11T08:41:42.592Z,25.50
2018-06-11T08:45:07.261Z,25.50
2018-06-11T08:48:31.926Z,25.60
2018-06-11T08:55:21.052Z,25.80
2018-06-11T08:58:45.817Z,25.80
2018-06-11T09:02:10.562Z,25.70
2018-06-11T09:08:59.467Z,25.20
2018-06-11T09:12:25.224Z,25.00
2018-06-11T09:15:49.854Z,25.00
2018-06-11T09:19:15.528Z,24.80
2018-06-11T09:22:40.405Z,24.80
2018-06-11T09:26:06.507Z,24.80
2018-06-11T09:29:31.304Z,24.80
2018-06-11T09:32:57.012Z,25.10
2018-06-11T09:36:21.716Z,25.20
2018-06-11T09:39:46.516Z,25.40
2018-06-11T09:43:12.991Z,25.40
2018-06-11T09:46:37.722Z,25.60
2018-06-11T09:50:02.754Z,25.90
2018-06-11T09:56:53.632Z,25.70
2018-06-11T10:00:23.660Z,25.70
2018-06-11T10:03:48.417Z,25.80
2018-06-11T10:07:13.119Z,25.70
2018-06-11T10:10:38.333Z,25.60
2018-06-11T10:14:03.124Z,25.50
2018-06-11T10:20:54.438Z,25.40
2018-06-11T10:27:44.887Z,25.30
2018-06-11T10:31:10.783Z,25.20
2018-06-11T10:34:35.460Z,25.10
2018-06-11T10:38:00.310Z,24.80
2018-06-11T10:41:25.236Z,24.80
2018-06-11T10:44:49.879Z,24.60
2018-06-11T10:48:14.557Z,24.50
2018-06-11T10:51:39.310Z,24.20
2018-06-11T10:55:05.105Z,24.10
2018-06-11T10:58:29.821Z,23.90
2018-06-11T11:01:54.477Z,23.90
2018-06-11T11:05:19.128Z,23.90
2018-06-11T11:08:43.900Z,23.90
2018-06-11T11:12:08.573Z,23.90
2018-06-11T11:15:33.218Z,24.00
2018-06-11T11:22:22.148Z,24.00
2018-06-11T11:25:46.924Z,23.90
2018-06-11T11:29:11.597Z,23.80
2018-06-11T11:32:36.398Z,23.70
2018-06-11T11:36:01.084Z,23.60
2018-06-11T11:39:25.760Z,23.30
2018-06-11T11:42:50.544Z,23.20
2018-06-11T11:46:15.205Z,23.40
2018-06-11T11:49:39.950Z,23.30
2018-06-11T11:56:28.959Z,23.00
2018-06-11T11:59:53.570Z,22.90
2018-06-11T12:03:18.269Z,22.90
2018-06-11T12:06:43.026Z,22.90
2018-06-11T12:10:07.828Z,22.80
2018-06-11T12:13:32.471Z,22.80
2018-06-11T12:16:57.168Z,22.90
2018-06-11T12:20:21.853Z,23.00
2018-06-11T12:23:46.512Z,22.80
2018-06-11T12:27:11.131Z,22.90
2018-06-11T12:30:35.718Z,22.80
2018-06-11T12:34:00.453Z,22.60
2018-06-11T12:37:25.214Z,22.60
2018-06-11T12:40:49.838Z,22.50
2018-06-11T12:44:14.549Z,22.40
2018-06-11T12:47:39.291Z,22.40
2018-06-11T12:51:09.737Z,22.40
2018-06-11T12:54:34.342Z,22.20
2018-06-11T12:57:59.000Z,21.80
2018-06-11T13:04:47.962Z,22.00
2018-06-11T13:11:37.090Z,22.10
2018-06-11T13:15:01.807Z,22.10
2018-06-11T13:21:50.803Z,21.70
2018-06-11T13:25:15.478Z,21.60
2018-06-11T13:28:40.217Z,21.50
2018-06-11T13:35:29.546Z,21.40
2018-06-11T13:38:55.054Z,21.20
2018-06-11T13:42:19.750Z,21.20
2018-06-11T13:45:45.393Z,21.40
2018-06-11T13:49:10.108Z,21.60
2018-06-11T13:52:34.716Z,21.70
2018-06-11T13:55:59.401Z,22.00
2018-06-11T13:59:24.568Z,22.20
2018-06-11T14:02:49.301Z,22.00
2018-06-11T14:09:38.406Z,22.30
2018-06-11T14:13:03.562Z,22.80
2018-06-11T14:16:28.293Z,22.90
2018-06-11T14:19:53.005Z,22.80
2018-06-11T14:26:42.043Z,21.70
2018-06-11T14:30:06.809Z,21.30
2018-06-11T14:33:31.443Z,21.00
2018-06-11T14:36:56.101Z,20.80
2018-06-11T14:40:20.820Z,20.70
2018-06-11T14:43:45.759Z,20.60
2018-06-11T14:47:10.454Z,20.40
2018-06-11T14:50:35.196Z,20.50
2018-06-11T14:53:59.975Z,20.50
2018-06-11T14:57:24.659Z,20.60
2018-06-11T15:00:49.322Z,20.50
2018-06-11T15:04:14.041Z,20.50
2018-06-11T15:07:38.659Z,20.00
2018-06-11T15:11:03.356Z,19.80
2018-06-11T15:14:28.197Z,19.60
2018-06-11T15:17:53.037Z,19.50
2018-06-11T15:21:18.391Z,19.40
2018-06-11T15:24:43.459Z,19.50
2018-06-11T15:28:08.229Z,19.20
2018-06-11T15:31:32.991Z,19.00
2018-06-11T15:34:57.821Z,18.70
2018-06-11T15:38:22.811Z,18.90
2018-06-11T15:41:47.814Z,19.10
2018-06-11T15:45:13.796Z,19.30
2018-06-11T15:48:38.497Z,19.80
2018-06-11T15:52:03.508Z,20.70
2018-06-11T15:55:28.968Z,21.80
2018-06-11T15:58:53.752Z,22.20
2018-06-11T16:02:18.459Z,22.70
2018-06-11T16:05:43.679Z,23.30
2018-06-11T16:12:35.384Z,23.60
2018-06-11T16:16:00.293Z,23.80
2018-06-11T16:22:49.262Z,23.90
2018-06-11T16:29:38.270Z,23.90
2018-06-11T16:33:03.173Z,24.60
2018-06-11T16:36:27.947Z,24.90
2018-06-11T16:39:52.633Z,25.20
2018-06-11T16:43:17.339Z,25.60
2018-06-11T16:46:43.264Z,26.10
2018-06-11T16:50:10.989Z,26.30
2018-06-11T16:53:37.829Z,26.30
2018-06-11T16:57:03.606Z,26.40
2018-06-11T17:00:28.299Z,26.50
2018-06-11T17:03:54.094Z,26.30
2018-06-11T17:07:19.031Z,26.40
2018-06-11T17:10:43.884Z,26.10
2018-06-11T17:14:09.064Z,26.40
2018-06-11T17:24:25.047Z,26.30
2018-06-11T17:27:50.652Z,26.30
2018-06-11T17:31:16.900Z,26.20
2018-06-11T17:34:42.568Z,26.10
2018-06-11T17:38:07.263Z,26.30
2018-06-11T17:41:31.983Z,26.20
2018-06-11T17:44:56.710Z,26.10
2018-06-11T17:51:46.128Z,26.10
2018-06-11T17:55:10.852Z,26.00
2018-06-11T18:02:00.400Z,26.20
2018-06-11T18:08:49.844Z,26.10
2018-06-11T18:12:14.604Z,25.80
2018-06-11T18:15:40.008Z,25.50
2018-06-11T18:19:04.807Z,25.30
2018-06-11T18:22:32.091Z,25.10
2018-06-11T18:25:58.561Z,25.20
2018-06-11T18:29:23.361Z,25.00
2018-06-11T18:32:49.382Z,24.90
2018-06-11T18:36:14.174Z,24.60
2018-06-11T18:39:39.305Z,24.40
2018-06-11T18:46:28.794Z,23.80
2018-06-11T18:53:19.527Z,23.10
2018-06-11T18:56:45.851Z,22.50
2018-06-11T19:00:10.861Z,22.40
2018-06-11T19:03:36.646Z,22.30
2018-06-11T19:07:01.394Z,22.30
2018-06-11T19:10:26.481Z,22.20
2018-06-11T19:13:51.242Z,22.00
2018-06-11T19:17:18.723Z,21.90
2018-06-11T19:20:43.561Z,21.90
2018-06-11T19:24:10.583Z,21.80
2018-06-11T19:27:35.567Z,21.80
2018-06-11T19:34:25.877Z,21.60
2018-06-11T19:37:50.818Z,21.40
2018-06-11T19:41:15.670Z,21.20
2018-06-11T19:44:40.500Z,21.20
2018-06-11T19:48:05.440Z,21.10
2018-06-11T19:51:30.145Z,21.00
2018-06-11T19:54:54.844Z,21.10
2018-06-11T19:58:19.593Z,21.20
2018-06-11T20:01:44.359Z,21.30
2018-06-11T20:05:09.153Z,21.30
2018-06-11T20:08:33.796Z,21.40
2018-06-11T20:11:58.621Z,21.30
2018-06-11T20:15:24.112Z,21.20
2018-06-11T20:18:48.802Z,21.10
2018-06-11T20:22:14.468Z,21.20
2018-06-11T20:25:39.265Z,21.00
2018-06-11T20:29:04.126Z,21.00
2018-06-11T20:32:28.872Z,20.80
2018-06-11T20:39:17.934Z,20.80
2018-06-11T20:42:42.845Z,20.80
2018-06-11T20:49:33.199Z,20.60
2018-06-11T20:52:59.043Z,20.40
2018-06-11T20:56:25.141Z,20.20
2018-06-11T20:59:50.912Z,20.00
2018-06-11T21:03:16.007Z,20.00
2018-06-11T21:06:41.200Z,20.10
2018-06-11T21:10:06.311Z,20.10
2018-06-11T21:13:31.802Z,19.90
2018-06-11T21:16:56.802Z,19.70
2018-06-11T21:20:21.981Z,19.70
2018-06-11T21:23:46.720Z,19.60
2018-06-11T21:27:11.524Z,19.50
2018-06-11T21:30:36.238Z,19.50
2018-06-11T21:34:00.983Z,19.40
2018-06-11T21:37:25.867Z,19.20
2018-06-11T21:40:50.574Z,19.10
2018-06-11T21:44:15.394Z,19.00
2018-06-11T21:47:40.114Z,19.00
2018-06-11T21:51:04.820Z,19.00
2018-06-11T21:54:29.772Z,19.00
2018-06-11T21:57:54.487Z,19.00
2018-06-11T22:01:19.234Z,18.80
2018-06-11T22:08:09.398Z,18.60
2018-06-11T22:11:34.191Z,18.70
2018-06-11T22:14:58.893Z,18.60
2018-06-11T22:18:23.595Z,18.60
2018-06-11T22:21:48.318Z,18.60
2018-06-11T22:25:13.047Z,18.60
2018-06-11T22:28:37.813Z,18.60
2018-06-11T22:32:02.589Z,18.60
2018-06-11T22:35:27.320Z,18.60
2018-06-11T22:38:52.055Z,18.80
2018-06-11T22:42:16.810Z,18.70
2018-06-11T22:45:41.560Z,18.90
2018-06-11T22:52:30.727Z,18.70
2018-06-11T22:55:56.381Z,18.80
2018-06-11T22:59:21.039Z,18.70
2018-06-11T23:02:45.681Z,18.70
2018-06-11T23:06:10.449Z,18.60
2018-06-11T23:09:35.145Z,18.50
2018-06-11T23:12:59.785Z,18.40
2018-06-11T23:16:24.542Z,18.40
2018-06-11T23:19:49.191Z,18.30
2018-06-11T23:23:13.893Z,18.20
2018-06-11T23:26:38.629Z,18.10
2018-06-11T23:30:03.394Z,18.10
2018-06-11T23:33:28.095Z,18.10
2018-06-11T23:36:52.879Z,18.00
2018-06-11T23:40:17.583Z,18.00
2018-06-11T23:43:42.200Z,18.20
2018-06-11T23:47:06.967Z,18.10
2018-06-11T23:50:31.608Z,18.10
2018-06-11T23:53:56.271Z,18.00
2018-06-11T23:57:20.893Z,18.10
