createdAt,value
2023-03-23T15:58:16.649Z,4.00
2023-03-23T16:00:49.470Z,4.25
2023-03-23T16:03:22.570Z,4.95
2023-03-23T16:05:52.415Z,4.95
2023-03-23T16:08:21.677Z,4.35
2023-03-23T16:10:53.002Z,3.65
2023-03-23T16:13:23.041Z,7.47
2023-03-23T16:15:52.890Z,6.18
2023-03-23T16:18:24.087Z,3.58
2023-03-23T16:20:53.700Z,3.00
2023-03-23T16:23:22.893Z,4.35
2023-03-23T16:25:53.895Z,4.35
2023-03-23T16:28:23.137Z,4.22
2023-03-23T16:30:52.744Z,3.90
2023-03-23T16:33:22.639Z,4.67
2023-03-23T16:38:21.592Z,5.18
2023-03-23T16:40:52.611Z,5.88
2023-03-23T16:43:22.450Z,6.60
2023-03-23T16:45:52.012Z,6.82
2023-03-23T16:48:21.266Z,4.33
2023-03-23T16:50:52.490Z,5.93
2023-03-23T16:53:21.935Z,3.88
2023-03-23T16:55:55.017Z,3.70
2023-03-23T16:58:27.593Z,9.30
2023-03-23T17:00:57.132Z,6.60
2023-03-23T17:03:26.630Z,3.90
2023-03-23T17:05:56.604Z,2.78
2023-03-23T17:08:26.212Z,2.65
2023-03-23T17:10:57.586Z,2.15
2023-03-23T17:13:28.478Z,5.65
2023-03-23T17:16:01.761Z,5.18
2023-03-23T17:18:31.643Z,3.25
2023-03-23T17:21:01.681Z,5.53
2023-03-23T17:23:31.034Z,6.60
2023-03-23T17:26:02.022Z,3.83
2023-03-23T17:28:31.381Z,3.60
2023-03-23T17:31:00.924Z,2.85
2023-03-23T17:33:30.524Z,3.60
2023-03-23T17:36:00.144Z,5.28
2023-03-23T17:38:29.459Z,3.05
2023-03-23T17:41:01.633Z,4.78
2023-03-23T17:43:31.950Z,4.28
2023-03-23T17:46:02.565Z,5.07
2023-03-23T17:48:31.926Z,6.15
2023-03-23T17:51:02.510Z,3.95
2023-03-23T17:56:04.464Z,7.85
2023-03-23T17:58:35.290Z,5.78
2023-03-23T18:01:05.685Z,8.05
2023-03-23T18:03:35.260Z,6.75
2023-03-23T18:06:08.299Z,7.65
2023-03-23T18:08:38.774Z,8.30
2023-03-23T18:11:10.932Z,8.20
2023-03-23T18:13:40.579Z,5.00
2023-03-23T18:16:11.242Z,6.00
2023-03-23T18:18:40.724Z,7.60
2023-03-23T18:21:12.106Z,4.88
2023-03-23T18:23:52.941Z,8.90
2023-03-23T18:26:28.507Z,5.35
2023-03-23T18:28:58.662Z,5.88
2023-03-23T18:33:58.488Z,9.02
2023-03-23T18:36:28.902Z,4.90
2023-03-23T18:38:59.222Z,7.63
2023-03-23T18:41:30.434Z,5.88
2023-03-23T18:44:00.457Z,6.63
2023-03-23T18:48:59.360Z,12.07
2023-03-23T18:51:31.053Z,10.27
2023-03-23T18:54:00.402Z,9.52
2023-03-23T18:56:31.627Z,11.02
2023-03-23T18:59:01.008Z,9.23
2023-03-23T19:01:30.981Z,13.98
2023-03-23T19:04:00.364Z,9.23
2023-03-23T19:06:30.213Z,10.35
2023-03-23T19:08:59.610Z,11.95
2023-03-23T19:11:30.857Z,12.43
2023-03-23T19:14:02.837Z,10.80
2023-03-23T19:16:35.923Z,7.25
2023-03-23T19:19:08.311Z,8.60
2023-03-23T19:21:39.837Z,7.85
2023-03-23T19:24:10.308Z,10.02
2023-03-23T19:26:43.433Z,11.07
2023-03-23T19:31:48.495Z,8.10
2023-03-23T19:34:18.226Z,8.20
2023-03-23T19:36:53.714Z,8.02
2023-03-23T19:39:25.508Z,7.47
2023-03-23T19:41:56.934Z,8.25
2023-03-23T19:44:26.562Z,7.30
2023-03-23T19:46:56.726Z,8.55
2023-03-23T19:49:26.765Z,7.43
2023-03-23T19:54:42.287Z,7.55
2023-03-23T19:57:14.139Z,5.93
2023-03-23T19:59:44.301Z,5.45
2023-03-23T20:02:14.989Z,4.78
2023-03-23T20:04:45.503Z,6.00
2023-03-23T20:07:15.714Z,4.07
2023-03-23T20:09:45.075Z,5.27
2023-03-23T20:12:16.904Z,5.72
2023-03-23T20:14:46.278Z,5.60
2023-03-23T20:17:15.796Z,4.22
2023-03-23T20:19:45.136Z,3.78
2023-03-23T20:22:15.607Z,4.10
2023-03-23T20:24:47.297Z,5.78
2023-03-23T20:27:19.030Z,7.63
2023-03-23T20:29:48.413Z,4.22
2023-03-23T20:32:17.911Z,7.20
2023-03-23T20:34:49.361Z,3.60
2023-03-23T20:37:20.868Z,5.20
2023-03-23T20:39:50.322Z,3.80
2023-03-23T20:42:21.608Z,5.20
2023-03-23T20:44:50.870Z,8.18
2023-03-23T20:47:20.555Z,7.72
2023-03-23T20:49:53.318Z,10.60
2023-03-23T20:52:24.018Z,16.40
2023-03-23T20:54:53.606Z,25.00
2023-03-23T20:57:25.484Z,29.35
2023-03-23T20:59:55.488Z,26.65
2023-03-23T21:04:55.626Z,12.13
2023-03-23T21:07:27.567Z,8.48
2023-03-23T21:09:58.116Z,6.38
2023-03-23T21:12:29.149Z,6.03
2023-03-23T21:14:58.471Z,6.15
2023-03-23T21:17:28.043Z,6.13
2023-03-23T21:19:57.598Z,8.63
2023-03-23T21:22:27.462Z,10.48
2023-03-23T21:24:56.736Z,8.68
2023-03-23T21:27:27.720Z,7.55
2023-03-23T21:29:59.525Z,5.68
2023-03-23T21:32:29.680Z,5.28
2023-03-23T21:35:02.517Z,7.50
2023-03-23T21:37:32.707Z,7.35
2023-03-23T21:40:01.980Z,7.63
2023-03-23T21:42:33.002Z,9.40
2023-03-23T21:45:03.981Z,10.18
2023-03-23T21:47:33.890Z,6.07
2023-03-23T21:50:04.877Z,8.35
2023-03-23T21:52:34.993Z,5.20
2023-03-23T21:55:04.756Z,5.70
2023-03-23T21:57:37.135Z,4.90
2023-03-23T22:00:08.383Z,6.68
2023-03-23T22:02:38.014Z,6.40
2023-03-23T22:05:07.598Z,4.67
2023-03-23T22:07:39.262Z,8.07
2023-03-23T22:10:10.414Z,8.00
2023-03-23T22:12:42.368Z,8.38
2023-03-23T22:15:15.245Z,6.03
2023-03-23T22:17:45.061Z,4.68
2023-03-23T22:20:15.796Z,5.00
2023-03-23T22:22:45.535Z,3.85
2023-03-23T22:25:15.048Z,7.47
2023-03-23T22:27:46.120Z,5.22
2023-03-23T22:30:16.204Z,4.40
2023-03-23T22:32:45.907Z,4.35
2023-03-23T22:35:15.203Z,5.63
2023-03-23T22:37:44.850Z,7.90
2023-03-23T22:40:14.354Z,3.88
2023-03-23T22:42:45.463Z,4.88
2023-03-23T22:45:14.905Z,5.35
2023-03-23T22:47:44.511Z,4.45
2023-03-23T22:50:13.852Z,4.80
2023-03-23T22:52:43.429Z,5.22
2023-03-23T22:55:12.787Z,5.60
2023-03-23T22:57:42.365Z,5.65
2023-03-23T23:00:15.646Z,3.20
2023-03-23T23:02:45.681Z,2.53
2023-03-23T23:05:15.789Z,3.90
2023-03-23T23:07:45.424Z,3.70
2023-03-23T23:10:14.803Z,6.97
2023-03-23T23:12:45.956Z,3.50
2023-03-23T23:15:16.856Z,4.38
2023-03-23T23:17:46.665Z,3.70
2023-03-23T23:20:17.030Z,3.92
2023-03-23T23:22:47.179Z,4.32
2023-03-23T23:25:16.506Z,4.00
2023-03-23T23:27:46.673Z,3.17
2023-03-23T23:30:17.508Z,4.47
2023-03-23T23:32:47.382Z,4.43
2023-03-23T23:35:16.834Z,4.20
2023-03-23T23:37:46.463Z,4.40
2023-03-23T23:40:16.914Z,3.20
2023-03-23T23:42:48.984Z,5.05
2023-03-23T23:45:20.657Z,6.38
2023-03-23T23:47:50.462Z,4.78
2023-03-23T23:50:20.079Z,3.78
2023-03-23T23:52:50.793Z,7.38
2023-03-23T23:57:50.863Z,5.15
