createdAt,value
2018-08-12T00:00:11.354Z,13.26
2018-08-12T00:01:11.914Z,13.19
2018-08-12T00:02:12.473Z,13.25
2018-08-12T00:03:13.032Z,13.22
2018-08-12T00:04:13.614Z,13.20
2018-08-12T00:05:14.177Z,13.16
2018-08-12T00:06:14.756Z,13.22
2018-08-12T00:07:15.317Z,13.27
2018-08-12T00:08:15.876Z,13.31
2018-08-12T00:09:16.439Z,13.31
2018-08-12T00:10:17.009Z,13.27
2018-08-12T00:11:17.569Z,13.38
2018-08-12T00:12:18.129Z,13.26
2018-08-12T00:13:18.689Z,13.30
2018-08-12T00:14:19.252Z,13.33
2018-08-12T00:15:19.820Z,13.42
2018-08-12T00:16:20.372Z,13.36
2018-08-12T00:17:20.933Z,13.22
2018-08-12T00:18:21.516Z,13.36
2018-08-12T00:19:22.076Z,13.33
2018-08-12T00:20:22.638Z,13.36
2018-08-12T00:21:23.220Z,13.35
2018-08-12T00:22:23.780Z,13.33
2018-08-12T00:23:24.340Z,13.23
2018-08-12T00:24:24.902Z,13.16
2018-08-12T00:25:25.461Z,13.00
2018-08-12T00:26:26.021Z,13.08
2018-08-12T00:27:26.580Z,13.01
2018-08-12T00:28:27.141Z,13.00
2018-08-12T00:29:27.701Z,12.93
2018-08-12T00:30:28.260Z,12.83
2018-08-12T00:31:28.819Z,12.85
2018-08-12T00:32:29.384Z,12.86
2018-08-12T00:33:29.965Z,12.85
2018-08-12T00:34:30.544Z,12.86
2018-08-12T00:35:31.104Z,12.90
2018-08-12T00:36:31.664Z,12.86
2018-08-12T00:37:32.226Z,12.89
2018-08-12T00:38:32.791Z,12.90
2018-08-12T00:39:33.345Z,12.93
2018-08-12T00:40:33.925Z,12.93
2018-08-12T00:41:34.466Z,12.94
2018-08-12T00:42:35.046Z,12.94
2018-08-12T00:43:35.607Z,12.95
2018-08-12T00:44:36.170Z,12.97
2018-08-12T00:45:36.727Z,13.05
2018-08-12T00:46:37.316Z,13.07
2018-08-12T00:47:37.845Z,13.08
2018-08-12T00:48:38.407Z,12.94
2018-08-12T00:49:38.986Z,12.95
2018-08-12T00:50:39.547Z,12.90
2018-08-12T00:51:40.108Z,12.97
2018-08-12T00:52:40.667Z,12.98
2018-08-12T00:53:41.227Z,12.93
2018-08-12T00:54:41.809Z,12.87
2018-08-12T00:55:42.371Z,12.85
2018-08-12T00:56:42.929Z,12.68
2018-08-12T00:57:43.491Z,12.71
2018-08-12T00:58:44.051Z,12.75
2018-08-12T00:59:44.634Z,12.79
2018-08-12T01:00:45.193Z,12.69
2018-08-12T01:01:45.752Z,12.75
2018-08-12T01:02:46.316Z,12.75
2018-08-12T01:03:46.872Z,12.82
2018-08-12T01:04:47.435Z,12.82
2018-08-12T01:05:47.993Z,12.83
2018-08-12T01:06:48.553Z,12.79
2018-08-12T01:07:49.113Z,12.77
2018-08-12T01:08:49.676Z,12.76
2018-08-12T01:09:50.240Z,12.76
2018-08-12T01:10:50.804Z,12.62
2018-08-12T01:11:51.362Z,12.75
2018-08-12T01:12:51.920Z,12.69
2018-08-12T01:13:52.482Z,12.72
2018-08-12T01:14:53.047Z,12.69
2018-08-12T01:15:53.602Z,12.57
2018-08-12T01:16:54.163Z,12.69
2018-08-12T01:17:54.722Z,12.71
2018-08-12T01:18:55.283Z,12.62
2018-08-12T01:19:55.842Z,12.62
2018-08-12T01:20:56.403Z,12.55
2018-08-12T01:21:56.964Z,12.57
2018-08-12T01:22:57.524Z,12.62
2018-08-12T01:23:58.086Z,12.62
2018-08-12T01:24:58.665Z,12.61
2018-08-12T01:25:59.226Z,12.52
2018-08-12T01:26:59.786Z,12.53
2018-08-12T01:28:00.367Z,12.55
2018-08-12T01:29:00.929Z,12.52
2018-08-12T01:30:01.490Z,12.50
2018-08-12T01:31:02.048Z,12.44
2018-08-12T01:32:02.619Z,12.57
2018-08-12T01:33:03.201Z,12.47
2018-08-12T01:34:03.760Z,12.47
2018-08-12T01:35:04.322Z,12.39
2018-08-12T01:36:04.897Z,12.46
2018-08-12T01:37:05.440Z,12.46
2018-08-12T01:38:06.001Z,12.42
2018-08-12T01:39:06.560Z,12.42
2018-08-12T01:40:07.120Z,12.46
2018-08-12T01:41:07.681Z,12.40
2018-08-12T01:42:08.241Z,12.43
2018-08-12T01:43:08.799Z,12.42
2018-08-12T01:44:09.358Z,12.43
2018-08-12T01:45:09.920Z,12.42
2018-08-12T01:46:10.478Z,12.28
2018-08-12T01:47:11.037Z,12.37
2018-08-12T01:48:11.596Z,12.27
2018-08-12T01:49:12.156Z,12.32
2018-08-12T01:50:12.716Z,12.34
2018-08-12T01:51:13.275Z,12.32
2018-08-12T01:52:13.835Z,12.31
2018-08-12T01:53:14.395Z,12.27
2018-08-12T01:54:14.955Z,12.28
2018-08-12T01:55:15.536Z,12.28
2018-08-12T01:56:16.101Z,12.24
2018-08-12T01:57:16.656Z,12.27
2018-08-12T01:58:17.237Z,12.21
2018-08-12T01:59:17.796Z,12.31
2018-08-12T02:00:18.360Z,12.14
2018-08-12T02:01:18.937Z,12.11
2018-08-12T02:02:19.497Z,12.18
2018-08-12T02:03:20.062Z,12.21
2018-08-12T02:04:20.620Z,12.11
2018-08-12T02:05:21.181Z,12.16
2018-08-12T02:06:21.742Z,12.09
2018-08-12T02:07:22.300Z,12.07
2018-08-12T02:08:22.861Z,12.03
2018-08-12T02:09:23.426Z,12.03
2018-08-12T02:10:23.987Z,11.96
2018-08-12T02:11:24.548Z,12.03
2018-08-12T02:12:25.107Z,12.00
2018-08-12T02:13:25.666Z,12.01
2018-08-12T02:14:26.226Z,11.98
2018-08-12T02:15:26.787Z,11.90
2018-08-12T02:16:27.346Z,11.91
2018-08-12T02:17:27.905Z,11.87
2018-08-12T02:18:28.463Z,11.87
2018-08-12T02:19:29.025Z,11.84
2018-08-12T02:20:29.608Z,11.84
2018-08-12T02:21:30.165Z,11.76
2018-08-12T02:22:30.747Z,11.70
2018-08-12T02:23:31.305Z,11.76
2018-08-12T02:24:31.867Z,11.70
2018-08-12T02:25:32.446Z,11.76
2018-08-12T02:26:33.007Z,11.69
2018-08-12T02:27:33.585Z,11.63
2018-08-12T02:28:34.147Z,11.69
2018-08-12T02:29:34.705Z,11.63
2018-08-12T02:30:35.263Z,11.65
2018-08-12T02:31:35.823Z,11.66
2018-08-12T02:32:36.386Z,11.72
2018-08-12T02:33:36.945Z,11.63
2018-08-12T02:34:37.504Z,11.52
2018-08-12T02:35:38.065Z,11.62
2018-08-12T02:36:38.627Z,11.65
2018-08-12T02:37:39.205Z,11.57
2018-08-12T02:38:39.765Z,11.70
2018-08-12T02:39:40.326Z,11.63
2018-08-12T02:40:40.888Z,11.52
2018-08-12T02:41:41.445Z,11.54
2018-08-12T02:42:42.004Z,11.45
2018-08-12T02:43:42.563Z,11.45
2018-08-12T02:44:43.143Z,11.40
2018-08-12T02:45:43.762Z,11.39
2018-08-12T02:46:44.284Z,11.37
2018-08-12T02:47:44.844Z,11.42
2018-08-12T02:48:45.405Z,11.39
2018-08-12T02:49:45.964Z,11.45
2018-08-12T02:50:46.526Z,11.44
2018-08-12T02:51:47.105Z,11.50
2018-08-12T02:52:47.665Z,11.48
2018-08-12T02:53:48.244Z,11.54
2018-08-12T02:54:48.803Z,11.59
2018-08-12T02:55:49.362Z,11.52
2018-08-12T02:56:49.920Z,11.54
2018-08-12T02:57:50.481Z,11.45
2018-08-12T02:58:51.044Z,11.44
2018-08-12T02:59:51.621Z,11.40
2018-08-12T03:00:52.192Z,11.47
2018-08-12T03:01:52.742Z,11.44
2018-08-12T03:02:53.300Z,11.45
2018-08-12T03:03:53.858Z,11.40
2018-08-12T03:04:54.433Z,11.51
2018-08-12T03:05:54.992Z,11.44
2018-08-12T03:06:55.574Z,11.47
2018-08-12T03:07:56.132Z,11.42
2018-08-12T03:08:56.694Z,11.34
2018-08-12T03:09:57.276Z,11.42
2018-08-12T03:10:57.833Z,11.54
2018-08-12T03:11:58.393Z,11.45
2018-08-12T03:12:58.973Z,11.50
2018-08-12T03:13:59.533Z,11.52
2018-08-12T03:15:00.092Z,11.55
2018-08-12T03:16:00.652Z,11.51
2018-08-12T03:17:01.234Z,11.42
2018-08-12T03:18:01.792Z,11.48
2018-08-12T03:19:02.351Z,11.57
2018-08-12T03:20:02.939Z,11.48
2018-08-12T03:21:03.492Z,11.54
2018-08-12T03:22:04.052Z,11.52
2018-08-12T03:23:04.613Z,11.50
2018-08-12T03:24:05.172Z,11.44
2018-08-12T03:25:05.731Z,11.50
2018-08-12T03:26:06.292Z,11.48
2018-08-12T03:27:06.852Z,11.47
2018-08-12T03:28:07.412Z,11.45
2018-08-12T03:29:07.971Z,11.45
2018-08-12T03:30:08.655Z,11.32
2018-08-12T03:31:09.092Z,11.44
2018-08-12T03:32:09.651Z,11.47
2018-08-12T03:33:10.212Z,11.47
2018-08-12T03:34:10.770Z,11.45
2018-08-12T03:35:11.357Z,11.39
2018-08-12T03:36:11.912Z,11.44
2018-08-12T03:37:12.471Z,11.44
2018-08-12T03:38:13.030Z,11.52
2018-08-12T03:39:13.591Z,11.52
2018-08-12T03:40:14.151Z,11.47
2018-08-12T03:41:14.710Z,11.44
2018-08-12T03:42:15.269Z,11.37
2018-08-12T03:43:15.829Z,11.51
2018-08-12T03:44:16.393Z,11.55
2018-08-12T03:45:16.968Z,11.48
2018-08-12T03:46:17.529Z,11.48
2018-08-12T03:47:18.090Z,11.51
2018-08-12T03:48:18.647Z,11.47
2018-08-12T03:49:19.209Z,11.51
2018-08-12T03:50:19.791Z,11.52
2018-08-12T03:51:20.351Z,11.57
2018-08-12T03:52:20.911Z,11.48
2018-08-12T03:53:21.473Z,11.51
2018-08-12T03:54:22.043Z,11.45
2018-08-12T03:55:22.595Z,11.51
2018-08-12T03:56:23.156Z,11.57
2018-08-12T03:57:23.716Z,11.51
2018-08-12T03:58:24.275Z,11.51
2018-08-12T03:59:24.838Z,11.47
2018-08-12T04:00:25.399Z,11.50
2018-08-12T04:01:25.959Z,11.51
2018-08-12T04:02:26.629Z,11.54
2018-08-12T04:03:27.101Z,11.54
2018-08-12T04:04:27.658Z,11.55
2018-08-12T04:05:28.218Z,11.63
2018-08-12T04:06:28.782Z,11.59
2018-08-12T04:07:29.345Z,11.63
2018-08-12T04:08:29.925Z,11.58
2018-08-12T04:09:30.488Z,11.58
2018-08-12T04:10:31.053Z,11.58
2018-08-12T04:11:31.610Z,11.63
2018-08-12T04:12:32.173Z,11.67
2018-08-12T04:13:32.739Z,11.58
2018-08-12T04:14:33.300Z,11.59
2018-08-12T04:15:33.869Z,11.62
2018-08-12T04:16:34.424Z,11.54
2018-08-12T04:17:34.986Z,11.63
2018-08-12T04:18:35.551Z,11.54
2018-08-12T04:19:36.133Z,11.48
2018-08-12T04:20:36.695Z,11.57
2018-08-12T04:21:37.261Z,11.55
2018-08-12T04:22:37.822Z,11.58
2018-08-12T04:23:38.385Z,11.62
2018-08-12T04:24:38.946Z,11.65
2018-08-12T04:25:39.509Z,11.59
2018-08-12T04:26:40.074Z,11.66
2018-08-12T04:27:40.641Z,11.57
2018-08-12T04:28:41.199Z,11.58
2018-08-12T04:29:41.762Z,11.57
2018-08-12T04:30:42.326Z,11.66
2018-08-12T04:31:42.889Z,11.63
2018-08-12T04:32:43.453Z,11.67
2018-08-12T04:33:44.019Z,11.66
2018-08-12T04:34:44.584Z,11.72
2018-08-12T04:35:45.167Z,11.76
2018-08-12T04:36:45.731Z,11.73
2018-08-12T04:37:46.296Z,11.80
2018-08-12T04:38:46.862Z,11.77
2018-08-12T04:39:47.424Z,11.81
2018-08-12T04:40:47.987Z,11.95
2018-08-12T04:41:48.550Z,11.80
2018-08-12T04:42:49.114Z,11.87
2018-08-12T04:43:49.681Z,11.88
2018-08-12T04:44:50.263Z,11.93
2018-08-12T04:45:50.828Z,11.93
2018-08-12T04:46:51.391Z,11.96
2018-08-12T04:47:51.953Z,12.09
2018-08-12T04:48:52.518Z,12.13
2018-08-12T04:49:53.083Z,12.27
2018-08-12T04:50:53.652Z,12.24
2018-08-12T04:51:54.235Z,12.24
2018-08-12T04:52:54.798Z,12.27
2018-08-12T04:53:55.363Z,12.22
2018-08-12T04:54:55.929Z,12.25
2018-08-12T04:55:56.493Z,12.34
2018-08-12T04:56:57.056Z,12.29
2018-08-12T04:57:57.645Z,12.28
2018-08-12T04:58:58.209Z,12.43
2018-08-12T04:59:58.773Z,12.62
2018-08-12T05:00:59.335Z,12.60
2018-08-12T05:01:59.899Z,12.72
2018-08-12T05:03:00.465Z,12.68
2018-08-12T05:04:01.048Z,12.68
2018-08-12T05:05:01.612Z,12.79
2018-08-12T05:06:02.175Z,12.87
2018-08-12T05:07:02.740Z,13.02
2018-08-12T05:08:03.304Z,13.20
2018-08-12T05:09:03.873Z,13.33
2018-08-12T05:10:04.460Z,13.68
2018-08-12T05:11:05.026Z,13.87
2018-08-12T05:12:05.590Z,14.05
2018-08-12T05:13:06.155Z,14.12
2018-08-12T05:14:06.743Z,14.15
2018-08-12T05:15:07.307Z,14.11
2018-08-12T05:16:07.895Z,14.07
2018-08-12T05:17:08.481Z,14.03
2018-08-12T05:18:09.049Z,14.00
2018-08-12T05:19:09.636Z,13.96
2018-08-12T05:20:10.203Z,14.14
2018-08-12T05:21:10.769Z,14.15
2018-08-12T05:22:11.335Z,14.19
2018-08-12T05:23:11.903Z,14.35
2018-08-12T05:24:12.474Z,14.40
2018-08-12T05:25:13.045Z,14.48
2018-08-12T05:26:13.630Z,14.50
2018-08-12T05:27:14.195Z,14.51
2018-08-12T05:28:14.761Z,14.52
2018-08-12T05:29:15.329Z,14.60
2018-08-12T05:30:15.898Z,14.69
2018-08-12T05:31:16.467Z,14.77
2018-08-12T05:32:17.031Z,15.10
2018-08-12T05:33:17.597Z,15.14
2018-08-12T05:34:18.165Z,15.68
2018-08-12T05:35:18.732Z,15.89
2018-08-12T05:36:19.300Z,16.29
2018-08-12T05:37:19.871Z,16.93
2018-08-12T05:38:20.444Z,17.31
2018-08-12T05:39:21.008Z,17.59
2018-08-12T05:40:21.578Z,18.00
2018-08-12T05:41:22.172Z,18.34
2018-08-12T05:42:22.745Z,18.71
2018-08-12T05:43:23.338Z,18.83
2018-08-12T05:44:23.916Z,18.92
2018-08-12T05:45:24.483Z,19.47
2018-08-12T05:46:25.059Z,19.61
2018-08-12T05:47:25.632Z,19.91
2018-08-12T05:48:26.208Z,20.24
2018-08-12T05:49:26.783Z,20.29
2018-08-12T05:50:27.565Z,20.60
2018-08-12T05:51:28.171Z,20.85
2018-08-12T05:52:28.741Z,21.18
2018-08-12T05:53:29.316Z,21.36
2018-08-12T05:54:29.891Z,21.54
2018-08-12T05:55:30.469Z,21.36
2018-08-12T05:56:31.063Z,20.98
2018-08-12T05:57:31.637Z,20.80
2018-08-12T05:58:32.217Z,21.00
2018-08-12T05:59:32.788Z,21.49
2018-08-12T06:00:33.364Z,22.07
2018-08-12T06:01:33.941Z,22.54
2018-08-12T06:02:34.517Z,22.79
2018-08-12T06:03:35.114Z,23.15
2018-08-12T06:04:35.689Z,23.15
2018-08-12T06:05:36.295Z,23.06
2018-08-12T06:06:36.872Z,23.25
2018-08-12T06:07:37.449Z,22.99
2018-08-12T06:08:38.049Z,22.69
2018-08-12T06:09:38.627Z,22.78
2018-08-12T06:10:39.209Z,22.83
2018-08-12T06:11:39.787Z,23.43
2018-08-12T06:12:40.367Z,23.96
2018-08-12T06:13:40.945Z,24.31
2018-08-12T06:14:41.524Z,24.58
2018-08-12T06:15:42.148Z,24.95
2018-08-12T06:16:42.686Z,25.20
2018-08-12T06:17:43.267Z,25.31
2018-08-12T06:18:43.883Z,25.31
2018-08-12T06:19:44.512Z,25.54
2018-08-12T06:20:45.092Z,25.73
2018-08-12T06:21:45.684Z,25.91
2018-08-12T06:22:46.288Z,25.90
2018-08-12T06:23:46.869Z,26.16
2018-08-12T06:24:47.451Z,26.41
2018-08-12T06:25:48.050Z,26.58
2018-08-12T06:26:48.618Z,26.66
2018-08-12T06:27:49.201Z,26.81
2018-08-12T06:28:49.781Z,26.65
2018-08-12T06:29:50.383Z,26.16
2018-08-12T06:30:50.964Z,26.18
2018-08-12T06:31:51.545Z,26.65
2018-08-12T06:32:52.126Z,26.74
2018-08-12T06:33:52.706Z,26.83
2018-08-12T06:34:53.286Z,26.71
2018-08-12T06:35:53.869Z,26.85
2018-08-12T06:36:54.451Z,26.93
2018-08-12T06:37:55.035Z,26.80
2018-08-12T06:38:55.616Z,26.95
2018-08-12T06:39:56.273Z,26.93
2018-08-12T06:40:56.777Z,26.88
2018-08-12T06:41:57.359Z,26.83
2018-08-12T06:42:57.939Z,26.92
2018-08-12T06:43:58.523Z,27.29
2018-08-12T06:44:59.132Z,27.39
2018-08-12T06:45:59.714Z,27.43
2018-08-12T06:47:00.294Z,27.66
2018-08-12T06:48:00.896Z,27.68
2018-08-12T06:49:01.504Z,27.63
2018-08-12T06:50:02.085Z,27.83
2018-08-12T06:51:02.684Z,27.96
2018-08-12T06:52:03.369Z,28.26
2018-08-12T06:53:03.849Z,28.36
2018-08-12T06:54:04.434Z,28.63
2018-08-12T06:55:05.018Z,28.78
2018-08-12T06:56:05.597Z,29.07
2018-08-12T06:57:06.180Z,28.88
2018-08-12T06:58:06.765Z,28.92
2018-08-12T06:59:07.349Z,28.91
2018-08-12T07:00:07.953Z,28.87
2018-08-12T07:01:08.532Z,28.81
2018-08-12T07:02:09.116Z,28.91
2018-08-12T07:03:09.700Z,28.89
2018-08-12T07:04:10.286Z,29.03
2018-08-12T07:05:10.869Z,29.22
2018-08-12T07:06:11.453Z,29.13
2018-08-12T07:07:12.030Z,28.92
2018-08-12T07:08:12.614Z,28.79
2018-08-12T07:09:13.224Z,28.59
2018-08-12T07:10:13.799Z,28.62
2018-08-12T07:11:14.632Z,28.30
2018-08-12T07:12:15.303Z,28.35
2018-08-12T07:13:15.884Z,28.66
2018-08-12T07:14:16.723Z,28.67
2018-08-12T07:15:17.300Z,28.63
2018-08-12T07:16:17.893Z,28.69
2018-08-12T07:17:18.476Z,28.97
2018-08-12T07:18:19.057Z,29.19
2018-08-12T07:19:19.637Z,29.07
2018-08-12T07:20:20.220Z,29.27
2018-08-12T07:21:20.801Z,29.41
2018-08-12T07:22:21.403Z,29.64
2018-08-12T07:23:21.984Z,29.50
2018-08-12T07:24:22.567Z,29.42
2018-08-12T07:25:23.268Z,29.64
2018-08-12T07:26:23.819Z,29.79
2018-08-12T07:27:24.402Z,29.63
2018-08-12T07:28:25.006Z,29.42
2018-08-12T07:29:25.589Z,29.75
2018-08-12T07:30:26.169Z,29.84
2018-08-12T07:31:26.752Z,30.12
2018-08-12T07:32:27.334Z,30.06
2018-08-12T07:33:27.917Z,30.05
2018-08-12T07:34:28.671Z,30.11
2018-08-12T07:35:29.267Z,29.97
2018-08-12T07:36:29.849Z,29.37
2018-08-12T07:37:30.432Z,29.56
2018-08-12T07:38:31.090Z,29.82
2018-08-12T07:39:31.652Z,30.03
2018-08-12T07:40:32.436Z,30.13
2018-08-12T07:41:33.007Z,30.15
2018-08-12T07:42:33.592Z,30.24
2018-08-12T07:43:34.174Z,29.89
2018-08-12T07:44:34.756Z,30.06
2018-08-12T07:45:35.339Z,30.38
2018-08-12T07:46:35.923Z,30.53
2018-08-12T07:47:36.504Z,30.56
2018-08-12T07:48:37.131Z,30.65
2018-08-12T07:49:37.696Z,30.81
2018-08-12T07:50:38.303Z,30.99
2018-08-12T07:51:38.912Z,31.09
2018-08-12T07:52:39.510Z,31.32
2018-08-12T07:53:40.259Z,31.23
2018-08-12T07:54:40.856Z,31.49
2018-08-12T07:55:41.556Z,31.61
2018-08-12T07:56:42.027Z,31.46
2018-08-12T07:57:42.609Z,31.58
2018-08-12T07:58:43.194Z,31.88
2018-08-12T07:59:43.778Z,31.84
2018-08-12T08:00:44.361Z,31.82
2018-08-12T08:01:44.955Z,31.49
2018-08-12T08:02:45.569Z,31.31
2018-08-12T08:03:46.153Z,31.15
2018-08-12T08:04:46.740Z,31.46
2018-08-12T08:05:47.340Z,31.61
2018-08-12T08:06:47.923Z,31.93
2018-08-12T08:07:48.506Z,32.02
2018-08-12T08:08:49.090Z,32.12
2018-08-12T08:09:49.857Z,32.33
2018-08-12T08:10:50.421Z,32.58
2018-08-12T08:11:51.354Z,32.61
2018-08-12T08:12:52.038Z,32.55
2018-08-12T08:13:52.641Z,32.49
2018-08-12T08:14:53.225Z,32.48
2018-08-12T08:15:53.811Z,32.47
2018-08-12T08:16:54.396Z,32.62
2018-08-12T08:17:54.999Z,32.61
2018-08-12T08:18:55.583Z,32.66
2018-08-12T08:19:56.171Z,32.88
2018-08-12T08:20:56.945Z,32.76
2018-08-12T08:21:57.579Z,32.69
2018-08-12T08:22:58.170Z,33.00
2018-08-12T08:23:58.978Z,33.28
2018-08-12T08:24:59.596Z,33.17
2018-08-12T08:26:00.181Z,32.93
2018-08-12T08:27:00.767Z,32.63
2018-08-12T08:28:01.351Z,32.73
2018-08-12T08:29:01.960Z,32.74
2018-08-12T08:30:02.564Z,32.73
2018-08-12T08:31:03.239Z,32.63
2018-08-12T08:32:03.872Z,32.59
2018-08-12T08:33:04.363Z,32.61
2018-08-12T08:34:04.948Z,32.81
2018-08-12T08:35:05.532Z,32.74
2018-08-12T08:36:06.117Z,33.03
2018-08-12T08:37:06.705Z,32.99
2018-08-12T08:38:07.417Z,33.07
2018-08-12T08:39:07.871Z,33.11
2018-08-12T08:40:08.453Z,33.26
2018-08-12T08:41:09.035Z,33.11
2018-08-12T08:42:09.619Z,33.22
2018-08-12T08:43:10.201Z,33.31
2018-08-12T08:44:10.784Z,32.98
2018-08-12T08:45:11.367Z,32.71
2018-08-12T08:46:11.951Z,32.74
2018-08-12T08:47:12.673Z,32.76
2018-08-12T08:48:13.237Z,32.59
2018-08-12T08:49:13.822Z,32.33
2018-08-12T08:50:14.405Z,32.19
2018-08-12T08:51:14.990Z,32.49
2018-08-12T08:52:15.575Z,32.74
2018-08-12T08:53:16.161Z,33.07
2018-08-12T08:54:16.745Z,33.26
2018-08-12T08:55:17.343Z,32.96
2018-08-12T08:56:17.938Z,32.86
2018-08-12T08:57:18.555Z,32.95
2018-08-12T08:58:19.137Z,32.56
2018-08-12T08:59:19.721Z,32.36
2018-08-12T09:00:20.337Z,32.41
2018-08-12T09:01:20.993Z,32.81
2018-08-12T09:02:21.523Z,32.98
2018-08-12T09:03:22.105Z,32.92
2018-08-12T09:04:22.711Z,32.59
2018-08-12T09:05:23.314Z,32.47
2018-08-12T09:06:23.899Z,32.58
2018-08-12T09:07:24.484Z,32.17
2018-08-12T09:08:25.308Z,31.84
2018-08-12T09:09:25.672Z,31.47
2018-08-12T09:10:26.238Z,31.61
2018-08-12T09:11:26.841Z,31.85
2018-08-12T09:12:27.446Z,32.03
2018-08-12T09:13:28.030Z,32.07
2018-08-12T09:14:28.615Z,32.19
2018-08-12T09:15:29.199Z,31.87
2018-08-12T09:16:29.784Z,31.88
2018-08-12T09:17:30.386Z,31.71
2018-08-12T09:18:30.968Z,31.62
2018-08-12T09:19:31.549Z,31.58
2018-08-12T09:20:32.131Z,31.50
2018-08-12T09:21:32.715Z,31.61
2018-08-12T09:22:33.460Z,31.97
2018-08-12T09:23:34.020Z,32.12
2018-08-12T09:24:34.602Z,32.47
2018-08-12T09:25:35.187Z,32.86
2018-08-12T09:26:35.791Z,32.51
2018-08-12T09:27:36.394Z,32.48
2018-08-12T09:28:36.978Z,32.44
2018-08-12T09:29:37.562Z,32.77
2018-08-12T09:30:38.166Z,32.40
2018-08-12T09:31:38.957Z,31.73
2018-08-12T09:32:39.574Z,31.64
2018-08-12T09:33:40.158Z,32.03
2018-08-12T09:34:40.742Z,32.14
2018-08-12T09:35:41.326Z,32.30
2018-08-12T09:36:41.911Z,32.19
2018-08-12T09:37:42.494Z,32.05
2018-08-12T09:38:43.077Z,32.07
2018-08-12T09:39:43.661Z,31.99
2018-08-12T09:40:44.369Z,32.17
2018-08-12T09:41:44.920Z,32.17
2018-08-12T09:42:45.503Z,32.02
2018-08-12T09:43:46.089Z,31.74
2018-08-12T09:44:46.671Z,31.47
2018-08-12T09:45:47.254Z,31.37
2018-08-12T09:46:47.839Z,31.37
2018-08-12T09:47:48.422Z,31.49
2018-08-12T09:48:49.006Z,31.65
2018-08-12T09:49:49.589Z,31.64
2018-08-12T09:50:50.171Z,31.64
2018-08-12T09:51:50.886Z,31.93
2018-08-12T09:52:51.338Z,31.68
2018-08-12T09:53:51.916Z,31.90
2018-08-12T09:54:52.498Z,31.92
2018-08-12T09:55:53.080Z,31.85
2018-08-12T09:56:53.663Z,31.87
2018-08-12T09:57:54.246Z,32.00
2018-08-12T09:58:54.829Z,32.06
2018-08-12T09:59:55.441Z,32.19
2018-08-12T10:00:55.993Z,32.33
2018-08-12T10:01:56.575Z,32.19
2018-08-12T10:02:57.158Z,32.30
2018-08-12T10:03:57.742Z,32.40
2018-08-12T10:04:58.326Z,32.27
2018-08-12T10:05:58.930Z,32.12
2018-08-12T10:06:59.512Z,32.06
2018-08-12T10:08:00.095Z,32.03
2018-08-12T10:09:00.678Z,32.25
2018-08-12T10:10:01.262Z,32.49
2018-08-12T10:11:01.866Z,32.62
2018-08-12T10:12:02.447Z,32.44
2018-08-12T10:13:03.030Z,32.05
2018-08-12T10:14:03.618Z,32.03
2018-08-12T10:15:04.199Z,32.17
2018-08-12T10:16:04.781Z,32.47
2018-08-12T10:17:05.363Z,32.40
2018-08-12T10:18:05.943Z,32.30
2018-08-12T10:19:06.524Z,32.36
2018-08-12T10:20:07.129Z,32.34
2018-08-12T10:21:07.714Z,32.55
2018-08-12T10:22:08.296Z,32.88
2018-08-12T10:23:08.877Z,32.99
2018-08-12T10:24:09.462Z,32.91
2018-08-12T10:25:10.178Z,32.51
2018-08-12T10:26:10.776Z,32.51
2018-08-12T10:27:11.359Z,32.12
2018-08-12T10:28:11.946Z,32.14
2018-08-12T10:29:12.543Z,32.43
2018-08-12T10:30:13.113Z,32.54
2018-08-12T10:31:13.696Z,32.44
2018-08-12T10:32:14.281Z,32.41
2018-08-12T10:33:14.867Z,32.63
2018-08-12T10:34:15.451Z,32.73
2018-08-12T10:35:16.035Z,32.14
2018-08-12T10:36:16.622Z,31.87
2018-08-12T10:37:17.221Z,31.76
2018-08-12T10:38:17.804Z,31.92
2018-08-12T10:39:18.387Z,32.03
2018-08-12T10:40:18.969Z,32.14
2018-08-12T10:41:19.552Z,31.99
2018-08-12T10:42:20.134Z,31.74
2018-08-12T10:43:20.713Z,31.95
2018-08-12T10:44:21.342Z,31.90
2018-08-12T10:45:21.893Z,32.00
2018-08-12T10:46:22.475Z,32.21
2018-08-12T10:47:23.062Z,32.48
2018-08-12T10:48:23.664Z,32.66
2018-08-12T10:49:24.246Z,32.86
2018-08-12T10:50:24.830Z,32.44
2018-08-12T10:51:25.415Z,32.47
2018-08-12T10:52:25.999Z,32.43
2018-08-12T10:53:26.600Z,32.61
2018-08-12T10:54:27.203Z,32.78
2018-08-12T10:55:27.784Z,33.22
2018-08-12T10:56:28.505Z,33.03
2018-08-12T10:57:29.096Z,32.78
2018-08-12T10:58:29.680Z,32.86
2018-08-12T10:59:30.359Z,33.04
2018-08-12T11:00:30.884Z,32.73
2018-08-12T11:01:31.465Z,32.37
2018-08-12T11:02:32.048Z,32.52
2018-08-12T11:03:32.630Z,32.39
2018-08-12T11:04:33.210Z,32.27
2018-08-12T11:05:33.792Z,32.34
2018-08-12T11:06:34.396Z,32.58
2018-08-12T11:07:35.117Z,32.36
2018-08-12T11:08:35.563Z,32.18
2018-08-12T11:09:36.146Z,32.21
2018-08-12T11:10:36.732Z,32.39
2018-08-12T11:11:37.339Z,32.59
2018-08-12T11:12:37.928Z,32.86
2018-08-12T11:13:38.528Z,32.86
2018-08-12T11:14:39.110Z,32.99
2018-08-12T11:15:39.694Z,33.34
2018-08-12T11:16:40.277Z,33.49
2018-08-12T11:17:40.868Z,33.77
2018-08-12T11:18:41.451Z,33.99
2018-08-12T11:19:42.035Z,33.83
2018-08-12T11:20:42.619Z,34.09
2018-08-12T11:21:43.204Z,34.30
2018-08-12T11:22:43.808Z,34.48
2018-08-12T11:23:44.391Z,34.41
2018-08-12T11:24:44.971Z,34.17
2018-08-12T11:25:45.554Z,34.48
2018-08-12T11:26:46.138Z,34.57
2018-08-12T11:27:46.742Z,34.71
2018-08-12T11:28:47.323Z,34.91
2018-08-12T11:29:47.906Z,34.99
2018-08-12T11:30:48.510Z,35.08
2018-08-12T11:31:49.113Z,35.21
2018-08-12T11:32:49.694Z,35.26
2018-08-12T11:33:50.299Z,35.40
2018-08-12T11:34:50.895Z,35.57
2018-08-12T11:35:51.471Z,35.57
2018-08-12T11:36:52.062Z,35.66
2018-08-12T11:37:52.653Z,35.91
2018-08-12T11:38:53.241Z,35.93
2018-08-12T11:39:53.844Z,36.01
2018-08-12T11:40:54.428Z,35.79
2018-08-12T11:41:55.334Z,35.42
2018-08-12T11:42:55.832Z,35.32
2018-08-12T11:43:56.427Z,35.21
2018-08-12T11:44:57.010Z,34.93
2018-08-12T11:45:57.620Z,34.64
2018-08-12T11:46:58.225Z,34.60
2018-08-12T11:47:58.833Z,34.84
2018-08-12T11:48:59.417Z,34.86
2018-08-12T11:50:00.000Z,35.11
2018-08-12T11:51:00.582Z,35.35
2018-08-12T11:52:01.166Z,35.40
2018-08-12T11:53:01.750Z,35.36
2018-08-12T11:54:02.330Z,34.89
2018-08-12T11:55:02.940Z,34.64
2018-08-12T11:56:03.521Z,34.70
2018-08-12T11:57:04.146Z,34.56
2018-08-12T11:58:04.725Z,34.54
2018-08-12T11:59:05.308Z,34.48
2018-08-12T12:00:05.892Z,34.76
2018-08-12T12:01:06.477Z,34.51
2018-08-12T12:02:07.111Z,34.70
2018-08-12T12:03:07.665Z,34.60
2018-08-12T12:04:08.247Z,34.76
2018-08-12T12:05:08.829Z,34.39
2018-08-12T12:06:09.531Z,33.72
2018-08-12T12:07:10.184Z,33.98
2018-08-12T12:08:11.254Z,34.41
2018-08-12T12:09:12.340Z,34.50
2018-08-12T12:10:13.401Z,34.35
2018-08-12T12:11:14.035Z,34.48
2018-08-12T12:12:14.832Z,34.74
2018-08-12T12:13:15.452Z,34.83
2018-08-12T12:14:16.034Z,35.08
2018-08-12T12:15:16.631Z,35.44
2018-08-12T12:16:17.206Z,35.40
2018-08-12T12:17:17.794Z,35.50
2018-08-12T12:18:18.377Z,35.70
2018-08-12T12:19:18.962Z,35.36
2018-08-12T12:20:19.554Z,35.47
2018-08-12T12:21:20.154Z,35.44
2018-08-12T12:22:20.736Z,35.55
2018-08-12T12:23:21.341Z,35.95
2018-08-12T12:24:21.925Z,35.64
2018-08-12T12:25:22.511Z,35.26
2018-08-12T12:26:23.097Z,35.20
2018-08-12T12:27:23.677Z,35.37
2018-08-12T12:28:24.260Z,35.40
2018-08-12T12:29:24.842Z,35.42
2018-08-12T12:30:25.424Z,35.21
2018-08-12T12:31:26.029Z,35.10
2018-08-12T12:32:26.613Z,35.25
2018-08-12T12:33:27.220Z,35.59
2018-08-12T12:34:27.800Z,35.58
2018-08-12T12:35:28.430Z,35.42
2018-08-12T12:36:28.984Z,35.14
2018-08-12T12:37:29.567Z,35.26
2018-08-12T12:38:30.167Z,35.69
2018-08-12T12:39:30.750Z,36.27
2018-08-12T12:40:31.335Z,36.38
2018-08-12T12:41:31.917Z,35.67
2018-08-12T12:42:32.501Z,35.91
2018-08-12T12:43:33.085Z,36.21
2018-08-12T12:44:33.688Z,36.30
2018-08-12T12:45:34.269Z,36.54
2018-08-12T12:46:34.852Z,36.94
2018-08-12T12:47:35.455Z,37.12
2018-08-12T12:48:36.036Z,36.87
2018-08-12T12:49:36.664Z,36.73
2018-08-12T12:50:37.377Z,36.19
2018-08-12T12:51:37.965Z,35.79
2018-08-12T12:52:38.543Z,35.92
2018-08-12T12:53:39.126Z,36.08
2018-08-12T12:54:39.722Z,36.19
2018-08-12T12:55:40.740Z,36.45
2018-08-12T12:56:41.245Z,36.34
2018-08-12T12:57:41.836Z,35.88
2018-08-12T12:58:42.661Z,36.24
2018-08-12T12:59:43.165Z,36.68