createdAt,value
2018-02-21T00:02:21.467Z,99.90
2018-02-21T00:04:48.936Z,99.90
2018-02-21T00:07:16.686Z,99.90
2018-02-21T00:09:44.589Z,99.90
2018-02-21T00:12:12.998Z,99.90
2018-02-21T00:14:40.462Z,99.90
2018-02-21T00:17:08.681Z,99.90
2018-02-21T00:19:37.733Z,99.90
2018-02-21T00:22:05.642Z,99.90
2018-02-21T00:24:33.088Z,99.90
2018-02-21T00:27:00.538Z,99.90
2018-02-21T00:29:28.538Z,99.90
2018-02-21T00:31:56.776Z,99.90
2018-02-21T00:34:24.631Z,99.90
2018-02-21T00:36:52.546Z,99.90
2018-02-21T00:39:21.173Z,99.90
2018-02-21T00:41:48.630Z,99.90
2018-02-21T00:44:16.098Z,99.90
2018-02-21T00:46:45.069Z,99.90
2018-02-21T00:49:12.546Z,99.90
2018-02-21T00:51:40.023Z,99.90
2018-02-21T00:54:07.557Z,99.90
2018-02-21T00:56:35.118Z,99.90
2018-02-21T00:59:02.578Z,99.90
2018-02-21T01:01:30.132Z,99.90
2018-02-21T01:03:57.586Z,99.90
2018-02-21T01:06:25.581Z,99.90
2018-02-21T01:08:53.061Z,99.90
2018-02-21T01:11:21.273Z,99.90
2018-02-21T01:13:48.811Z,99.90
2018-02-21T01:16:16.274Z,99.90
2018-02-21T01:18:43.746Z,99.90
2018-02-21T01:21:11.197Z,99.90
2018-02-21T01:23:38.649Z,99.90
2018-02-21T01:26:06.118Z,99.90
2018-02-21T01:28:33.572Z,99.90
2018-02-21T01:31:01.038Z,99.90
2018-02-21T01:33:28.485Z,99.90
2018-02-21T01:35:55.945Z,99.90
2018-02-21T01:38:24.674Z,99.90
2018-02-21T01:40:53.032Z,99.90
2018-02-21T01:43:20.480Z,99.90
2018-02-21T01:45:48.706Z,99.90
2018-02-21T01:48:16.797Z,99.90
2018-02-21T01:50:52.052Z,99.90
2018-02-21T01:53:19.501Z,99.90
2018-02-21T01:55:46.954Z,99.90
2018-02-21T01:58:14.429Z,99.90
2018-02-21T02:00:41.878Z,99.90
2018-02-21T02:03:09.712Z,99.90
2018-02-21T02:05:37.170Z,99.90
2018-02-21T02:08:04.630Z,99.90
2018-02-21T02:10:32.081Z,99.90
2018-02-21T02:12:59.541Z,99.90
2018-02-21T02:15:26.994Z,99.90
2018-02-21T02:17:54.454Z,99.90
2018-02-21T02:20:22.334Z,99.90
2018-02-21T02:22:50.809Z,99.90
2018-02-21T02:25:18.692Z,99.90
2018-02-21T02:27:46.138Z,99.90
2018-02-21T02:30:13.594Z,99.90
2018-02-21T02:32:41.685Z,99.90
2018-02-21T02:35:09.142Z,99.90
2018-02-21T02:37:36.592Z,99.90
2018-02-21T02:40:04.047Z,99.90
2018-02-21T02:42:31.518Z,99.90
2018-02-21T02:44:58.977Z,99.90
2018-02-21T02:47:26.973Z,99.90
2018-02-21T02:49:54.434Z,99.90
2018-02-21T02:52:21.888Z,99.90
2018-02-21T02:54:49.619Z,99.90
2018-02-21T02:57:17.510Z,99.90
2018-02-21T02:59:45.728Z,99.90
2018-02-21T03:02:13.617Z,99.90
2018-02-21T03:04:41.062Z,99.90
2018-02-21T03:07:08.517Z,99.90
2018-02-21T03:09:36.517Z,99.90
2018-02-21T03:12:04.856Z,99.90
2018-02-21T03:14:32.314Z,99.90
2018-02-21T03:16:59.772Z,99.90
2018-02-21T03:19:28.470Z,99.90
2018-02-21T03:21:55.925Z,99.90
2018-02-21T03:24:23.377Z,99.90
2018-02-21T03:26:50.842Z,99.90
2018-02-21T03:29:18.293Z,99.90
2018-02-21T03:31:45.742Z,99.90
2018-02-21T03:34:13.197Z,99.90
2018-02-21T03:36:41.393Z,99.90
2018-02-21T03:39:08.851Z,99.90
2018-02-21T03:41:36.301Z,99.90
2018-02-21T03:44:03.757Z,99.90
2018-02-21T03:46:31.212Z,99.90
2018-02-21T03:49:01.028Z,99.90
2018-02-21T03:51:28.475Z,99.90
2018-02-21T03:53:55.934Z,99.90
2018-02-21T03:56:23.393Z,99.90
2018-02-21T03:58:50.842Z,99.90
2018-02-21T04:01:18.302Z,99.90
2018-02-21T04:03:46.331Z,99.90
2018-02-21T04:06:14.421Z,99.90
2018-02-21T04:08:42.305Z,99.90
2018-02-21T04:11:09.757Z,99.90
2018-02-21T04:13:37.585Z,99.90
2018-02-21T04:16:05.029Z,99.90
2018-02-21T04:18:32.480Z,99.90
2018-02-21T04:21:00.814Z,99.90
2018-02-21T04:23:28.261Z,99.90
2018-02-21T04:25:55.718Z,99.90
2018-02-21T04:28:23.180Z,99.90
2018-02-21T04:30:50.640Z,99.90
2018-02-21T04:33:18.918Z,99.90
2018-02-21T04:35:46.371Z,99.90
2018-02-21T04:38:20.462Z,99.90
2018-02-21T04:40:47.917Z,99.90
2018-02-21T04:43:15.390Z,99.90
2018-02-21T04:45:43.544Z,99.90
2018-02-21T04:48:10.998Z,99.90
2018-02-21T04:50:38.462Z,99.90
2018-02-21T04:53:05.921Z,99.90
2018-02-21T04:55:39.190Z,99.90
2018-02-21T04:58:09.217Z,99.90
2018-02-21T05:00:36.694Z,99.90
2018-02-21T05:03:04.186Z,99.90
2018-02-21T05:05:31.630Z,99.90
2018-02-21T05:07:59.855Z,99.90
2018-02-21T05:10:27.313Z,99.90
2018-02-21T05:12:54.801Z,99.90
2018-02-21T05:15:22.259Z,99.90
2018-02-21T05:17:49.989Z,99.90
2018-02-21T05:20:17.754Z,99.90
2018-02-21T05:22:45.244Z,99.90
2018-02-21T05:25:13.085Z,99.90
2018-02-21T05:27:40.549Z,99.90
2018-02-21T05:30:08.005Z,99.90
2018-02-21T05:32:35.468Z,99.90
2018-02-21T05:35:02.925Z,99.90
2018-02-21T05:37:30.379Z,99.90
2018-02-21T05:39:57.944Z,99.90
2018-02-21T05:42:25.401Z,99.90
2018-02-21T05:44:53.663Z,99.90
2018-02-21T05:47:21.121Z,99.90
2018-02-21T05:49:48.568Z,99.90
2018-02-21T05:52:16.030Z,99.90
2018-02-21T05:54:44.681Z,99.90
2018-02-21T05:57:12.137Z,99.90
2018-02-21T05:59:39.599Z,99.90
2018-02-21T06:02:07.037Z,99.90
2018-02-21T06:04:35.250Z,99.90
2018-02-21T06:07:02.704Z,99.90
2018-02-21T06:09:30.167Z,99.90
2018-02-21T06:11:57.706Z,99.90
2018-02-21T06:14:25.169Z,99.90
2018-02-21T06:16:53.045Z,99.90
2018-02-21T06:19:20.502Z,99.90
2018-02-21T06:21:47.957Z,99.90
2018-02-21T06:24:15.686Z,99.90
2018-02-21T06:26:43.912Z,99.90
2018-02-21T06:29:11.389Z,99.90
2018-02-21T06:31:39.265Z,99.90
2018-02-21T06:34:07.938Z,99.90
2018-02-21T06:36:36.408Z,99.90
2018-02-21T06:39:03.866Z,99.90
2018-02-21T06:41:32.118Z,99.90
2018-02-21T06:43:59.564Z,99.90
2018-02-21T06:46:27.088Z,99.90
2018-02-21T06:48:54.549Z,99.90
2018-02-21T06:51:22.654Z,99.90
2018-02-21T06:53:50.682Z,99.90
2018-02-21T06:56:18.137Z,99.90
2018-02-21T06:58:46.626Z,99.90
2018-02-21T07:01:14.839Z,99.90
2018-02-21T07:03:42.297Z,99.90
2018-02-21T07:06:09.757Z,99.90
2018-02-21T07:08:37.217Z,99.90
2018-02-21T07:11:04.680Z,99.90
2018-02-21T07:13:32.133Z,99.90
2018-02-21T07:15:59.605Z,99.90
2018-02-21T07:18:27.149Z,99.90
2018-02-21T07:20:54.605Z,99.90
2018-02-21T07:23:22.620Z,99.90
2018-02-21T07:25:50.077Z,99.90
2018-02-21T07:28:17.951Z,99.90
2018-02-21T07:30:45.407Z,99.90
2018-02-21T07:33:12.910Z,99.90
2018-02-21T07:35:40.367Z,99.90
2018-02-21T07:38:09.757Z,99.90
2018-02-21T07:40:37.922Z,99.90
2018-02-21T07:43:05.993Z,99.90
2018-02-21T07:45:34.003Z,99.90
2018-02-21T07:48:02.638Z,99.90
2018-02-21T07:50:31.233Z,99.90
2018-02-21T07:52:58.699Z,99.90
2018-02-21T07:55:26.150Z,99.90
2018-02-21T07:57:54.401Z,99.90
2018-02-21T08:00:21.841Z,99.90
2018-02-21T08:02:51.016Z,99.90
2018-02-21T08:05:19.231Z,99.90
2018-02-21T08:07:53.201Z,99.90
2018-02-21T08:10:21.433Z,99.90
2018-02-21T08:12:48.885Z,99.90
2018-02-21T08:15:16.353Z,99.90
2018-02-21T08:17:45.741Z,99.90
2018-02-21T08:20:13.695Z,99.90
2018-02-21T08:22:41.149Z,99.90
2018-02-21T08:25:09.450Z,99.90
2018-02-21T08:27:36.893Z,99.90
2018-02-21T08:30:05.106Z,99.90
2018-02-21T08:32:34.057Z,99.90
2018-02-21T08:35:01.518Z,99.90
2018-02-21T08:37:28.974Z,99.90
2018-02-21T08:39:56.444Z,99.90
2018-02-21T08:42:23.889Z,99.90
2018-02-21T08:44:51.880Z,99.90
2018-02-21T08:47:19.349Z,99.90
2018-02-21T08:49:47.565Z,99.90
2018-02-21T08:52:15.017Z,99.90
2018-02-21T08:54:42.477Z,99.90
2018-02-21T08:57:09.970Z,99.90
2018-02-21T08:59:38.196Z,99.90
2018-02-21T09:02:05.708Z,99.90
2018-02-21T09:04:39.686Z,99.90
2018-02-21T09:07:07.134Z,99.90
2018-02-21T09:09:35.418Z,99.90
2018-02-21T09:12:02.891Z,99.90
2018-02-21T09:14:30.336Z,99.90
2018-02-21T09:16:57.786Z,99.90
2018-02-21T09:19:25.250Z,99.90
2018-02-21T09:21:53.728Z,99.90
2018-02-21T09:24:21.193Z,98.30
2018-02-21T09:26:49.445Z,97.30
2018-02-21T09:29:17.183Z,96.50
2018-02-21T09:31:45.419Z,98.60
2018-02-21T09:34:12.869Z,98.70
2018-02-21T09:36:41.061Z,98.70
2018-02-21T09:39:08.501Z,96.10
2018-02-21T09:41:36.384Z,95.90
2018-02-21T09:44:03.839Z,93.70
2018-02-21T09:46:31.377Z,95.00
2018-02-21T09:48:58.829Z,96.20
2018-02-21T09:51:26.503Z,95.60
2018-02-21T09:53:53.957Z,95.50
2018-02-21T09:56:21.417Z,88.00
2018-02-21T09:58:48.978Z,84.80
2018-02-21T10:01:16.443Z,80.70
2018-02-21T10:03:43.881Z,80.70
2018-02-21T10:06:11.334Z,78.40
2018-02-21T10:08:41.360Z,71.90
2018-02-21T10:11:08.825Z,70.30
2018-02-21T10:13:36.275Z,67.60
2018-02-21T10:16:03.722Z,67.40
2018-02-21T10:18:31.189Z,65.80
2018-02-21T10:21:00.238Z,67.30
2018-02-21T10:23:28.077Z,67.40
2018-02-21T10:25:56.637Z,65.40
2018-02-21T10:28:24.094Z,65.40
2018-02-21T10:30:51.549Z,65.40
2018-02-21T10:33:19.004Z,64.80
2018-02-21T10:35:46.453Z,64.00
2018-02-21T10:38:13.903Z,62.60
2018-02-21T10:40:41.938Z,60.80
2018-02-21T10:43:10.134Z,58.50
2018-02-21T10:45:37.594Z,58.80
2018-02-21T10:48:05.039Z,60.00
2018-02-21T10:50:32.489Z,61.70
2018-02-21T10:53:00.398Z,59.30
2018-02-21T10:55:28.626Z,55.80
2018-02-21T10:57:56.098Z,54.90
2018-02-21T11:00:29.777Z,53.20
2018-02-21T11:02:57.238Z,52.60
2018-02-21T11:05:24.691Z,51.60
2018-02-21T11:07:52.178Z,52.00
2018-02-21T11:10:19.734Z,52.70
2018-02-21T11:12:47.190Z,53.80
2018-02-21T11:15:15.909Z,54.00
2018-02-21T11:17:44.158Z,55.30
2018-02-21T11:20:11.613Z,55.40
2018-02-21T11:22:39.166Z,54.90
2018-02-21T11:25:07.235Z,53.30
2018-02-21T11:27:35.123Z,53.80
2018-02-21T11:30:02.592Z,54.20
2018-02-21T11:32:30.815Z,52.90
2018-02-21T11:35:02.613Z,52.90
2018-02-21T11:37:30.504Z,53.10
2018-02-21T11:39:57.961Z,54.00
2018-02-21T11:42:25.410Z,51.70
2018-02-21T11:44:54.096Z,51.10
2018-02-21T11:47:23.705Z,50.30
2018-02-21T11:49:51.926Z,51.00
2018-02-21T11:52:19.379Z,51.00
2018-02-21T11:54:46.841Z,50.70
2018-02-21T11:57:14.738Z,49.30
2018-02-21T11:59:42.202Z,47.80
2018-02-21T12:02:10.417Z,46.70
2018-02-21T12:04:40.348Z,46.70
2018-02-21T12:07:07.810Z,47.60
2018-02-21T12:09:35.265Z,46.20
2018-02-21T12:12:02.720Z,47.00
2018-02-21T12:14:31.846Z,45.30
2018-02-21T12:16:59.885Z,45.50
2018-02-21T12:19:27.337Z,46.40
2018-02-21T12:21:54.794Z,46.30
2018-02-21T12:24:23.026Z,47.40
2018-02-21T12:26:50.481Z,47.40
2018-02-21T12:29:18.702Z,48.00
2018-02-21T12:31:49.761Z,47.90
2018-02-21T12:34:17.259Z,47.40
2018-02-21T12:36:44.709Z,47.70
2018-02-21T12:39:18.386Z,48.40
2018-02-21T12:41:45.833Z,49.70
2018-02-21T12:44:13.288Z,50.20
2018-02-21T12:46:41.328Z,50.50
2018-02-21T12:49:09.354Z,50.20
2018-02-21T12:51:37.581Z,50.00
2018-02-21T12:54:05.043Z,50.00
2018-02-21T12:56:32.513Z,50.80
2018-02-21T12:58:59.965Z,51.40
2018-02-21T13:01:27.807Z,50.90
2018-02-21T13:03:56.518Z,51.10
2018-02-21T13:06:24.486Z,51.30
2018-02-21T13:08:52.365Z,50.50
2018-02-21T13:11:19.916Z,50.10
2018-02-21T13:13:48.533Z,47.90
2018-02-21T13:16:17.270Z,48.50
2018-02-21T13:18:44.746Z,48.50
2018-02-21T13:21:14.748Z,49.00
2018-02-21T13:23:42.201Z,48.40
2018-02-21T13:26:09.914Z,49.10
2018-02-21T13:28:38.126Z,48.90
2018-02-21T13:31:05.585Z,48.90
2018-02-21T13:33:33.057Z,48.10
2018-02-21T13:36:00.612Z,46.00
2018-02-21T13:38:28.570Z,45.00
2018-02-21T13:40:56.185Z,43.70
2018-02-21T13:43:24.402Z,48.20
2018-02-21T13:45:52.301Z,48.30
2018-02-21T13:48:19.754Z,46.90
2018-02-21T13:50:47.295Z,47.70
2018-02-21T13:53:14.741Z,47.70
2018-02-21T13:55:42.224Z,47.20
2018-02-21T13:58:09.765Z,47.90
2018-02-21T14:00:37.660Z,49.40
2018-02-21T14:03:06.306Z,52.30
2018-02-21T14:05:33.758Z,52.30
2018-02-21T14:08:01.840Z,53.50
2018-02-21T14:10:29.305Z,55.10
2018-02-21T14:12:57.530Z,55.70
2018-02-21T14:15:25.413Z,55.80
2018-02-21T14:17:53.340Z,55.70
2018-02-21T14:20:21.557Z,53.90
2018-02-21T14:22:49.009Z,53.90
2018-02-21T14:25:16.502Z,52.10
2018-02-21T14:27:44.362Z,50.90
2018-02-21T14:30:13.307Z,49.20
2018-02-21T14:32:40.769Z,49.20
2018-02-21T14:35:08.221Z,48.10
2018-02-21T14:37:36.249Z,47.40
2018-02-21T14:40:03.718Z,47.60
2018-02-21T14:42:32.664Z,48.50
2018-02-21T14:45:00.234Z,48.40
2018-02-21T14:47:27.799Z,48.20
2018-02-21T14:49:56.009Z,48.80
2018-02-21T14:52:24.700Z,48.80
2018-02-21T14:54:53.485Z,48.80
2018-02-21T14:57:22.267Z,49.50
2018-02-21T14:59:50.481Z,49.10
2018-02-21T15:02:17.948Z,49.10
2018-02-21T15:04:45.762Z,47.80
2018-02-21T15:07:14.402Z,50.00
2018-02-21T15:09:43.094Z,50.00
2018-02-21T15:12:10.961Z,51.80
2018-02-21T15:14:38.421Z,53.30
2018-02-21T15:17:06.072Z,55.40
2018-02-21T15:19:33.549Z,56.50
2018-02-21T15:22:01.100Z,58.20
2018-02-21T15:24:28.546Z,59.70
2018-02-21T15:26:56.005Z,59.40
2018-02-21T15:29:23.461Z,60.30
2018-02-21T15:34:29.372Z,61.30
2018-02-21T15:36:57.608Z,61.70
2018-02-21T15:39:25.053Z,61.60
2018-02-21T15:41:52.966Z,62.20
2018-02-21T15:44:21.193Z,62.80
2018-02-21T15:46:49.410Z,64.30
2018-02-21T15:49:17.628Z,65.60
2018-02-21T15:51:45.092Z,65.60
2018-02-21T15:54:12.548Z,67.80
2018-02-21T15:56:40.006Z,70.30
2018-02-21T15:59:07.464Z,71.30
2018-02-21T16:01:34.919Z,71.40
2018-02-21T16:04:02.362Z,72.00
2018-02-21T16:06:32.941Z,74.20
2018-02-21T16:09:00.821Z,77.90
2018-02-21T16:11:29.473Z,80.70
2018-02-21T16:13:56.975Z,80.70
2018-02-21T16:16:24.396Z,82.10
2018-02-21T16:18:51.850Z,82.00
2018-02-21T16:21:19.297Z,80.80
2018-02-21T16:23:46.770Z,81.10
2018-02-21T16:26:14.217Z,84.40
2018-02-21T16:28:41.677Z,87.30
2018-02-21T16:31:09.139Z,89.30
2018-02-21T16:33:37.338Z,91.30
2018-02-21T16:36:05.774Z,93.90
2018-02-21T16:38:33.229Z,93.90
2018-02-21T16:41:00.689Z,95.40
2018-02-21T16:43:28.358Z,95.80
2018-02-21T16:45:55.809Z,97.20
2018-02-21T16:48:23.261Z,99.30
2018-02-21T16:50:50.777Z,98.30
2018-02-21T16:53:18.217Z,99.60
2018-02-21T16:55:46.497Z,98.00
2018-02-21T16:58:15.141Z,97.60
2018-02-21T17:00:42.597Z,97.70
2018-02-21T17:03:10.456Z,96.40
2018-02-21T17:05:37.917Z,97.80
2018-02-21T17:08:05.369Z,97.60
2018-02-21T17:10:33.358Z,96.40
2018-02-21T17:13:01.595Z,97.50
2018-02-21T17:15:29.050Z,97.80
2018-02-21T17:17:57.044Z,97.00
2018-02-21T17:20:24.550Z,97.80
2018-02-21T17:22:53.653Z,98.80
2018-02-21T17:25:21.106Z,99.90
2018-02-21T17:27:48.668Z,99.90
2018-02-21T17:30:19.480Z,99.90
2018-02-21T17:32:46.932Z,99.90
2018-02-21T17:35:15.145Z,99.90
2018-02-21T17:37:42.606Z,99.90
2018-02-21T17:40:10.842Z,99.90
2018-02-21T17:42:38.297Z,99.90
2018-02-21T17:45:05.966Z,99.90
2018-02-21T17:47:33.425Z,99.90
2018-02-21T17:50:00.887Z,99.90
2018-02-21T17:52:28.340Z,99.90
2018-02-21T17:54:55.807Z,99.90
2018-02-21T17:57:23.266Z,99.90
2018-02-21T17:59:51.405Z,99.90
2018-02-21T18:02:18.887Z,99.90
2018-02-21T18:04:46.469Z,99.90
2018-02-21T18:07:16.362Z,99.90
2018-02-21T18:09:44.359Z,99.90
2018-02-21T18:12:11.804Z,99.90
2018-02-21T18:14:39.256Z,99.90
2018-02-21T18:17:07.350Z,99.90
2018-02-21T18:19:37.373Z,99.90
2018-02-21T18:22:04.821Z,99.90
2018-02-21T18:24:32.276Z,99.90
2018-02-21T18:26:59.730Z,99.90
2018-02-21T18:29:28.509Z,99.90
2018-02-21T18:31:55.965Z,99.90
2018-02-21T18:34:23.674Z,99.90
2018-02-21T18:36:53.166Z,99.90
2018-02-21T18:39:21.130Z,99.90
2018-02-21T18:41:49.021Z,99.90
2018-02-21T18:44:16.469Z,99.90
2018-02-21T18:46:45.118Z,99.90
2018-02-21T18:49:12.577Z,99.90
2018-02-21T18:51:40.034Z,99.90
2018-02-21T18:54:07.490Z,99.90
2018-02-21T18:56:35.722Z,99.90
2018-02-21T18:59:03.195Z,99.90
2018-02-21T19:01:33.233Z,99.90
2018-02-21T19:04:00.681Z,99.90
2018-02-21T19:06:29.002Z,99.90
2018-02-21T19:08:57.758Z,99.90
2018-02-21T19:11:25.201Z,99.90
2018-02-21T19:13:52.662Z,99.90
2018-02-21T19:16:20.227Z,99.90
2018-02-21T19:18:47.690Z,99.90
2018-02-21T19:21:15.919Z,99.90
2018-02-21T19:23:43.381Z,99.90
2018-02-21T19:26:10.829Z,99.90
2018-02-21T19:28:38.285Z,99.90
2018-02-21T19:31:06.271Z,99.90
2018-02-21T19:33:33.742Z,99.90
2018-02-21T19:36:01.766Z,99.90
2018-02-21T19:38:29.226Z,99.90
2018-02-21T19:40:56.734Z,99.90
2018-02-21T19:43:24.194Z,99.90
2018-02-21T19:45:52.433Z,99.90
2018-02-21T19:48:20.584Z,99.90
2018-02-21T19:50:48.053Z,99.90
2018-02-21T19:53:15.544Z,99.90
2018-02-21T19:55:43.101Z,99.90
2018-02-21T19:58:11.004Z,99.90
2018-02-21T20:00:39.225Z,99.90
2018-02-21T20:03:09.148Z,99.90
2018-02-21T20:05:36.609Z,99.90
2018-02-21T20:08:04.070Z,99.90
2018-02-21T20:10:33.974Z,99.90
2018-02-21T20:13:01.434Z,99.90
2018-02-21T20:15:28.893Z,99.90
2018-02-21T20:17:56.354Z,99.90
2018-02-21T20:20:23.954Z,99.90
2018-02-21T20:22:52.177Z,99.90
2018-02-21T20:25:19.643Z,99.90
2018-02-21T20:27:47.098Z,99.90
2018-02-21T20:30:14.572Z,99.90
2018-02-21T20:32:42.029Z,99.90
2018-02-21T20:35:09.488Z,99.90
2018-02-21T20:37:36.945Z,99.90
2018-02-21T20:40:04.829Z,99.90
2018-02-21T20:42:33.050Z,99.90
2018-02-21T20:45:00.543Z,99.90
2018-02-21T20:47:28.970Z,99.90
2018-02-21T20:49:56.566Z,99.90
2018-02-21T20:52:24.021Z,99.90
2018-02-21T20:54:51.481Z,99.90
2018-02-21T20:57:19.033Z,99.90
2018-02-21T20:59:46.596Z,99.90
2018-02-21T21:02:14.062Z,99.90
2018-02-21T21:04:42.294Z,99.90
2018-02-21T21:07:09.996Z,99.90
2018-02-21T21:09:37.451Z,99.90
2018-02-21T21:12:09.541Z,99.90
2018-02-21T21:14:38.186Z,99.90
2018-02-21T21:17:05.642Z,99.90
2018-02-21T21:19:33.094Z,99.90
2018-02-21T21:22:02.725Z,99.90
2018-02-21T21:24:30.954Z,99.90
2018-02-21T21:26:58.414Z,99.90
2018-02-21T21:29:25.907Z,99.90
2018-02-21T21:31:53.556Z,99.90
2018-02-21T21:34:21.287Z,99.90
2018-02-21T21:36:48.746Z,99.90
2018-02-21T21:39:16.203Z,99.90
2018-02-21T21:41:43.665Z,99.90
2018-02-21T21:44:11.122Z,99.90
2018-02-21T21:46:39.149Z,99.90
2018-02-21T21:49:07.377Z,99.90
2018-02-21T21:51:35.314Z,99.90
2018-02-21T21:54:02.808Z,99.90
2018-02-21T21:56:30.308Z,99.90
2018-02-21T21:58:57.755Z,99.90
2018-02-21T22:01:26.524Z,99.90
2018-02-21T22:03:54.080Z,99.90
2018-02-21T22:06:24.093Z,99.90
2018-02-21T22:08:51.547Z,99.90
2018-02-21T22:11:19.705Z,99.90
2018-02-21T22:13:47.462Z,99.90
2018-02-21T22:16:14.924Z,99.90
2018-02-21T22:18:42.377Z,99.90
2018-02-21T22:21:09.864Z,99.90
2018-02-21T22:23:38.086Z,99.90
2018-02-21T22:26:05.577Z,99.90
2018-02-21T22:28:33.135Z,99.90
2018-02-21T22:31:01.047Z,99.90
2018-02-21T22:33:28.943Z,99.90
2018-02-21T22:35:56.429Z,99.90
2018-02-21T22:38:23.893Z,99.90
2018-02-21T22:40:52.120Z,99.90
2018-02-21T22:43:19.580Z,99.90
2018-02-21T22:45:47.462Z,99.90
2018-02-21T22:48:14.932Z,99.90
2018-02-21T22:50:42.801Z,99.90
2018-02-21T22:53:10.265Z,99.90
2018-02-21T22:55:37.813Z,99.90
2018-02-21T22:58:05.276Z,99.90
2018-02-21T23:00:33.297Z,99.90
2018-02-21T23:03:00.770Z,99.90
2018-02-21T23:05:29.403Z,99.90
2018-02-21T23:07:59.226Z,99.90
2018-02-21T23:10:27.447Z,99.90
2018-02-21T23:12:54.906Z,99.90
2018-02-21T23:15:22.370Z,99.90
2018-02-21T23:17:49.825Z,99.90
2018-02-21T23:20:19.122Z,99.90
2018-02-21T23:22:46.582Z,99.90
2018-02-21T23:25:14.048Z,99.90
2018-02-21T23:27:41.945Z,99.90
2018-02-21T23:30:10.174Z,99.90
2018-02-21T23:32:37.636Z,99.90
2018-02-21T23:35:05.789Z,99.90
2018-02-21T23:37:33.258Z,99.90
2018-02-21T23:40:00.713Z,99.90
2018-02-21T23:42:28.670Z,99.90
2018-02-21T23:44:56.129Z,99.90
2018-02-21T23:47:23.589Z,99.90
2018-02-21T23:49:51.044Z,99.90
2018-02-21T23:52:18.926Z,99.90
2018-02-21T23:54:46.378Z,99.90
2018-02-21T23:57:13.883Z,99.90
2018-02-21T23:59:42.805Z,99.90
