createdAt,value
2019-05-07T00:00:33.517Z,57.86
2019-05-07T00:02:33.483Z,57.76
2019-05-07T00:04:33.475Z,57.76
2019-05-07T00:06:33.463Z,57.76
2019-05-07T00:08:33.423Z,57.96
2019-05-07T00:10:33.412Z,57.45
2019-05-07T00:12:33.375Z,57.55
2019-05-07T00:14:34.601Z,58.06
2019-05-07T00:16:33.345Z,58.06
2019-05-07T00:18:33.350Z,58.06
2019-05-07T00:20:33.313Z,58.06
2019-05-07T00:22:33.272Z,57.96
2019-05-07T00:24:33.354Z,58.04
2019-05-07T00:26:33.243Z,57.96
2019-05-07T00:28:33.203Z,57.83
2019-05-07T00:30:33.399Z,57.83
2019-05-07T00:32:33.213Z,57.76
2019-05-07T00:34:33.140Z,57.62
2019-05-07T00:36:33.121Z,57.62
2019-05-07T00:38:33.115Z,57.76
2019-05-07T00:40:33.075Z,57.62
2019-05-07T00:42:33.057Z,57.96
2019-05-07T00:44:33.044Z,57.52
2019-05-07T00:46:33.010Z,57.83
2019-05-07T00:48:33.116Z,58.04
2019-05-07T00:50:33.228Z,58.04
2019-05-07T00:52:33.545Z,58.25
2019-05-07T00:54:32.933Z,57.93
2019-05-07T00:56:33.339Z,58.04
2019-05-07T00:58:32.887Z,58.04
2019-05-07T01:00:33.343Z,57.93
2019-05-07T01:02:32.871Z,58.04
2019-05-07T01:04:33.219Z,57.93
2019-05-07T01:06:33.217Z,58.25
2019-05-07T01:08:32.771Z,58.14
2019-05-07T01:10:33.099Z,57.93
2019-05-07T01:12:33.000Z,57.93
2019-05-07T01:14:32.707Z,58.25
2019-05-07T01:16:33.125Z,57.96
2019-05-07T01:18:32.706Z,58.25
2019-05-07T01:20:33.037Z,58.25
2019-05-07T01:22:33.152Z,57.93
2019-05-07T01:24:32.616Z,57.83
2019-05-07T01:26:33.035Z,57.73
2019-05-07T01:28:32.971Z,57.83
2019-05-07T01:30:32.639Z,57.93
2019-05-07T01:32:33.104Z,57.83
2019-05-07T01:34:32.513Z,57.83
2019-05-07T01:36:32.484Z,57.83
2019-05-07T01:38:33.163Z,57.83
2019-05-07T01:40:32.485Z,57.86
2019-05-07T01:42:32.799Z,57.86
2019-05-07T01:44:32.750Z,57.86
2019-05-07T01:46:32.555Z,57.86
2019-05-07T01:48:32.512Z,57.86
2019-05-07T01:50:32.428Z,57.86
2019-05-07T01:52:33.148Z,57.86
2019-05-07T01:54:33.237Z,57.73
2019-05-07T01:56:33.135Z,58.04
2019-05-07T01:58:33.141Z,58.06
2019-05-07T02:00:32.701Z,57.83
2019-05-07T02:02:32.195Z,57.76
2019-05-07T02:04:32.680Z,58.06
2019-05-07T02:06:32.752Z,57.83
2019-05-07T02:08:32.860Z,58.17
2019-05-07T02:10:32.256Z,58.06
2019-05-07T02:12:32.091Z,58.04
2019-05-07T02:14:33.028Z,58.06
2019-05-07T02:16:32.681Z,58.06
2019-05-07T02:18:32.595Z,57.96
2019-05-07T02:20:32.337Z,57.76
2019-05-07T02:22:32.169Z,57.76
2019-05-07T02:24:33.885Z,57.86
2019-05-07T02:26:32.272Z,58.06
2019-05-07T02:28:32.916Z,58.06
2019-05-07T02:30:34.979Z,58.17
2019-05-07T02:32:33.589Z,57.96
2019-05-07T02:34:34.253Z,58.06
2019-05-07T02:36:34.019Z,58.06
2019-05-07T02:38:33.999Z,58.06
2019-05-07T02:40:33.897Z,57.96
2019-05-07T02:42:33.554Z,57.86
2019-05-07T02:44:32.511Z,58.27
2019-05-07T02:46:35.702Z,57.96
2019-05-07T02:48:33.273Z,57.96
2019-05-07T02:50:32.986Z,58.37
2019-05-07T02:52:32.419Z,58.06
2019-05-07T02:54:32.805Z,57.96
2019-05-07T02:56:33.285Z,57.86
2019-05-07T02:58:33.035Z,57.86
2019-05-07T03:00:33.362Z,57.55
2019-05-07T03:02:33.253Z,57.86
2019-05-07T03:04:33.293Z,57.86
2019-05-07T03:06:33.932Z,57.55
2019-05-07T03:08:33.117Z,57.76
2019-05-07T03:10:34.107Z,57.86
2019-05-07T03:12:33.585Z,57.96
2019-05-07T03:14:32.393Z,58.17
2019-05-07T03:16:39.939Z,57.96
2019-05-07T03:18:33.422Z,58.17
2019-05-07T03:20:33.432Z,57.96
2019-05-07T03:22:33.804Z,57.96
2019-05-07T03:24:34.138Z,58.09
2019-05-07T03:26:34.068Z,58.06
2019-05-07T03:28:33.590Z,57.99
2019-05-07T03:30:35.565Z,58.09
2019-05-07T03:32:36.722Z,58.09
2019-05-07T03:34:36.705Z,58.20
2019-05-07T03:36:35.399Z,58.20
2019-05-07T03:38:33.460Z,58.09
2019-05-07T03:40:32.891Z,57.89
2019-05-07T03:42:33.616Z,57.89
2019-05-07T03:44:33.824Z,58.17
2019-05-07T03:46:33.608Z,57.78
2019-05-07T03:48:33.335Z,57.68
2019-05-07T03:50:33.635Z,57.68
2019-05-07T03:52:33.510Z,58.09
2019-05-07T03:54:33.782Z,57.78
2019-05-07T03:56:33.052Z,57.78
2019-05-07T03:58:33.651Z,57.57
2019-05-07T04:00:33.299Z,57.68
2019-05-07T04:02:33.172Z,57.78
2019-05-07T04:04:33.213Z,57.68
2019-05-07T04:06:33.182Z,57.68
2019-05-07T04:08:33.416Z,56.93
2019-05-07T04:10:33.483Z,57.34
2019-05-07T04:12:30.812Z,57.03
2019-05-07T04:14:34.107Z,57.45
2019-05-07T04:16:33.254Z,57.21
2019-05-07T04:18:32.987Z,57.24
2019-05-07T04:20:33.360Z,57.52
2019-05-07T04:22:30.703Z,57.11
2019-05-07T04:24:33.176Z,57.01
2019-05-07T04:26:33.640Z,56.67
2019-05-07T04:28:33.365Z,55.95
2019-05-07T04:30:33.109Z,56.26
2019-05-07T04:32:33.252Z,56.23
2019-05-07T04:34:33.559Z,56.34
2019-05-07T04:36:33.809Z,55.51
2019-05-07T04:38:33.148Z,55.80
2019-05-07T04:40:33.628Z,55.46
2019-05-07T04:42:33.093Z,55.26
2019-05-07T04:44:33.037Z,55.46
2019-05-07T04:46:33.076Z,55.57
2019-05-07T04:48:30.422Z,54.61
2019-05-07T04:50:39.386Z,54.82
2019-05-07T04:52:33.623Z,53.89
2019-05-07T04:54:32.851Z,53.56
2019-05-07T04:56:33.156Z,54.15
2019-05-07T04:58:30.313Z,53.85
2019-05-07T05:00:33.345Z,53.64
2019-05-07T05:02:32.487Z,53.85
2019-05-07T05:04:34.333Z,53.43
2019-05-07T05:06:32.741Z,53.74
2019-05-07T05:08:32.590Z,53.64
2019-05-07T05:10:30.175Z,53.72
2019-05-07T05:12:32.582Z,53.79
2019-05-07T05:14:30.136Z,53.46
2019-05-07T05:16:30.120Z,53.12
2019-05-07T05:18:30.091Z,52.05
2019-05-07T05:20:30.063Z,50.34
2019-05-07T05:22:31.742Z,47.08
2019-05-07T05:24:30.037Z,44.28
2019-05-07T05:26:32.328Z,43.06
2019-05-07T05:28:32.181Z,42.31
2019-05-07T05:30:29.948Z,43.10
2019-05-07T05:32:29.939Z,42.96
2019-05-07T05:34:29.921Z,43.37
2019-05-07T05:36:29.909Z,43.34
2019-05-07T05:38:29.866Z,43.34
2019-05-07T05:40:31.851Z,44.07
2019-05-07T05:42:29.830Z,45.55
2019-05-07T05:44:31.862Z,46.79
2019-05-07T05:46:31.774Z,46.48
2019-05-07T05:48:29.766Z,46.06
2019-05-07T05:50:29.732Z,45.00
2019-05-07T05:52:29.733Z,44.34
2019-05-07T05:54:31.728Z,43.34
2019-05-07T05:56:29.669Z,45.12
2019-05-07T05:58:29.651Z,45.14
2019-05-07T06:00:29.671Z,44.86
2019-05-07T06:02:29.604Z,44.21
2019-05-07T06:04:29.829Z,44.21
2019-05-07T06:06:29.565Z,43.46
2019-05-07T06:08:29.540Z,43.85
2019-05-07T06:10:29.551Z,42.40
2019-05-07T06:12:29.493Z,40.67
2019-05-07T06:14:29.496Z,39.89
2019-05-07T06:16:29.464Z,37.90
2019-05-07T06:18:29.429Z,38.16
2019-05-07T06:20:29.426Z,37.51
2019-05-07T06:22:29.394Z,37.70
2019-05-07T06:24:31.638Z,38.52
2019-05-07T06:26:29.340Z,37.88
2019-05-07T06:28:29.343Z,37.13
2019-05-07T06:30:29.316Z,37.73
2019-05-07T06:32:29.283Z,38.25
2019-05-07T06:34:29.268Z,38.54
2019-05-07T06:36:29.260Z,38.95
2019-05-07T06:38:29.217Z,38.54
2019-05-07T06:40:29.645Z,37.76
2019-05-07T06:42:29.193Z,37.68
2019-05-07T06:44:29.150Z,37.98
2019-05-07T06:46:29.125Z,37.96
2019-05-07T06:48:40.912Z,37.79
2019-05-07T06:50:30.082Z,39.96
2019-05-07T06:52:29.068Z,41.03
2019-05-07T06:54:29.085Z,41.97
2019-05-07T06:56:29.021Z,42.49
2019-05-07T06:58:29.089Z,43.54
2019-05-07T07:00:28.977Z,42.97
2019-05-07T07:02:28.967Z,43.08
2019-05-07T07:04:28.961Z,42.33
2019-05-07T07:06:28.917Z,42.61
2019-05-07T07:08:28.921Z,41.80
2019-05-07T07:10:28.888Z,42.49
2019-05-07T07:12:28.849Z,41.49
2019-05-07T07:14:28.844Z,41.39
2019-05-07T07:16:28.815Z,41.17
2019-05-07T07:18:28.803Z,42.38
2019-05-07T07:20:28.767Z,42.79
2019-05-07T07:22:28.781Z,41.60
2019-05-07T07:24:28.717Z,42.07
2019-05-07T07:26:28.776Z,41.66
2019-05-07T07:28:28.694Z,41.44
2019-05-07T07:30:28.649Z,40.58
2019-05-07T07:32:28.642Z,40.34
2019-05-07T07:34:28.623Z,40.10
2019-05-07T07:36:28.590Z,39.98
2019-05-07T07:38:28.575Z,40.34
2019-05-07T07:40:28.547Z,40.05
2019-05-07T07:42:28.541Z,39.83
2019-05-07T07:44:28.519Z,39.63
2019-05-07T07:46:28.483Z,40.62
2019-05-07T07:48:28.485Z,41.28
2019-05-07T07:50:28.455Z,41.87
2019-05-07T07:52:28.411Z,42.39
2019-05-07T07:54:28.405Z,42.55
2019-05-07T07:56:28.385Z,43.81
2019-05-07T07:58:28.358Z,44.85
2019-05-07T08:00:30.071Z,44.79
2019-05-07T08:02:28.306Z,45.74
2019-05-07T08:04:28.332Z,46.78
2019-05-07T08:06:28.263Z,47.63
2019-05-07T08:08:28.236Z,47.67
2019-05-07T08:10:28.246Z,47.58
2019-05-07T08:12:28.208Z,47.80
2019-05-07T08:14:28.171Z,47.13
2019-05-07T08:16:28.183Z,46.16
2019-05-07T08:18:28.151Z,44.82
2019-05-07T08:20:28.114Z,44.87
2019-05-07T08:22:28.109Z,44.85
2019-05-07T08:24:28.069Z,43.33
2019-05-07T08:26:28.065Z,43.01
2019-05-07T08:28:28.032Z,43.31
2019-05-07T08:30:27.998Z,44.67
2019-05-07T08:32:28.010Z,45.42
2019-05-07T08:34:27.968Z,46.08
2019-05-07T08:36:27.952Z,46.91
2019-05-07T08:38:30.001Z,47.03
2019-05-07T08:40:27.893Z,47.75
2019-05-07T08:42:27.908Z,47.60
2019-05-07T08:44:27.848Z,48.20
2019-05-07T08:46:27.997Z,47.82
2019-05-07T08:48:27.806Z,47.94
2019-05-07T08:50:27.801Z,48.25
2019-05-07T08:52:27.775Z,48.35
2019-05-07T08:54:27.742Z,48.37
2019-05-07T08:56:27.719Z,48.17
2019-05-07T08:58:27.720Z,48.19
2019-05-07T09:00:27.688Z,48.27
2019-05-07T09:02:27.667Z,47.97
2019-05-07T09:04:27.636Z,47.12
2019-05-07T09:06:27.646Z,45.95
2019-05-07T09:08:27.595Z,45.66
2019-05-07T09:10:27.590Z,44.92
2019-05-07T09:12:27.569Z,46.64
2019-05-07T09:14:27.545Z,46.28
2019-05-07T09:16:27.517Z,47.11
2019-05-07T09:18:27.486Z,47.55
2019-05-07T09:20:27.476Z,48.00
2019-05-07T09:22:27.447Z,48.44
2019-05-07T09:24:27.430Z,48.99
2019-05-07T09:26:27.420Z,49.32
2019-05-07T09:28:27.390Z,50.20
2019-05-07T09:30:28.619Z,50.15
2019-05-07T09:32:27.335Z,51.20
2019-05-07T09:34:27.307Z,51.78
2019-05-07T09:36:27.303Z,52.44
2019-05-07T09:38:27.275Z,52.97
2019-05-07T09:40:27.251Z,53.22
2019-05-07T09:42:27.248Z,54.08
2019-05-07T09:44:27.204Z,54.51
2019-05-07T09:46:27.184Z,54.16
2019-05-07T09:48:27.178Z,55.02
2019-05-07T09:50:27.142Z,55.53
2019-05-07T09:52:27.126Z,55.15
2019-05-07T09:54:27.122Z,55.28
2019-05-07T09:56:27.075Z,55.61
2019-05-07T09:58:36.699Z,55.51
2019-05-07T10:00:28.026Z,55.33
2019-05-07T10:02:27.002Z,55.33
2019-05-07T10:04:27.037Z,55.22
2019-05-07T10:06:26.964Z,55.22
2019-05-07T10:08:26.962Z,54.82
2019-05-07T10:10:26.997Z,55.13
2019-05-07T10:12:26.900Z,54.82
2019-05-07T10:14:26.875Z,54.18
2019-05-07T10:16:26.864Z,54.28
2019-05-07T10:18:26.834Z,53.78
2019-05-07T10:20:26.832Z,54.59
2019-05-07T10:22:26.784Z,53.34
2019-05-07T10:24:26.773Z,53.22
2019-05-07T10:26:26.756Z,53.09
2019-05-07T10:28:26.735Z,52.78
2019-05-07T10:30:26.713Z,52.86
2019-05-07T10:32:26.691Z,52.43
2019-05-07T10:34:26.659Z,52.20
2019-05-07T10:36:26.649Z,51.34
2019-05-07T10:38:26.649Z,50.84
2019-05-07T10:40:26.601Z,50.18
2019-05-07T10:42:26.581Z,50.03
2019-05-07T10:44:26.552Z,49.19
2019-05-07T10:46:26.562Z,48.97
2019-05-07T10:48:26.580Z,48.02
2019-05-07T10:50:36.315Z,48.19
2019-05-07T10:52:27.459Z,48.07
2019-05-07T10:54:26.453Z,48.15
2019-05-07T10:56:26.425Z,48.22
2019-05-07T10:58:26.419Z,48.22
2019-05-07T11:00:26.377Z,48.33
2019-05-07T11:02:26.350Z,48.02
2019-05-07T11:04:39.253Z,48.33
2019-05-07T11:06:27.311Z,48.43
2019-05-07T11:08:26.311Z,49.13
2019-05-07T11:10:26.265Z,49.01
2019-05-07T11:12:26.254Z,49.33
2019-05-07T11:14:26.237Z,48.73
2019-05-07T11:16:26.199Z,49.26
2019-05-07T11:18:26.187Z,49.16
2019-05-07T11:20:26.188Z,49.46
2019-05-07T11:22:26.144Z,49.46
2019-05-07T11:24:26.140Z,49.66
2019-05-07T11:26:26.107Z,50.16
2019-05-07T11:28:26.083Z,49.46
2019-05-07T11:30:26.056Z,48.83
2019-05-07T11:32:26.042Z,48.91
2019-05-07T11:34:26.006Z,49.59
2019-05-07T11:36:26.007Z,47.96
2019-05-07T11:38:26.000Z,48.32
2019-05-07T11:40:25.967Z,47.89
2019-05-07T11:42:25.941Z,47.56
2019-05-07T11:44:25.899Z,47.14
2019-05-07T11:46:25.895Z,47.02
2019-05-07T11:48:25.875Z,47.09
2019-05-07T11:50:25.839Z,46.19
2019-05-07T11:52:25.855Z,46.57
2019-05-07T11:54:25.810Z,46.12
2019-05-07T11:56:25.787Z,45.60
2019-05-07T11:58:25.763Z,45.98
2019-05-07T12:00:25.744Z,45.88
2019-05-07T12:02:25.719Z,46.28
2019-05-07T12:04:27.891Z,45.98
2019-05-07T12:06:25.667Z,46.58
2019-05-07T12:08:37.552Z,46.48
2019-05-07T12:10:26.624Z,47.11
2019-05-07T12:12:25.597Z,47.20
2019-05-07T12:14:31.399Z,47.00
2019-05-07T12:16:26.561Z,47.53
2019-05-07T12:18:25.550Z,47.63
2019-05-07T12:20:25.522Z,47.63
2019-05-07T12:22:25.497Z,48.16
2019-05-07T12:24:25.484Z,48.28
2019-05-07T12:26:25.479Z,48.60
2019-05-07T12:28:25.421Z,48.50
2019-05-07T12:30:25.421Z,48.40
2019-05-07T12:32:25.381Z,49.01
2019-05-07T12:34:25.382Z,48.40
2019-05-07T12:36:25.338Z,48.50
2019-05-07T12:38:25.311Z,48.32
2019-05-07T12:40:25.310Z,48.63
2019-05-07T12:42:25.280Z,48.83
2019-05-07T12:44:25.254Z,49.85
2019-05-07T12:46:25.244Z,50.28
2019-05-07T12:48:25.209Z,50.20
2019-05-07T12:50:25.207Z,51.26
2019-05-07T12:52:25.179Z,51.59
2019-05-07T12:54:25.141Z,52.74
2019-05-07T12:56:25.134Z,52.06
2019-05-07T12:58:25.104Z,53.02
2019-05-07T13:00:25.090Z,53.42
2019-05-07T13:02:37.111Z,52.87
2019-05-07T13:04:26.040Z,52.97
2019-05-07T13:06:25.058Z,53.30
2019-05-07T13:08:25.015Z,54.23
2019-05-07T13:10:24.977Z,53.83
2019-05-07T13:12:24.950Z,53.42
2019-05-07T13:14:24.944Z,52.92
2019-05-07T13:16:24.913Z,53.42
2019-05-07T13:18:24.891Z,53.02
2019-05-07T13:20:24.874Z,52.48
2019-05-07T13:22:24.835Z,51.96
2019-05-07T13:24:24.831Z,51.12
2019-05-07T13:26:24.816Z,51.38
2019-05-07T13:28:24.780Z,49.84
2019-05-07T13:30:24.760Z,50.12
2019-05-07T13:32:24.748Z,48.86
2019-05-07T13:34:24.721Z,48.61
2019-05-07T13:36:24.702Z,47.97
2019-05-07T13:38:24.668Z,47.42
2019-05-07T13:40:24.652Z,46.55
2019-05-07T13:42:24.642Z,46.11
2019-05-07T13:44:24.618Z,46.08
2019-05-07T13:46:24.591Z,45.96
2019-05-07T13:48:24.577Z,46.14
2019-05-07T13:50:24.541Z,46.14
2019-05-07T13:52:24.536Z,46.22
2019-05-07T13:54:24.511Z,46.04
2019-05-07T13:56:24.475Z,46.56
2019-05-07T13:58:24.462Z,47.49
2019-05-07T14:00:24.430Z,47.61
2019-05-07T14:02:24.423Z,48.13
2019-05-07T14:04:24.390Z,48.66
2019-05-07T14:06:24.398Z,48.78
2019-05-07T14:08:24.346Z,49.21
2019-05-07T14:10:24.324Z,49.22
2019-05-07T14:12:24.319Z,49.93
2019-05-07T14:14:24.296Z,48.60
2019-05-07T14:16:24.263Z,48.28
2019-05-07T14:18:25.803Z,47.83
2019-05-07T14:20:24.220Z,47.83
2019-05-07T14:22:24.205Z,47.58
2019-05-07T14:24:24.168Z,47.06
2019-05-07T14:26:24.143Z,47.56
2019-05-07T14:28:24.372Z,48.08
2019-05-07T14:30:24.462Z,48.11
2019-05-07T14:32:25.200Z,48.19
2019-05-07T14:34:24.287Z,47.02
2019-05-07T14:36:24.179Z,46.19
2019-05-07T14:38:24.217Z,45.95
2019-05-07T14:40:25.239Z,46.25
2019-05-07T14:42:23.975Z,46.99
2019-05-07T14:44:23.982Z,46.67
2019-05-07T14:46:23.942Z,46.57
2019-05-07T14:48:23.906Z,47.17
2019-05-07T14:50:23.895Z,47.22
2019-05-07T14:52:32.295Z,47.72
2019-05-07T14:54:25.048Z,47.64
2019-05-07T14:56:24.105Z,48.74
2019-05-07T14:58:23.973Z,48.46
2019-05-07T15:00:23.786Z,48.26
2019-05-07T15:02:23.972Z,48.69
2019-05-07T15:04:23.779Z,48.49
2019-05-07T15:06:23.734Z,48.81
2019-05-07T15:08:23.732Z,48.51
2019-05-07T15:10:23.671Z,48.41
2019-05-07T15:12:23.835Z,48.51
2019-05-07T15:14:23.659Z,49.41
2019-05-07T15:16:23.605Z,49.43
2019-05-07T15:18:23.613Z,49.93
2019-05-07T15:20:23.588Z,50.06
2019-05-07T15:22:23.544Z,49.58
2019-05-07T15:24:23.538Z,49.88
2019-05-07T15:26:23.509Z,50.41
2019-05-07T15:28:23.476Z,50.51
2019-05-07T15:30:23.466Z,50.43
2019-05-07T15:32:23.434Z,50.93
2019-05-07T15:34:23.415Z,50.76
2019-05-07T15:36:23.407Z,51.36
2019-05-07T15:38:23.386Z,50.68
2019-05-07T15:40:23.358Z,51.29
2019-05-07T15:42:23.335Z,51.18
2019-05-07T15:44:23.310Z,51.09
2019-05-07T15:46:23.306Z,50.66
2019-05-07T15:48:23.276Z,50.26
2019-05-07T15:50:23.274Z,49.83
2019-05-07T15:52:23.231Z,49.83
2019-05-07T15:54:23.212Z,50.05
2019-05-07T15:56:23.190Z,50.26
2019-05-07T15:58:23.161Z,50.56
2019-05-07T16:00:23.151Z,51.18
2019-05-07T16:02:23.118Z,50.89
2019-05-07T16:04:25.770Z,51.51
2019-05-07T16:06:23.078Z,52.01
2019-05-07T16:08:23.048Z,51.64
2019-05-07T16:10:23.439Z,52.14
2019-05-07T16:12:23.014Z,51.73
2019-05-07T16:14:26.434Z,51.54
2019-05-07T16:16:23.616Z,51.34
2019-05-07T16:18:23.858Z,51.73
2019-05-07T16:20:22.997Z,51.34
2019-05-07T16:22:22.899Z,51.97
2019-05-07T16:24:22.883Z,51.76
2019-05-07T16:26:22.870Z,51.66
2019-05-07T16:28:22.834Z,51.03
2019-05-07T16:30:22.925Z,50.28
2019-05-07T16:32:24.181Z,50.18
2019-05-07T16:34:24.617Z,50.18
2019-05-07T16:36:22.755Z,49.77
2019-05-07T16:38:22.740Z,50.91
2019-05-07T16:40:23.024Z,51.01
2019-05-07T16:42:22.699Z,50.60
2019-05-07T16:44:22.666Z,51.06
2019-05-07T16:46:22.639Z,51.89
2019-05-07T16:48:23.257Z,52.19
2019-05-07T16:50:22.600Z,51.76
2019-05-07T16:52:22.582Z,51.86
2019-05-07T16:54:22.562Z,51.99
2019-05-07T16:56:22.767Z,51.89
2019-05-07T16:58:23.463Z,52.64
2019-05-07T17:00:24.405Z,53.27
2019-05-07T17:02:22.468Z,53.00
2019-05-07T17:04:22.798Z,53.32
2019-05-07T17:06:25.169Z,54.05
2019-05-07T17:08:22.444Z,53.70
2019-05-07T17:10:22.520Z,54.21
2019-05-07T17:12:22.358Z,54.74
2019-05-07T17:14:22.337Z,54.46
2019-05-07T17:16:22.849Z,55.07
2019-05-07T17:18:22.296Z,54.76
2019-05-07T17:20:22.267Z,55.40
2019-05-07T17:22:22.793Z,54.99
2019-05-07T17:24:22.382Z,54.99
2019-05-07T17:26:23.259Z,55.40
2019-05-07T17:28:22.920Z,55.40
2019-05-07T17:30:22.166Z,55.40
2019-05-07T17:32:22.969Z,55.02
2019-05-07T17:34:22.246Z,55.22
2019-05-07T17:36:22.507Z,55.43
2019-05-07T17:38:23.024Z,55.12
2019-05-07T17:40:22.579Z,55.04
2019-05-07T17:42:22.483Z,55.76
2019-05-07T17:44:23.295Z,56.09
2019-05-07T17:46:22.003Z,56.49
2019-05-07T17:48:23.231Z,56.41
2019-05-07T17:50:22.772Z,56.85
2019-05-07T17:52:22.752Z,57.05
2019-05-07T17:54:22.433Z,56.98
2019-05-07T17:56:22.406Z,57.28
2019-05-07T17:58:21.864Z,56.98
2019-05-07T18:00:22.129Z,57.00
2019-05-07T18:02:22.092Z,57.10
2019-05-07T18:04:21.810Z,56.62
2019-05-07T18:06:21.783Z,56.73
2019-05-07T18:08:21.826Z,57.23
2019-05-07T18:10:21.836Z,57.23
2019-05-07T18:12:22.529Z,56.65
2019-05-07T18:14:22.840Z,57.26
2019-05-07T18:16:22.294Z,56.65
2019-05-07T18:18:22.202Z,56.95
2019-05-07T18:20:22.207Z,57.46
2019-05-07T18:22:22.141Z,57.59
2019-05-07T18:24:22.386Z,57.49
2019-05-07T18:26:29.981Z,58.00
2019-05-07T18:28:22.545Z,58.00
2019-05-07T18:30:22.182Z,58.03
2019-05-07T18:32:22.008Z,58.23
2019-05-07T18:34:21.471Z,57.72
2019-05-07T18:36:22.725Z,57.54
2019-05-07T18:38:22.358Z,57.85
2019-05-07T18:40:21.420Z,58.18
2019-05-07T18:42:22.193Z,57.87
2019-05-07T18:44:22.288Z,57.70
2019-05-07T18:46:22.161Z,57.90
2019-05-07T18:48:22.376Z,58.11
2019-05-07T18:50:22.506Z,58.34
2019-05-07T18:52:23.028Z,58.44
2019-05-07T18:54:30.580Z,58.06
2019-05-07T18:56:22.276Z,58.80
2019-05-07T18:58:22.454Z,58.80
2019-05-07T19:00:22.117Z,58.42
2019-05-07T19:02:22.571Z,59.44
2019-05-07T19:04:21.966Z,59.16
2019-05-07T19:06:22.300Z,59.50
2019-05-07T19:08:22.952Z,59.19
2019-05-07T19:10:22.002Z,59.63
2019-05-07T19:12:22.316Z,59.83
2019-05-07T19:14:22.729Z,59.96
2019-05-07T19:16:23.021Z,60.17
2019-05-07T19:18:22.814Z,59.89
2019-05-07T19:20:21.791Z,59.99
2019-05-07T19:22:22.233Z,60.53
2019-05-07T19:24:22.994Z,60.02
2019-05-07T19:26:20.894Z,60.63
2019-05-07T19:28:22.426Z,60.02
2019-05-07T19:30:21.829Z,60.46
2019-05-07T19:32:22.794Z,60.25
2019-05-07T19:34:21.784Z,60.25
2019-05-07T19:36:22.333Z,60.15
2019-05-07T19:38:20.848Z,60.07
2019-05-07T19:40:20.757Z,60.28
2019-05-07T19:42:20.722Z,59.53
2019-05-07T19:44:20.732Z,59.66
2019-05-07T19:46:22.672Z,60.49
2019-05-07T19:48:22.946Z,60.49
2019-05-07T19:50:20.639Z,60.28
2019-05-07T19:52:22.931Z,60.41
2019-05-07T19:54:22.627Z,60.72
2019-05-07T19:56:21.955Z,60.41
2019-05-07T19:58:22.830Z,60.21
2019-05-07T20:00:22.920Z,60.31
2019-05-07T20:02:22.710Z,60.10
2019-05-07T20:04:20.525Z,60.21
2019-05-07T20:06:20.467Z,59.89
2019-05-07T20:08:20.457Z,60.31
2019-05-07T20:10:20.450Z,60.13
2019-05-07T20:12:20.413Z,60.31
2019-05-07T20:14:22.331Z,59.69
2019-05-07T20:16:20.368Z,59.72
2019-05-07T20:18:21.999Z,59.82
2019-05-07T20:20:22.156Z,60.13
2019-05-07T20:22:22.167Z,59.82
2019-05-07T20:24:21.961Z,59.82
2019-05-07T20:26:20.275Z,60.03
2019-05-07T20:28:21.814Z,60.13
2019-05-07T20:30:20.212Z,60.13
2019-05-07T20:32:22.055Z,59.92
2019-05-07T20:34:22.149Z,60.03
2019-05-07T20:36:20.172Z,59.62
2019-05-07T20:38:20.137Z,59.28
2019-05-07T20:40:20.118Z,59.38
2019-05-07T20:42:20.107Z,58.69
2019-05-07T20:44:20.076Z,58.90
2019-05-07T20:46:20.060Z,58.90
2019-05-07T20:48:20.049Z,59.92
2019-05-07T20:50:22.162Z,59.95
2019-05-07T20:52:20.001Z,59.44
2019-05-07T20:54:19.980Z,59.31
2019-05-07T20:56:19.949Z,59.54
2019-05-07T20:58:22.036Z,59.54
2019-05-07T21:00:19.902Z,60.05
2019-05-07T21:02:19.888Z,59.36
2019-05-07T21:04:22.103Z,59.34
2019-05-07T21:06:19.848Z,59.47
2019-05-07T21:08:19.817Z,59.57
2019-05-07T21:10:22.034Z,60.08
2019-05-07T21:12:22.329Z,59.88
2019-05-07T21:14:19.750Z,60.21
2019-05-07T21:16:21.969Z,60.21
2019-05-07T21:18:19.723Z,60.11
2019-05-07T21:20:19.713Z,60.11
2019-05-07T21:22:19.686Z,60.14
2019-05-07T21:24:19.651Z,60.55
2019-05-07T21:26:19.621Z,60.24
2019-05-07T21:28:19.614Z,60.47
2019-05-07T21:30:19.585Z,60.45
2019-05-07T21:32:19.575Z,60.27
2019-05-07T21:34:19.541Z,60.47
2019-05-07T21:36:19.519Z,60.27
2019-05-07T21:38:19.511Z,60.27
2019-05-07T21:40:19.473Z,60.58
2019-05-07T21:42:19.454Z,60.17
2019-05-07T21:44:19.461Z,60.27
2019-05-07T21:46:19.424Z,60.06
2019-05-07T21:48:19.389Z,59.52
2019-05-07T21:50:21.783Z,59.52
2019-05-07T21:52:19.354Z,59.01
2019-05-07T21:54:19.349Z,59.11
2019-05-07T21:56:19.323Z,59.22
2019-05-07T21:58:19.284Z,58.87
2019-05-07T22:00:19.307Z,59.29
2019-05-07T22:02:19.251Z,58.98
2019-05-07T22:04:19.243Z,58.67
2019-05-07T22:06:19.209Z,58.26
2019-05-07T22:08:19.191Z,58.75
2019-05-07T22:10:19.168Z,58.95
2019-05-07T22:12:19.143Z,58.85
2019-05-07T22:14:19.110Z,58.64
2019-05-07T22:16:19.110Z,58.44
2019-05-07T22:18:19.083Z,58.03
2019-05-07T22:20:19.057Z,57.79
2019-05-07T22:22:19.038Z,58.21
2019-05-07T22:24:19.003Z,58.31
2019-05-07T22:26:23.288Z,58.31
2019-05-07T22:28:21.971Z,58.00
2019-05-07T22:30:18.959Z,58.11
2019-05-07T22:32:18.917Z,58.21
2019-05-07T22:34:18.897Z,58.11
2019-05-07T22:36:18.893Z,58.31
2019-05-07T22:38:18.851Z,58.51
2019-05-07T22:40:18.860Z,58.31
2019-05-07T22:42:18.825Z,58.62
2019-05-07T22:44:18.794Z,58.62
2019-05-07T22:46:18.785Z,58.51
2019-05-07T22:48:18.759Z,58.49
2019-05-07T22:50:18.729Z,58.80
2019-05-07T22:52:18.727Z,58.07
2019-05-07T22:54:18.690Z,58.69
2019-05-07T22:56:33.464Z,58.51
2019-05-07T22:58:21.839Z,58.18
2019-05-07T23:00:18.622Z,58.21
2019-05-07T23:02:18.618Z,58.31
2019-05-07T23:04:18.579Z,58.72
2019-05-07T23:06:18.584Z,58.39
2019-05-07T23:08:18.546Z,58.72
2019-05-07T23:10:18.527Z,58.18
2019-05-07T23:12:18.512Z,58.18
2019-05-07T23:14:18.478Z,58.11
2019-05-07T23:16:18.451Z,58.18
2019-05-07T23:18:18.440Z,58.69
2019-05-07T23:20:18.417Z,58.41
2019-05-07T23:22:18.386Z,58.41
2019-05-07T23:24:18.363Z,58.72
2019-05-07T23:26:18.364Z,58.41
2019-05-07T23:28:18.326Z,58.72
2019-05-07T23:30:18.321Z,58.31
2019-05-07T23:32:18.294Z,58.31
2019-05-07T23:34:18.263Z,58.92
2019-05-07T23:36:18.252Z,58.13
2019-05-07T23:38:18.218Z,58.31
2019-05-07T23:40:18.197Z,58.64
2019-05-07T23:42:18.194Z,58.54
2019-05-07T23:44:18.163Z,58.87
2019-05-07T23:46:18.138Z,58.64
2019-05-07T23:48:18.126Z,58.67
2019-05-07T23:50:18.125Z,58.75
2019-05-07T23:52:18.071Z,58.57
2019-05-07T23:54:18.073Z,58.57
2019-05-07T23:56:18.045Z,58.78
2019-05-07T23:58:18.034Z,58.98
