createdAt,value
2023-06-04T00:01:46.165Z,10.74
2023-06-04T00:04:49.848Z,10.71
2023-06-04T00:07:55.566Z,10.68
2023-06-04T00:10:59.172Z,10.60
2023-06-04T00:14:03.038Z,10.61
2023-06-04T00:17:07.352Z,10.55
2023-06-04T00:20:12.669Z,10.50
2023-06-04T00:23:17.947Z,10.47
2023-06-04T00:26:22.630Z,10.39
2023-06-04T00:29:26.406Z,10.41
2023-06-04T00:32:30.224Z,10.36
2023-06-04T00:35:35.547Z,10.28
2023-06-04T00:38:40.770Z,10.31
2023-06-04T00:41:44.465Z,10.27
2023-06-04T00:44:48.626Z,10.22
2023-06-04T00:47:52.377Z,10.10
2023-06-04T00:50:59.790Z,10.07
2023-06-04T00:54:10.316Z,10.11
2023-06-04T00:57:14.042Z,10.19
2023-06-04T01:00:18.816Z,10.05
2023-06-04T01:03:30.450Z,9.78
2023-06-04T01:06:41.929Z,9.63
2023-06-04T01:09:47.858Z,9.41
2023-06-04T01:12:51.477Z,9.30
2023-06-04T01:15:55.309Z,9.23
2023-06-04T01:19:03.722Z,9.17
2023-06-04T01:22:26.437Z,8.93
2023-06-04T01:25:40.252Z,8.82
2023-06-04T01:28:46.616Z,8.84
2023-06-04T01:31:54.331Z,8.68
2023-06-04T01:34:58.345Z,8.56
2023-06-04T01:38:02.092Z,8.43
2023-06-04T01:41:07.756Z,8.33
2023-06-04T01:44:11.613Z,8.27
2023-06-04T01:47:15.254Z,8.24
2023-06-04T01:50:18.948Z,8.26
2023-06-04T01:53:22.654Z,8.23
2023-06-04T01:56:27.801Z,8.14
2023-06-04T01:59:33.210Z,7.93
2023-06-04T02:02:37.345Z,7.94
2023-06-04T02:05:41.253Z,8.08
2023-06-04T02:08:45.048Z,7.87
2023-06-04T02:11:50.262Z,7.90
2023-06-04T02:14:54.060Z,7.62
2023-06-04T02:18:00.984Z,7.62
2023-06-04T02:21:04.816Z,7.53
2023-06-04T02:24:08.777Z,7.56
2023-06-04T02:27:15.524Z,7.63
2023-06-04T02:30:19.180Z,7.55
2023-06-04T02:33:22.968Z,7.49
2023-06-04T02:36:26.597Z,7.41
2023-06-04T02:39:30.250Z,7.46
2023-06-04T02:42:35.333Z,7.33
2023-06-04T02:45:39.007Z,7.33
2023-06-04T02:48:42.685Z,7.37
2023-06-04T02:51:47.185Z,7.48
2023-06-04T02:54:50.858Z,7.48
2023-06-04T02:57:55.860Z,7.34
2023-06-04T03:00:59.411Z,7.23
2023-06-04T03:04:04.931Z,7.19
2023-06-04T03:07:09.205Z,7.22
2023-06-04T03:10:14.829Z,7.32
2023-06-04T03:13:19.833Z,7.28
2023-06-04T03:16:23.490Z,7.31
2023-06-04T03:19:27.217Z,7.33
2023-06-04T03:22:30.904Z,7.34
2023-06-04T03:25:34.541Z,7.18
2023-06-04T03:28:39.464Z,7.14
2023-06-04T03:31:46.225Z,7.25
2023-06-04T03:34:49.882Z,7.31
2023-06-04T03:37:53.481Z,7.30
2023-06-04T03:40:57.407Z,7.57
2023-06-04T03:44:02.393Z,7.83
2023-06-04T03:47:06.719Z,7.90
2023-06-04T03:50:11.674Z,8.04
2023-06-04T03:53:15.402Z,8.05
2023-06-04T03:56:19.160Z,7.96
2023-06-04T03:59:24.266Z,7.87
2023-06-04T04:02:27.966Z,7.72
2023-06-04T04:05:31.609Z,7.76
2023-06-04T04:08:35.486Z,7.90
2023-06-04T04:11:39.181Z,8.05
2023-06-04T04:14:44.244Z,8.03
2023-06-04T04:17:47.869Z,8.14
2023-06-04T04:20:51.751Z,8.33
2023-06-04T04:23:55.889Z,8.58
2023-06-04T04:26:59.946Z,8.59
2023-06-04T04:30:05.878Z,8.84
2023-06-04T04:33:09.495Z,8.93
2023-06-04T04:36:14.746Z,9.40
2023-06-04T04:39:18.313Z,9.54
2023-06-04T04:42:22.114Z,9.73
2023-06-04T04:45:27.139Z,10.12
2023-06-04T04:48:30.744Z,10.39
2023-06-04T04:51:34.346Z,10.49
2023-06-04T04:54:38.003Z,10.81
2023-06-04T04:57:41.934Z,11.25
2023-06-04T05:00:48.966Z,11.16
2023-06-04T05:03:52.683Z,10.93
2023-06-04T05:06:56.299Z,11.54
2023-06-04T05:10:00.277Z,11.93
2023-06-04T05:13:03.968Z,11.55
2023-06-04T05:16:09.073Z,11.88
2023-06-04T05:19:12.889Z,12.06
2023-06-04T05:22:19.807Z,12.29
2023-06-04T05:25:23.892Z,12.49
2023-06-04T05:28:27.492Z,12.46
2023-06-04T05:31:34.546Z,13.28
2023-06-04T05:34:38.230Z,13.68
2023-06-04T05:37:43.245Z,13.69
2023-06-04T05:40:47.348Z,14.13
2023-06-04T05:43:51.033Z,14.19
2023-06-04T05:46:56.334Z,14.26
2023-06-04T05:50:00.156Z,14.33
2023-06-04T05:53:03.873Z,14.23
2023-06-04T05:56:07.676Z,14.55
2023-06-04T05:59:11.460Z,14.73
2023-06-04T06:02:16.786Z,13.72
2023-06-04T06:05:21.791Z,15.29
2023-06-04T06:08:25.796Z,15.61
2023-06-04T06:11:29.711Z,16.05
2023-06-04T06:14:33.558Z,15.82
2023-06-04T06:17:40.421Z,15.94
2023-06-04T06:20:45.721Z,16.32
2023-06-04T06:23:49.525Z,16.10
2023-06-04T06:26:53.322Z,15.78
2023-06-04T06:29:56.993Z,16.34
2023-06-04T06:33:02.009Z,15.48
2023-06-04T06:36:07.052Z,15.70
2023-06-04T06:39:11.561Z,15.63
2023-06-04T06:42:15.346Z,16.18
2023-06-04T06:45:19.724Z,15.84
2023-06-04T06:48:24.729Z,16.56
2023-06-04T06:51:28.553Z,17.10
2023-06-04T06:54:32.153Z,17.22
2023-06-04T06:57:36.205Z,17.02
2023-06-04T07:00:39.990Z,17.71
2023-06-04T07:03:45.148Z,16.12
2023-06-04T07:06:48.783Z,17.42
2023-06-04T07:09:52.788Z,18.66
2023-06-04T07:12:56.449Z,16.98
2023-06-04T07:16:01.209Z,17.04
2023-06-04T07:19:06.310Z,16.97
2023-06-04T07:22:09.989Z,16.64
2023-06-04T07:25:13.588Z,16.75
2023-06-04T07:28:17.307Z,18.07
2023-06-04T07:31:20.949Z,18.31
2023-06-04T07:34:26.370Z,18.05
2023-06-04T07:37:29.962Z,18.72
2023-06-04T07:40:33.659Z,18.54
2023-06-04T07:43:37.937Z,18.02
2023-06-04T07:46:41.897Z,19.65
2023-06-04T07:50:01.377Z,19.43
2023-06-04T07:53:06.036Z,18.82
2023-06-04T07:56:09.756Z,18.57
2023-06-04T07:59:13.475Z,19.67
2023-06-04T08:02:17.211Z,19.41
2023-06-04T08:05:22.574Z,20.04
2023-06-04T08:08:26.674Z,20.40
2023-06-04T08:11:32.044Z,19.00
2023-06-04T08:14:35.705Z,19.47
2023-06-04T08:17:39.505Z,21.74
2023-06-04T08:20:44.548Z,19.90
2023-06-04T08:23:48.362Z,20.97
2023-06-04T08:26:52.500Z,19.10
2023-06-04T08:29:56.332Z,18.58
2023-06-04T08:32:59.965Z,19.63
2023-06-04T08:36:05.335Z,21.61
2023-06-04T08:39:10.946Z,20.59
2023-06-04T08:42:29.988Z,19.54
2023-06-04T08:45:41.254Z,20.61
2023-06-04T08:48:45.418Z,22.44
2023-06-04T08:51:50.695Z,23.29
2023-06-04T08:54:56.830Z,19.45
2023-06-04T08:58:03.390Z,20.95
2023-06-04T09:01:07.345Z,19.55
2023-06-04T09:04:13.325Z,18.92
2023-06-04T09:07:19.972Z,20.17
2023-06-04T09:10:27.660Z,21.30
2023-06-04T09:13:35.370Z,23.00
2023-06-04T09:16:46.915Z,21.65
2023-06-04T09:19:51.411Z,22.08
2023-06-04T09:22:56.484Z,20.04
2023-06-04T09:26:10.166Z,21.60
2023-06-04T09:29:13.870Z,20.80
2023-06-04T09:32:23.381Z,19.88
2023-06-04T09:35:27.086Z,20.55
2023-06-04T09:38:42.194Z,20.29
2023-06-04T09:41:46.021Z,20.00
2023-06-04T09:44:49.712Z,19.76
2023-06-04T09:47:53.420Z,19.39
2023-06-04T09:50:57.287Z,19.22
2023-06-04T09:54:04.824Z,19.77
2023-06-04T09:57:17.872Z,19.69
2023-06-04T10:00:23.780Z,19.90
2023-06-04T10:03:32.184Z,21.02
2023-06-04T10:06:37.575Z,19.94
2023-06-04T10:09:46.945Z,20.32
2023-06-04T10:12:57.331Z,20.54
2023-06-04T10:16:02.601Z,20.67
2023-06-04T10:19:09.976Z,20.40
2023-06-04T10:22:14.151Z,19.96
2023-06-04T10:25:20.574Z,20.96
2023-06-04T10:28:25.991Z,20.41
2023-06-04T10:31:29.820Z,19.83
2023-06-04T10:34:34.110Z,20.73
2023-06-04T10:37:37.907Z,20.11
2023-06-04T10:40:43.135Z,20.09
2023-06-04T10:43:50.571Z,19.86
2023-06-04T10:46:54.328Z,20.59
2023-06-04T10:50:10.095Z,20.48
2023-06-04T10:53:13.777Z,19.73
2023-06-04T10:56:29.311Z,20.92
2023-06-04T10:59:33.021Z,20.67
2023-06-04T11:02:36.735Z,20.30
2023-06-04T11:05:42.244Z,19.61
2023-06-04T11:08:46.771Z,19.71
2023-06-04T11:12:00.958Z,20.64
2023-06-04T11:15:04.890Z,20.90
2023-06-04T11:18:10.578Z,21.14
2023-06-04T11:21:15.879Z,20.58
2023-06-04T11:24:19.854Z,20.52
2023-06-04T11:27:36.403Z,20.37
2023-06-04T11:30:40.815Z,19.71
2023-06-04T11:33:45.881Z,19.70
2023-06-04T11:36:50.957Z,19.60
2023-06-04T11:39:54.541Z,20.23
2023-06-04T11:42:59.724Z,20.40
2023-06-04T11:46:10.934Z,20.20
2023-06-04T11:49:18.863Z,20.24
2023-06-04T11:52:23.357Z,20.23
2023-06-04T11:55:28.010Z,20.27
2023-06-04T11:58:34.621Z,20.43
2023-06-04T12:01:38.922Z,20.39
2023-06-04T12:04:43.654Z,20.59
2023-06-04T12:07:48.842Z,20.89
2023-06-04T12:10:52.856Z,20.37
2023-06-04T12:13:59.377Z,19.92
2023-06-04T12:17:05.640Z,20.68
2023-06-04T12:20:11.723Z,21.11
2023-06-04T12:23:23.503Z,20.72
2023-06-04T12:26:30.782Z,20.52
2023-06-04T12:29:36.813Z,20.70
2023-06-04T12:32:40.423Z,20.89
2023-06-04T12:35:45.891Z,20.09
2023-06-04T12:38:49.600Z,20.52
2023-06-04T12:41:53.258Z,20.24
2023-06-04T12:44:58.418Z,20.32
2023-06-04T12:48:02.200Z,20.27
2023-06-04T12:51:06.274Z,20.88
2023-06-04T12:54:10.405Z,20.27
2023-06-04T12:57:14.505Z,20.92
2023-06-04T13:00:19.762Z,20.81
2023-06-04T13:03:24.211Z,20.21
2023-06-04T13:06:28.024Z,20.82
2023-06-04T13:09:33.733Z,20.50
2023-06-04T13:12:37.318Z,20.77
2023-06-04T13:15:42.371Z,20.85
2023-06-04T13:18:46.038Z,21.13
2023-06-04T13:21:49.677Z,21.43
2023-06-04T13:24:53.265Z,21.44
2023-06-04T13:27:57.122Z,21.69
2023-06-04T13:31:02.820Z,20.89
2023-06-04T13:34:22.245Z,21.04
2023-06-04T13:37:30.070Z,21.34
2023-06-04T13:40:33.688Z,21.69
2023-06-04T13:43:37.315Z,21.30
2023-06-04T13:46:44.007Z,20.52
2023-06-04T13:49:47.635Z,20.66
2023-06-04T13:52:52.279Z,20.37
2023-06-04T13:55:59.281Z,21.31
2023-06-04T13:59:03.116Z,20.28
2023-06-04T14:02:09.041Z,20.53
2023-06-04T14:05:12.993Z,20.34
2023-06-04T14:08:17.020Z,20.24
2023-06-04T14:11:20.695Z,20.16
2023-06-04T14:14:24.336Z,20.52
2023-06-04T14:17:29.663Z,20.68
2023-06-04T14:20:33.486Z,20.47
2023-06-04T14:23:37.282Z,20.64
2023-06-04T14:26:40.916Z,20.87
2023-06-04T14:29:44.594Z,21.03
2023-06-04T14:32:49.740Z,20.48
2023-06-04T14:35:53.379Z,20.13
2023-06-04T14:38:57.023Z,20.62
2023-06-04T14:42:00.630Z,20.21
2023-06-04T14:45:05.506Z,20.74
2023-06-04T14:48:14.930Z,20.21
2023-06-04T14:51:19.912Z,20.51
2023-06-04T14:54:23.537Z,20.42
2023-06-04T14:57:27.098Z,20.63
2023-06-04T15:00:30.879Z,20.14
2023-06-04T15:03:36.032Z,20.46
2023-06-04T15:06:39.764Z,20.46
2023-06-04T15:09:43.401Z,20.22
2023-06-04T15:12:46.976Z,20.18
2023-06-04T15:15:50.697Z,20.09
2023-06-04T15:18:58.180Z,20.48
2023-06-04T15:22:01.877Z,20.29
2023-06-04T15:25:06.712Z,20.12
2023-06-04T15:28:10.301Z,20.36
2023-06-04T15:31:13.975Z,20.10
2023-06-04T15:34:19.798Z,20.04
2023-06-04T15:37:23.758Z,19.78
2023-06-04T15:40:27.358Z,20.30
2023-06-04T15:43:31.077Z,20.14
2023-06-04T15:46:34.800Z,19.91
2023-06-04T15:49:39.791Z,19.99
2023-06-04T15:52:43.362Z,19.81
2023-06-04T15:55:47.270Z,19.48
2023-06-04T15:58:50.919Z,19.36
2023-06-04T16:01:54.618Z,19.40
2023-06-04T16:04:59.678Z,19.59
2023-06-04T16:08:04.730Z,19.77
2023-06-04T16:11:08.468Z,19.22
2023-06-04T16:14:12.349Z,19.09
2023-06-04T16:17:16.000Z,19.42
2023-06-04T16:20:21.233Z,19.07
2023-06-04T16:23:24.981Z,18.86
2023-06-04T16:26:28.633Z,18.96
2023-06-04T16:29:32.302Z,19.03
2023-06-04T16:32:36.088Z,18.89
2023-06-04T16:35:41.060Z,18.92
2023-06-04T16:38:44.815Z,18.95
2023-06-04T16:41:48.563Z,19.06
2023-06-04T16:44:52.563Z,18.80
2023-06-04T16:47:56.288Z,19.00
2023-06-04T16:51:01.455Z,18.68
2023-06-04T16:54:06.399Z,18.81
2023-06-04T16:57:10.665Z,18.37
2023-06-04T17:00:26.630Z,18.21
2023-06-04T17:03:31.057Z,18.09
2023-06-04T17:06:37.062Z,18.26
2023-06-04T17:09:40.839Z,18.12
2023-06-04T17:12:44.573Z,17.86
2023-06-04T17:15:48.332Z,17.82
2023-06-04T17:18:52.039Z,17.64
2023-06-04T17:21:57.062Z,17.38
2023-06-04T17:25:00.713Z,17.28
2023-06-04T17:28:04.378Z,17.22
2023-06-04T17:31:08.158Z,17.06
2023-06-04T17:34:11.853Z,17.00
2023-06-04T17:37:17.038Z,17.00
2023-06-04T17:40:20.885Z,16.91
2023-06-04T17:43:26.051Z,16.94
2023-06-04T17:46:30.004Z,16.70
2023-06-04T17:49:34.003Z,16.86
2023-06-04T17:52:39.671Z,16.90
2023-06-04T17:55:43.501Z,16.55
2023-06-04T17:58:48.410Z,16.61
2023-06-04T18:01:53.031Z,16.48
2023-06-04T18:04:59.976Z,16.43
2023-06-04T18:08:05.425Z,16.37
2023-06-04T18:11:10.160Z,16.29
2023-06-04T18:14:14.005Z,16.12
2023-06-04T18:17:17.824Z,15.97
2023-06-04T18:20:24.398Z,16.15
2023-06-04T18:23:30.030Z,15.73
2023-06-04T18:26:33.752Z,15.72
2023-06-04T18:29:37.503Z,15.73
2023-06-04T18:32:41.257Z,15.53
2023-06-04T18:35:45.513Z,15.52
2023-06-04T18:38:50.694Z,15.37
2023-06-04T18:41:56.507Z,15.15
2023-06-04T18:45:01.989Z,15.04
2023-06-04T18:48:06.705Z,14.83
2023-06-04T18:51:10.391Z,14.74
2023-06-04T18:54:17.506Z,14.75
2023-06-04T18:57:21.853Z,14.68
2023-06-04T19:00:25.780Z,14.71
2023-06-04T19:03:29.446Z,14.51
2023-06-04T19:06:33.030Z,14.47
2023-06-04T19:09:38.244Z,14.33
2023-06-04T19:12:43.432Z,14.24
2023-06-04T19:15:47.174Z,14.11
2023-06-04T19:18:51.137Z,14.04
2023-06-04T19:21:54.967Z,13.98
2023-06-04T19:25:00.041Z,13.90
2023-06-04T19:28:04.660Z,13.78
2023-06-04T19:31:08.855Z,13.81
2023-06-04T19:34:13.952Z,13.55
2023-06-04T19:37:17.795Z,13.50
2023-06-04T19:40:23.094Z,13.28
2023-06-04T19:43:27.868Z,13.16
2023-06-04T19:46:31.669Z,13.31
2023-06-04T19:49:35.322Z,13.15
2023-06-04T19:52:38.998Z,13.03
2023-06-04T19:55:44.293Z,12.98
2023-06-04T19:58:48.610Z,12.95
2023-06-04T20:01:52.612Z,12.90
2023-06-04T20:04:56.767Z,12.73
2023-06-04T20:08:00.348Z,12.72
2023-06-04T20:11:05.622Z,12.77
2023-06-04T20:14:09.475Z,12.69
2023-06-04T20:17:13.335Z,12.65
2023-06-04T20:20:17.514Z,12.55
2023-06-04T20:23:21.482Z,12.37
2023-06-04T20:26:29.241Z,12.33
2023-06-04T20:29:33.106Z,12.28
2023-06-04T20:32:37.171Z,12.10
2023-06-04T20:35:40.922Z,12.07
2023-06-04T20:38:44.617Z,12.16
2023-06-04T20:41:49.762Z,12.00
2023-06-04T20:44:53.472Z,11.84
2023-06-04T20:47:57.209Z,11.68
2023-06-04T20:51:00.846Z,11.62
2023-06-04T20:54:04.625Z,11.55
2023-06-04T20:57:09.723Z,11.63
2023-06-04T21:00:14.654Z,11.36
2023-06-04T21:03:18.434Z,11.48
2023-06-04T21:06:22.693Z,11.37
2023-06-04T21:09:26.870Z,11.32
2023-06-04T21:12:32.007Z,11.28
2023-06-04T21:15:35.613Z,11.11
2023-06-04T21:18:39.273Z,10.96
2023-06-04T21:21:42.975Z,10.89
2023-06-04T21:24:48.007Z,10.81
2023-06-04T21:27:53.139Z,10.68
2023-06-04T21:30:56.768Z,10.75
2023-06-04T21:34:00.442Z,10.64
2023-06-04T21:37:04.455Z,10.54
2023-06-04T21:40:09.481Z,10.43
2023-06-04T21:43:14.557Z,10.44
2023-06-04T21:46:19.066Z,10.51
2023-06-04T21:49:22.787Z,10.48
2023-06-04T21:52:26.490Z,10.53
2023-06-04T21:55:30.090Z,10.60
2023-06-04T21:58:35.258Z,10.70
2023-06-04T22:01:38.912Z,10.44
2023-06-04T22:04:42.582Z,10.41
2023-06-04T22:07:46.186Z,10.47
2023-06-04T22:10:49.766Z,10.39
2023-06-04T22:13:54.877Z,10.39
2023-06-04T22:16:58.562Z,10.43
2023-06-04T22:20:02.204Z,10.32
2023-06-04T22:23:05.971Z,10.28
2023-06-04T22:26:12.106Z,10.19
2023-06-04T22:29:21.310Z,10.23
2023-06-04T22:32:25.257Z,10.09
2023-06-04T22:35:29.167Z,10.07
2023-06-04T22:38:32.906Z,9.95
2023-06-04T22:41:36.661Z,9.96
2023-06-04T22:44:41.861Z,10.06
2023-06-04T22:47:45.652Z,9.98
2023-06-04T22:50:50.051Z,9.83
2023-06-04T22:53:53.771Z,9.72
2023-06-04T22:56:57.441Z,9.75
2023-06-04T23:00:02.386Z,9.72
2023-06-04T23:03:06.703Z,9.79
2023-06-04T23:06:10.380Z,9.73
2023-06-04T23:09:15.106Z,9.50
2023-06-04T23:12:18.921Z,9.51
2023-06-04T23:15:25.732Z,9.47
2023-06-04T23:18:29.394Z,9.41
2023-06-04T23:21:33.018Z,9.25
2023-06-04T23:24:36.606Z,9.18
2023-06-04T23:27:40.566Z,9.10
2023-06-04T23:30:45.604Z,9.02
2023-06-04T23:33:49.447Z,9.03
2023-06-04T23:36:53.086Z,9.10
2023-06-04T23:39:56.743Z,9.15
2023-06-04T23:43:00.714Z,8.96
2023-06-04T23:46:05.749Z,8.91
2023-06-04T23:49:09.330Z,8.87
2023-06-04T23:52:13.787Z,8.82
2023-06-04T23:55:17.311Z,8.84
2023-06-04T23:58:21.221Z,8.73
