createdAt,value
2023-04-20T00:02:15.706Z,3.43
2023-04-20T00:07:14.342Z,3.47
2023-04-20T00:12:12.619Z,3.27
2023-04-20T00:17:12.808Z,4.07
2023-04-20T00:22:11.425Z,3.80
2023-04-20T00:27:10.002Z,4.10
2023-04-20T00:32:08.369Z,3.53
2023-04-20T00:37:08.373Z,3.50
2023-04-20T00:42:07.631Z,3.40
2023-04-20T00:47:06.169Z,3.77
2023-04-20T00:52:05.330Z,3.50
2023-04-20T00:57:06.600Z,3.30
2023-04-20T01:02:06.702Z,3.67
2023-04-20T01:07:05.331Z,4.93
2023-04-20T01:12:05.519Z,3.53
2023-04-20T01:17:04.896Z,3.80
2023-04-20T01:22:03.410Z,3.70
2023-04-20T01:27:03.417Z,4.20
2023-04-20T01:32:01.925Z,3.80
2023-04-20T01:37:00.675Z,3.73
2023-04-20T01:41:58.888Z,4.50
2023-04-20T01:46:59.196Z,4.10
2023-04-20T01:51:57.720Z,3.70
2023-04-20T01:56:56.494Z,3.73
2023-04-20T02:01:55.080Z,4.40
2023-04-20T02:06:55.030Z,3.83
2023-04-20T02:11:53.554Z,4.90
2023-04-20T02:16:53.560Z,4.07
2023-04-20T02:21:51.776Z,4.10
2023-04-20T02:26:51.693Z,3.97
2023-04-20T02:31:50.125Z,4.10
2023-04-20T02:36:49.138Z,3.93
2023-04-20T02:41:47.702Z,5.37
2023-04-20T02:46:47.717Z,5.13
2023-04-20T02:51:46.605Z,4.07
2023-04-20T02:56:45.281Z,5.27
2023-04-20T03:01:44.138Z,5.40
2023-04-20T03:06:50.962Z,4.53
2023-04-20T03:11:54.871Z,5.80
2023-04-20T03:17:31.976Z,4.00
2023-04-20T03:22:33.065Z,5.20
2023-04-20T03:27:33.404Z,4.70
2023-04-20T03:32:38.446Z,4.90
2023-04-20T03:37:39.228Z,4.20
2023-04-20T03:42:38.712Z,4.07
2023-04-20T03:47:37.532Z,4.90
2023-04-20T03:52:37.982Z,5.70
2023-04-20T03:57:37.043Z,4.20
2023-04-20T04:02:38.295Z,6.23
2023-04-20T04:07:38.576Z,5.10
2023-04-20T04:12:37.441Z,5.07
2023-04-20T04:17:36.275Z,4.90
2023-04-20T04:22:36.256Z,5.00
2023-04-20T04:28:00.151Z,4.97
2023-04-20T04:33:01.089Z,4.33
2023-04-20T04:37:59.782Z,4.83
2023-04-20T04:43:01.319Z,5.13
2023-04-20T04:48:00.351Z,4.20
2023-04-20T04:52:59.005Z,4.70
2023-04-20T04:57:57.639Z,5.10
2023-04-20T05:02:58.053Z,5.43
2023-04-20T05:07:57.004Z,5.90
2023-04-20T05:12:55.529Z,5.17
2023-04-20T05:17:54.143Z,5.80
2023-04-20T05:22:54.036Z,5.63
2023-04-20T05:27:52.439Z,5.67
2023-04-20T05:32:52.519Z,6.43
2023-04-20T05:37:51.333Z,6.00
2023-04-20T05:42:51.221Z,6.30
2023-04-20T05:47:55.774Z,6.57
2023-04-20T05:52:54.635Z,5.63
2023-04-20T05:57:54.552Z,6.33
2023-04-20T06:02:54.907Z,5.70
2023-04-20T06:07:53.555Z,6.53
2023-04-20T06:12:53.499Z,6.07
2023-04-20T06:17:52.174Z,5.97
2023-04-20T06:22:51.219Z,5.90
2023-04-20T06:27:51.326Z,7.27
2023-04-20T06:32:52.482Z,6.23
2023-04-20T06:37:51.477Z,5.97
2023-04-20T06:42:49.973Z,7.70
2023-04-20T06:47:48.875Z,6.27
2023-04-20T06:52:49.422Z,6.80
2023-04-20T06:57:47.934Z,6.63
2023-04-20T07:02:47.781Z,5.90
2023-04-20T07:07:46.699Z,7.07
2023-04-20T07:12:46.859Z,5.63
2023-04-20T07:17:45.407Z,8.40
2023-04-20T07:22:43.974Z,6.73
2023-04-20T07:27:42.833Z,6.00
2023-04-20T07:32:43.171Z,7.03
2023-04-20T07:37:42.063Z,7.10
2023-04-20T07:42:40.832Z,7.03
2023-04-20T07:47:39.400Z,7.83
2023-04-20T07:52:39.314Z,7.30
2023-04-20T07:57:37.840Z,7.00
2023-04-20T08:02:36.136Z,7.40
2023-04-20T08:07:35.246Z,6.93
2023-04-20T08:12:34.963Z,7.57
2023-04-20T08:17:34.162Z,7.73
2023-04-20T08:22:33.292Z,6.80
2023-04-20T08:27:31.801Z,7.57
2023-04-20T08:32:31.895Z,7.07
2023-04-20T08:37:32.495Z,6.93
2023-04-20T08:42:32.027Z,8.20
2023-04-20T08:47:34.617Z,8.87
2023-04-20T08:52:35.935Z,9.03
2023-04-20T08:57:34.090Z,6.93
2023-04-20T09:02:34.184Z,10.03
2023-04-20T09:07:32.911Z,7.60
2023-04-20T09:12:42.420Z,8.70
2023-04-20T09:17:42.395Z,8.23
2023-04-20T09:22:42.513Z,8.70
2023-04-20T09:27:41.058Z,8.27
2023-04-20T09:32:39.826Z,8.13
2023-04-20T09:37:49.122Z,7.47
2023-04-20T09:42:49.866Z,7.40
2023-04-20T09:47:49.983Z,7.20
2023-04-20T09:52:50.942Z,7.80
2023-04-20T09:57:51.222Z,6.53
2023-04-20T10:02:49.949Z,7.50
2023-04-20T10:08:00.297Z,5.97
2023-04-20T10:13:01.247Z,6.80
2023-04-20T10:17:59.902Z,5.93
2023-04-20T10:23:11.697Z,5.70
2023-04-20T10:28:11.335Z,6.30
2023-04-20T10:33:12.081Z,5.40
2023-04-20T10:38:12.455Z,6.70
2023-04-20T10:43:21.668Z,4.93
2023-04-20T10:48:20.344Z,4.90
2023-04-20T10:53:21.983Z,5.50
2023-04-20T10:58:24.417Z,6.80
2023-04-20T11:03:22.971Z,5.83
2023-04-20T11:08:44.802Z,4.83
2023-04-20T11:13:43.467Z,6.00
2023-04-20T11:18:53.354Z,5.57
2023-04-20T11:23:53.502Z,5.20
2023-04-20T11:28:56.716Z,5.30
2023-04-20T11:33:55.404Z,5.53
2023-04-20T11:38:55.841Z,4.97
2023-04-20T11:43:55.031Z,4.70
2023-04-20T11:48:54.087Z,5.40
2023-04-20T11:53:52.565Z,5.30
2023-04-20T11:58:52.560Z,5.57
2023-04-20T12:03:51.376Z,5.00
2023-04-20T12:08:49.726Z,5.20
2023-04-20T12:13:48.329Z,5.90
2023-04-20T12:18:48.584Z,6.27
2023-04-20T12:23:49.076Z,6.43
2023-04-20T12:28:47.799Z,7.00
2023-04-20T12:33:47.761Z,6.50
2023-04-20T12:38:46.278Z,5.93
2023-04-20T12:43:44.870Z,6.10
2023-04-20T12:48:45.530Z,6.33
2023-04-20T12:53:45.944Z,7.27
2023-04-20T12:58:45.038Z,7.20
2023-04-20T13:03:44.203Z,7.23
2023-04-20T13:08:43.912Z,9.27
2023-04-20T13:13:42.169Z,10.37
2023-04-20T13:18:40.668Z,9.50
2023-04-20T13:23:40.273Z,8.73
2023-04-20T13:28:40.147Z,10.50
2023-04-20T13:33:38.682Z,9.73
2023-04-20T13:38:37.199Z,6.90
2023-04-20T13:43:35.716Z,9.00
2023-04-20T13:48:35.641Z,9.17
2023-04-20T13:53:34.260Z,8.13
2023-04-20T13:58:32.826Z,7.20
2023-04-20T14:03:31.947Z,6.30
2023-04-20T14:08:31.942Z,7.03
2023-04-20T14:13:30.515Z,8.90
2023-04-20T14:18:29.060Z,7.63
2023-04-20T14:23:27.794Z,8.23
2023-04-20T14:28:28.529Z,7.23
2023-04-20T14:33:26.864Z,8.30
2023-04-20T14:38:26.169Z,7.50
2023-04-20T14:43:24.742Z,8.10
2023-04-20T14:48:25.983Z,7.63
2023-04-20T14:53:24.746Z,8.00
2023-04-20T14:58:23.531Z,7.63
2023-04-20T15:03:23.655Z,8.20
2023-04-20T15:08:22.315Z,9.10
2023-04-20T15:13:20.989Z,9.27
2023-04-20T15:18:20.230Z,10.47
2023-04-20T15:23:19.861Z,10.93
2023-04-20T15:28:18.714Z,9.83
2023-04-20T15:33:17.708Z,10.17
2023-04-20T15:38:16.813Z,10.97
2023-04-20T15:43:16.679Z,10.33
2023-04-20T15:48:15.148Z,11.83
2023-04-20T15:53:13.740Z,9.70
2023-04-20T15:58:12.401Z,12.03
2023-04-20T16:03:12.234Z,11.10
2023-04-20T16:08:10.841Z,12.83
2023-04-20T16:13:09.021Z,11.80
2023-04-20T16:18:07.603Z,12.00
2023-04-20T16:23:07.613Z,9.80
2023-04-20T16:28:06.296Z,11.40
2023-04-20T16:33:06.337Z,12.67
2023-04-20T16:38:07.733Z,11.47
2023-04-20T16:43:08.350Z,12.00
2023-04-20T16:48:06.600Z,12.20
2023-04-20T16:53:06.760Z,12.07
2023-04-20T16:58:05.507Z,10.73
2023-04-20T17:03:06.828Z,11.07
2023-04-20T17:08:06.993Z,12.70
2023-04-20T17:13:05.703Z,11.63
2023-04-20T17:18:04.890Z,11.80
2023-04-20T17:23:03.448Z,10.63
2023-04-20T17:28:04.031Z,12.80
2023-04-20T17:33:02.536Z,11.50
2023-04-20T17:38:01.106Z,12.93
2023-04-20T17:42:59.628Z,11.57
2023-04-20T17:47:59.481Z,11.53
2023-04-20T17:52:58.116Z,12.73
2023-04-20T17:57:56.675Z,13.33
2023-04-20T18:02:55.276Z,12.03
2023-04-20T18:07:55.371Z,12.03
2023-04-20T18:12:53.837Z,11.90
2023-04-20T18:17:52.749Z,12.43
2023-04-20T18:22:51.078Z,12.10
2023-04-20T18:27:51.491Z,14.03
2023-04-20T18:32:50.093Z,14.00
2023-04-20T18:37:48.329Z,13.10
2023-04-20T18:42:46.888Z,14.90
2023-04-20T18:47:46.945Z,13.13
2023-04-20T18:52:45.109Z,13.07
2023-04-20T18:57:43.947Z,12.93
2023-04-20T19:02:42.401Z,10.37
2023-04-20T19:07:42.532Z,12.20
2023-04-20T19:12:40.823Z,12.83
2023-04-20T19:17:39.747Z,13.53
2023-04-20T19:22:38.319Z,13.40
2023-04-20T19:27:38.233Z,12.17
2023-04-20T19:32:37.117Z,11.80
2023-04-20T19:37:35.357Z,11.60
2023-04-20T19:42:34.215Z,11.20
2023-04-20T19:47:34.194Z,12.03
2023-04-20T19:52:34.400Z,11.57
2023-04-20T19:57:32.637Z,11.97
2023-04-20T20:02:31.467Z,11.70
2023-04-20T20:07:31.475Z,11.70
2023-04-20T20:12:30.045Z,12.13
2023-04-20T20:17:28.253Z,11.77
2023-04-20T20:22:26.816Z,12.40
2023-04-20T20:27:26.840Z,9.43
2023-04-20T20:32:25.675Z,8.90
2023-04-20T20:37:24.341Z,9.63
2023-04-20T20:42:23.859Z,9.33
2023-04-20T20:47:23.761Z,8.93
2023-04-20T20:52:22.494Z,9.67
2023-04-20T20:57:21.005Z,10.33
2023-04-20T21:02:19.652Z,9.53
2023-04-20T21:07:19.626Z,8.67
2023-04-20T21:12:18.102Z,9.17
2023-04-20T21:17:16.920Z,10.43
2023-04-20T21:22:15.426Z,9.10
2023-04-20T21:27:15.364Z,10.27
2023-04-20T21:32:13.513Z,10.13
2023-04-20T21:37:12.360Z,9.97
2023-04-20T21:42:11.089Z,10.07
2023-04-20T21:47:11.089Z,9.40
2023-04-20T21:52:09.450Z,9.43
2023-04-20T21:57:07.603Z,8.50
2023-04-20T22:02:06.531Z,8.73
2023-04-20T22:07:06.506Z,10.50
2023-04-20T22:12:05.551Z,9.00
2023-04-20T22:17:05.354Z,10.40
2023-04-20T22:22:05.217Z,8.93
2023-04-20T22:27:03.513Z,9.20
2023-04-20T22:32:02.345Z,10.23
2023-04-20T22:37:00.854Z,9.00
2023-04-20T22:42:02.362Z,10.10
2023-04-20T22:47:01.563Z,9.30
2023-04-20T22:52:00.106Z,8.97
2023-04-20T22:56:59.068Z,8.90
2023-04-20T23:01:58.973Z,9.70
2023-04-20T23:06:58.079Z,11.10
2023-04-20T23:11:56.961Z,10.33
2023-04-20T23:16:55.113Z,8.90
2023-04-20T23:21:55.309Z,10.23
2023-04-20T23:26:54.003Z,9.50
2023-04-20T23:31:52.519Z,9.57
2023-04-20T23:36:54.141Z,11.10
2023-04-20T23:41:54.031Z,9.70
2023-04-20T23:46:52.542Z,9.00
2023-04-20T23:51:51.132Z,9.50
2023-04-20T23:56:49.277Z,10.17
