createdAt,value
2018-08-09T00:00:51.702Z,1010.59
2018-08-09T00:01:51.761Z,1010.60
2018-08-09T00:02:51.746Z,1010.56
2018-08-09T00:03:51.719Z,1010.55
2018-08-09T00:04:51.726Z,1010.56
2018-08-09T00:05:51.753Z,1010.51
2018-08-09T00:06:51.763Z,1010.58
2018-08-09T00:07:51.719Z,1010.52
2018-08-09T00:08:51.741Z,1010.53
2018-08-09T00:09:51.733Z,1010.47
2018-08-09T00:10:51.744Z,1010.53
2018-08-09T00:11:51.763Z,1010.47
2018-08-09T00:12:51.790Z,1010.48
2018-08-09T00:13:51.861Z,1010.48
2018-08-09T00:14:51.768Z,1010.51
2018-08-09T00:15:51.747Z,1010.51
2018-08-09T00:16:51.791Z,1010.50
2018-08-09T00:17:51.769Z,1010.49
2018-08-09T00:18:51.780Z,1010.48
2018-08-09T00:19:51.774Z,1010.48
2018-08-09T00:20:51.778Z,1010.48
2018-08-09T00:21:51.780Z,1010.45
2018-08-09T00:22:51.783Z,1010.48
2018-08-09T00:23:51.824Z,1010.43
2018-08-09T00:24:51.786Z,1010.44
2018-08-09T00:25:51.808Z,1010.49
2018-08-09T00:26:52.650Z,1010.51
2018-08-09T00:27:51.821Z,1010.44
2018-08-09T00:28:51.793Z,1010.45
2018-08-09T00:29:51.844Z,1010.46
2018-08-09T00:30:51.806Z,1010.42
2018-08-09T00:31:51.874Z,1010.45
2018-08-09T00:32:51.796Z,1010.48
2018-08-09T00:33:51.825Z,1010.42
2018-08-09T00:34:51.830Z,1010.46
2018-08-09T00:35:51.851Z,1010.48
2018-08-09T00:36:51.834Z,1010.46
2018-08-09T00:37:51.875Z,1010.44
2018-08-09T00:38:51.850Z,1010.43
2018-08-09T00:39:51.871Z,1010.45
2018-08-09T00:40:51.855Z,1010.46
2018-08-09T00:41:51.871Z,1010.48
2018-08-09T00:42:51.841Z,1010.50
2018-08-09T00:43:51.845Z,1010.47
2018-08-09T00:44:51.952Z,1010.47
2018-08-09T00:45:51.903Z,1010.47
2018-08-09T00:46:51.882Z,1010.49
2018-08-09T00:47:51.905Z,1010.47
2018-08-09T00:48:51.848Z,1010.44
2018-08-09T00:49:51.894Z,1010.46
2018-08-09T00:50:51.890Z,1010.42
2018-08-09T00:51:51.894Z,1010.43
2018-08-09T00:52:51.905Z,1010.44
2018-08-09T00:53:51.906Z,1010.41
2018-08-09T00:54:51.899Z,1010.46
2018-08-09T00:55:51.900Z,1010.43
2018-08-09T00:56:51.873Z,1010.45
2018-08-09T00:57:51.906Z,1010.48
2018-08-09T00:58:51.892Z,1010.46
2018-08-09T00:59:51.923Z,1010.47
2018-08-09T01:00:51.931Z,1010.52
2018-08-09T01:01:51.902Z,1010.50
2018-08-09T01:02:51.906Z,1010.54
2018-08-09T01:03:51.911Z,1010.55
2018-08-09T01:04:51.925Z,1010.52
2018-08-09T01:05:51.907Z,1010.49
2018-08-09T01:06:51.919Z,1010.44
2018-08-09T01:07:51.986Z,1010.44
2018-08-09T01:08:51.986Z,1010.40
2018-08-09T01:09:51.935Z,1010.42
2018-08-09T01:10:51.936Z,1010.44
2018-08-09T01:11:51.955Z,1010.43
2018-08-09T01:12:52.013Z,1010.43
2018-08-09T01:13:51.961Z,1010.43
2018-08-09T01:14:51.987Z,1010.40
2018-08-09T01:15:51.937Z,1010.40
2018-08-09T01:16:51.948Z,1010.40
2018-08-09T01:17:51.977Z,1010.39
2018-08-09T01:18:51.943Z,1010.39
2018-08-09T01:19:51.962Z,1010.38
2018-08-09T01:20:51.984Z,1010.38
2018-08-09T01:21:52.006Z,1010.38
2018-08-09T01:22:51.998Z,1010.35
2018-08-09T01:23:52.026Z,1010.39
2018-08-09T01:24:51.980Z,1010.38
2018-08-09T01:25:52.119Z,1010.41
2018-08-09T01:26:51.979Z,1010.42
2018-08-09T01:27:52.045Z,1010.42
2018-08-09T01:28:52.002Z,1010.42
2018-08-09T01:29:51.994Z,1010.40
2018-08-09T01:30:51.986Z,1010.41
2018-08-09T01:31:52.047Z,1010.38
2018-08-09T01:32:52.084Z,1010.39
2018-08-09T01:33:52.141Z,1010.39
2018-08-09T01:34:52.008Z,1010.38
2018-08-09T01:35:51.997Z,1010.38
2018-08-09T01:36:52.038Z,1010.38
2018-08-09T01:37:52.114Z,1010.38
2018-08-09T01:38:52.092Z,1010.38
2018-08-09T01:39:52.026Z,1010.33
2018-08-09T01:40:52.012Z,1010.28
2018-08-09T01:41:52.023Z,1010.22
2018-08-09T01:42:52.130Z,1010.21
2018-08-09T01:43:52.032Z,1010.20
2018-08-09T01:44:52.047Z,1010.18
2018-08-09T01:45:52.037Z,1010.21
2018-08-09T01:46:52.704Z,1010.21
2018-08-09T01:47:52.049Z,1010.13
2018-08-09T01:48:52.082Z,1010.12
2018-08-09T01:49:52.047Z,1010.10
2018-08-09T01:50:52.044Z,1010.11
2018-08-09T01:51:52.083Z,1010.09
2018-08-09T01:52:52.069Z,1010.09
2018-08-09T01:53:52.059Z,1010.09
2018-08-09T01:55:53.730Z,1010.09
2018-08-09T01:56:52.098Z,1010.13
2018-08-09T01:57:52.205Z,1010.08
2018-08-09T01:58:52.127Z,1010.11
2018-08-09T01:59:52.147Z,1010.11
2018-08-09T02:00:52.096Z,1010.09
2018-08-09T02:01:52.102Z,1010.11
2018-08-09T02:02:52.121Z,1010.11
2018-08-09T02:03:52.124Z,1010.12
2018-08-09T02:04:52.239Z,1010.08
2018-08-09T02:05:52.121Z,1010.10
2018-08-09T02:06:52.114Z,1010.08
2018-08-09T02:07:52.114Z,1010.11
2018-08-09T02:08:52.102Z,1010.05
2018-08-09T02:09:52.128Z,1010.02
2018-08-09T02:10:52.142Z,1010.03
2018-08-09T02:11:52.122Z,1009.99
2018-08-09T02:12:52.147Z,1010.00
2018-08-09T02:13:52.175Z,1010.02
2018-08-09T02:14:52.138Z,1010.00
2018-08-09T02:15:52.142Z,1010.03
2018-08-09T02:16:52.124Z,1010.01
2018-08-09T02:17:52.150Z,1010.01
2018-08-09T02:18:52.246Z,1009.99
2018-08-09T02:19:52.182Z,1010.02
2018-08-09T02:20:52.155Z,1010.04
2018-08-09T02:21:52.144Z,1010.09
2018-08-09T02:22:52.163Z,1010.07
2018-08-09T02:23:52.181Z,1010.08
2018-08-09T02:24:52.161Z,1010.11
2018-08-09T02:25:52.168Z,1010.05
2018-08-09T02:26:52.191Z,1010.04
2018-08-09T02:27:52.165Z,1010.03
2018-08-09T02:28:52.184Z,1010.02
2018-08-09T02:29:52.198Z,1010.01
2018-08-09T02:30:52.183Z,1009.98
2018-08-09T02:31:52.176Z,1009.99
2018-08-09T02:32:52.180Z,1009.98
2018-08-09T02:33:52.197Z,1009.93
2018-08-09T02:34:52.204Z,1010.00
2018-08-09T02:35:52.183Z,1009.96
2018-08-09T02:36:52.191Z,1010.00
2018-08-09T02:37:52.195Z,1010.01
2018-08-09T02:38:52.241Z,1010.03
2018-08-09T02:39:52.295Z,1010.02
2018-08-09T02:40:52.230Z,1010.02
2018-08-09T02:41:52.231Z,1010.00
2018-08-09T02:42:52.218Z,1010.01
2018-08-09T02:43:52.231Z,1010.03
2018-08-09T02:44:52.213Z,1010.03
2018-08-09T02:45:52.235Z,1010.04
2018-08-09T02:46:52.340Z,1010.00
2018-08-09T02:47:52.232Z,1009.99
2018-08-09T02:48:52.243Z,1009.92
2018-08-09T02:49:52.234Z,1009.90
2018-08-09T02:50:52.273Z,1009.87
2018-08-09T02:51:52.258Z,1009.90
2018-08-09T02:52:52.291Z,1009.89
2018-08-09T02:53:52.284Z,1009.91
2018-08-09T02:54:52.248Z,1009.89
2018-08-09T02:55:52.285Z,1009.87
2018-08-09T02:56:52.283Z,1009.84
2018-08-09T02:57:52.291Z,1009.81
2018-08-09T02:58:52.249Z,1009.82
2018-08-09T02:59:52.287Z,1009.83
2018-08-09T03:00:52.257Z,1009.90
2018-08-09T03:01:52.274Z,1009.86
2018-08-09T03:02:52.431Z,1009.86
2018-08-09T03:03:52.290Z,1009.81
2018-08-09T03:04:52.312Z,1009.81
2018-08-09T03:05:52.286Z,1009.79
2018-08-09T03:06:52.317Z,1009.74
2018-08-09T03:07:52.304Z,1009.73
2018-08-09T03:08:52.346Z,1009.73
2018-08-09T03:09:52.295Z,1009.76
2018-08-09T03:10:52.326Z,1009.80
2018-08-09T03:11:52.335Z,1009.82
2018-08-09T03:12:52.336Z,1009.81
2018-08-09T03:13:52.329Z,1009.80
2018-08-09T03:14:52.344Z,1009.79
2018-08-09T03:15:52.349Z,1009.81
2018-08-09T03:16:52.359Z,1009.82
2018-08-09T03:17:52.316Z,1009.83
2018-08-09T03:18:52.351Z,1009.81
2018-08-09T03:19:52.497Z,1009.78
2018-08-09T03:20:52.471Z,1009.78
2018-08-09T03:21:52.388Z,1009.77
2018-08-09T03:22:52.349Z,1009.76
2018-08-09T03:23:52.401Z,1009.78
2018-08-09T03:24:52.405Z,1009.78
2018-08-09T03:25:52.338Z,1009.79
2018-08-09T03:26:52.355Z,1009.75
2018-08-09T03:27:52.357Z,1009.79
2018-08-09T03:28:52.377Z,1009.78
2018-08-09T03:29:52.362Z,1009.83
2018-08-09T03:30:52.394Z,1009.85
2018-08-09T03:31:52.354Z,1009.88
2018-08-09T03:32:52.401Z,1009.82
2018-08-09T03:33:52.393Z,1009.81
2018-08-09T03:34:52.409Z,1009.79
2018-08-09T03:35:52.421Z,1009.78
2018-08-09T03:36:52.387Z,1009.78
2018-08-09T03:37:52.418Z,1009.76
2018-08-09T03:38:52.413Z,1009.74
2018-08-09T03:39:52.427Z,1009.72
2018-08-09T03:40:52.421Z,1009.71
2018-08-09T03:41:52.441Z,1009.73
2018-08-09T03:42:52.413Z,1009.74
2018-08-09T03:43:52.421Z,1009.77
2018-08-09T03:44:52.413Z,1009.70
2018-08-09T03:45:52.397Z,1009.72
2018-08-09T03:46:52.442Z,1009.72
2018-08-09T03:47:52.430Z,1009.71
2018-08-09T03:48:52.547Z,1009.73
2018-08-09T03:49:52.456Z,1009.66
2018-08-09T03:50:52.431Z,1009.64
2018-08-09T03:51:52.455Z,1009.63
2018-08-09T03:52:52.433Z,1009.60
2018-08-09T03:53:52.422Z,1009.62
2018-08-09T03:54:52.512Z,1009.57
2018-08-09T03:55:52.465Z,1009.59
2018-08-09T03:56:52.522Z,1009.61
2018-08-09T03:57:52.446Z,1009.66
2018-08-09T03:58:52.444Z,1009.68
2018-08-09T03:59:52.476Z,1009.72
2018-08-09T04:00:52.514Z,1009.73
2018-08-09T04:01:52.494Z,1009.69
2018-08-09T04:02:52.462Z,1009.67
2018-08-09T04:03:52.498Z,1009.68
2018-08-09T04:04:52.502Z,1009.66
2018-08-09T04:05:52.481Z,1009.70
2018-08-09T04:06:52.463Z,1009.74
2018-08-09T04:07:52.479Z,1009.72
2018-08-09T04:08:52.513Z,1009.75
2018-08-09T04:09:52.528Z,1009.78
2018-08-09T04:10:52.492Z,1009.78
2018-08-09T04:11:52.568Z,1009.77
2018-08-09T04:12:52.528Z,1009.76
2018-08-09T04:13:52.493Z,1009.73
2018-08-09T04:14:52.644Z,1009.69
2018-08-09T04:15:52.499Z,1009.65
2018-08-09T04:16:52.495Z,1009.66
2018-08-09T04:17:52.627Z,1009.63
2018-08-09T04:18:52.523Z,1009.59
2018-08-09T04:19:52.523Z,1009.64
2018-08-09T04:20:52.503Z,1009.66
2018-08-09T04:21:52.520Z,1009.67
2018-08-09T04:22:52.516Z,1009.74
2018-08-09T04:23:52.520Z,1009.77
2018-08-09T04:24:52.545Z,1009.80
2018-08-09T04:25:52.541Z,1009.79
2018-08-09T04:26:52.520Z,1009.79
2018-08-09T04:27:52.568Z,1009.82
2018-08-09T04:28:52.544Z,1009.84
2018-08-09T04:29:52.523Z,1009.82
2018-08-09T04:30:52.536Z,1009.85
2018-08-09T04:31:52.531Z,1009.84
2018-08-09T04:32:52.533Z,1009.90
2018-08-09T04:33:52.558Z,1009.86
2018-08-09T04:34:52.568Z,1009.85
2018-08-09T04:35:52.560Z,1009.87
2018-08-09T04:36:52.595Z,1009.87
2018-08-09T04:37:52.562Z,1009.91
2018-08-09T04:38:52.609Z,1009.90
2018-08-09T04:39:52.621Z,1009.90
2018-08-09T04:40:52.600Z,1009.89
2018-08-09T04:41:52.628Z,1009.92
2018-08-09T04:42:52.611Z,1009.93
2018-08-09T04:43:52.611Z,1009.91
2018-08-09T04:44:52.641Z,1009.93
2018-08-09T04:45:52.582Z,1009.93
2018-08-09T04:46:52.566Z,1009.91
2018-08-09T04:47:52.603Z,1009.93
2018-08-09T04:48:52.629Z,1009.97
2018-08-09T04:49:52.626Z,1009.96
2018-08-09T04:50:52.760Z,1009.95
2018-08-09T04:51:52.605Z,1009.98
2018-08-09T04:52:52.588Z,1009.95
2018-08-09T04:53:52.598Z,1009.90
2018-08-09T04:54:52.586Z,1009.91
2018-08-09T04:55:52.720Z,1009.91
2018-08-09T04:56:52.623Z,1009.96
2018-08-09T04:57:52.662Z,1009.97
2018-08-09T04:58:52.608Z,1009.97
2018-08-09T04:59:52.620Z,1009.98
2018-08-09T05:00:52.615Z,1010.06
2018-08-09T05:01:52.672Z,1010.06
2018-08-09T05:02:52.628Z,1010.08
2018-08-09T05:03:52.668Z,1010.04
2018-08-09T05:04:52.672Z,1010.09
2018-08-09T05:05:52.654Z,1010.09
2018-08-09T05:06:52.657Z,1010.04
2018-08-09T05:07:52.658Z,1010.06
2018-08-09T05:08:52.786Z,1010.00
2018-08-09T05:09:52.653Z,1010.00
2018-08-09T05:10:52.640Z,1009.99
2018-08-09T05:11:52.714Z,1009.98
2018-08-09T05:12:52.695Z,1009.95
2018-08-09T05:13:52.698Z,1009.93
2018-08-09T05:14:52.682Z,1009.90
2018-08-09T05:15:52.700Z,1009.92
2018-08-09T05:16:52.711Z,1009.91
2018-08-09T05:17:52.729Z,1009.89
2018-08-09T05:18:52.688Z,1009.89
2018-08-09T05:19:52.711Z,1009.90
2018-08-09T05:20:52.692Z,1009.92
2018-08-09T05:21:52.770Z,1009.94
2018-08-09T05:22:52.746Z,1009.90
2018-08-09T05:23:52.823Z,1009.87
2018-08-09T05:24:52.754Z,1009.89
2018-08-09T05:25:52.804Z,1009.83
2018-08-09T05:26:52.793Z,1009.87
2018-08-09T05:27:52.755Z,1009.81
2018-08-09T05:28:52.791Z,1009.80
2018-08-09T05:29:52.798Z,1009.80
2018-08-09T05:30:52.768Z,1009.81
2018-08-09T05:31:52.764Z,1009.81
2018-08-09T05:32:52.755Z,1009.84
2018-08-09T05:33:52.765Z,1009.80
2018-08-09T05:34:52.748Z,1009.82
2018-08-09T05:35:52.870Z,1009.84
2018-08-09T05:36:52.753Z,1009.84
2018-08-09T05:37:52.739Z,1009.82
2018-08-09T05:38:52.793Z,1009.79
2018-08-09T05:39:52.777Z,1009.73
2018-08-09T05:40:52.734Z,1009.74
2018-08-09T05:41:52.788Z,1009.68
2018-08-09T05:42:52.778Z,1009.67
2018-08-09T05:43:52.751Z,1009.68
2018-08-09T05:44:52.766Z,1009.62
2018-08-09T05:45:52.783Z,1009.60
2018-08-09T05:46:52.748Z,1009.59
2018-08-09T05:47:52.778Z,1009.54
2018-08-09T05:48:52.781Z,1009.51
2018-08-09T05:49:53.285Z,1009.52
2018-08-09T05:50:52.787Z,1009.51
2018-08-09T05:51:52.770Z,1009.56
2018-08-09T05:52:52.969Z,1009.58
2018-08-09T05:53:52.871Z,1009.60
2018-08-09T05:54:52.834Z,1009.62
2018-08-09T05:55:52.817Z,1009.68
2018-08-09T05:56:52.804Z,1009.67
2018-08-09T05:57:52.846Z,1009.70
2018-08-09T05:58:52.796Z,1009.65
2018-08-09T05:59:52.957Z,1009.68
2018-08-09T06:00:52.816Z,1009.64
2018-08-09T06:01:52.808Z,1009.64
2018-08-09T06:02:52.951Z,1009.63
2018-08-09T06:03:52.847Z,1009.64
2018-08-09T06:04:52.861Z,1009.60
2018-08-09T06:05:52.935Z,1009.57
2018-08-09T06:06:52.872Z,1009.53
2018-08-09T06:07:52.840Z,1009.52
2018-08-09T06:08:52.882Z,1009.54
2018-08-09T06:09:52.863Z,1009.55
2018-08-09T06:10:52.839Z,1009.60
2018-08-09T06:11:52.995Z,1009.59
2018-08-09T06:12:52.850Z,1009.59
2018-08-09T06:13:52.891Z,1009.59
2018-08-09T06:14:52.953Z,1009.56
2018-08-09T06:15:52.973Z,1009.60
2018-08-09T06:16:52.866Z,1009.61
2018-08-09T06:17:52.900Z,1009.62
2018-08-09T06:18:52.976Z,1009.68
2018-08-09T06:19:52.890Z,1009.65
2018-08-09T06:20:52.871Z,1009.69
2018-08-09T06:21:52.882Z,1009.69
2018-08-09T06:22:52.935Z,1009.71
2018-08-09T06:23:52.919Z,1009.71
2018-08-09T06:24:52.897Z,1009.72
2018-08-09T06:25:53.057Z,1009.71
2018-08-09T06:26:52.986Z,1009.69
2018-08-09T06:27:52.883Z,1009.69
2018-08-09T06:28:52.983Z,1009.65
2018-08-09T06:29:52.937Z,1009.65
2018-08-09T06:30:52.927Z,1009.60
2018-08-09T06:31:52.916Z,1009.61
2018-08-09T06:32:52.941Z,1009.60
2018-08-09T06:33:52.978Z,1009.60
2018-08-09T06:34:52.915Z,1009.57
2018-08-09T06:35:52.960Z,1009.62
2018-08-09T06:36:52.953Z,1009.63
2018-08-09T06:37:52.914Z,1009.59
2018-08-09T06:38:52.950Z,1009.61
2018-08-09T06:39:52.929Z,1009.58
2018-08-09T06:40:52.966Z,1009.54
2018-08-09T06:41:52.951Z,1009.51
2018-08-09T06:42:52.959Z,1009.50
2018-08-09T06:43:53.035Z,1009.54
2018-08-09T06:44:52.997Z,1009.62
2018-08-09T06:45:52.964Z,1009.75
2018-08-09T06:46:52.995Z,1009.80
2018-08-09T06:47:52.975Z,1009.58
2018-08-09T06:48:52.984Z,1009.47
2018-08-09T06:49:52.984Z,1009.45
2018-08-09T06:50:52.982Z,1009.46
2018-08-09T06:51:52.993Z,1009.51
2018-08-09T06:52:52.986Z,1009.58
2018-08-09T06:53:52.984Z,1009.59
2018-08-09T06:54:53.016Z,1009.61
2018-08-09T06:55:53.079Z,1009.58
2018-08-09T06:56:53.824Z,1009.55
2018-08-09T06:57:52.986Z,1009.55
2018-08-09T06:58:52.989Z,1009.58
2018-08-09T06:59:53.006Z,1009.59
2018-08-09T07:00:53.049Z,1009.52
2018-08-09T07:01:53.817Z,1009.51
2018-08-09T07:02:53.055Z,1009.45
2018-08-09T07:03:53.081Z,1009.46
2018-08-09T07:04:53.038Z,1009.46
2018-08-09T07:05:53.829Z,1009.45
2018-08-09T07:06:53.064Z,1009.44
2018-08-09T07:07:53.031Z,1009.44
2018-08-09T07:08:53.057Z,1009.41
2018-08-09T07:09:53.828Z,1009.36
2018-08-09T07:10:53.079Z,1009.33
2018-08-09T07:11:53.064Z,1009.23
2018-08-09T07:12:53.147Z,1009.21
2018-08-09T07:13:53.095Z,1009.19
2018-08-09T07:14:53.116Z,1009.20
2018-08-09T07:15:53.108Z,1009.15
2018-08-09T07:16:53.107Z,1009.17
2018-08-09T07:17:53.131Z,1009.21
2018-08-09T07:18:53.101Z,1009.28
2018-08-09T07:19:53.149Z,1009.27
2018-08-09T07:20:53.136Z,1009.26
2018-08-09T07:21:53.102Z,1009.27
2018-08-09T07:22:53.080Z,1009.24
2018-08-09T07:23:53.142Z,1009.30
2018-08-09T07:24:53.131Z,1009.24
2018-08-09T07:25:53.111Z,1009.26
2018-08-09T07:26:53.091Z,1009.24
2018-08-09T07:27:53.194Z,1009.25
2018-08-09T07:28:53.127Z,1009.31
2018-08-09T07:29:53.171Z,1009.29
2018-08-09T07:30:53.143Z,1009.36
2018-08-09T07:31:53.136Z,1009.39
2018-08-09T07:32:53.137Z,1009.49
2018-08-09T07:33:53.234Z,1009.59
2018-08-09T07:34:53.190Z,1009.69
2018-08-09T07:35:53.371Z,1009.62
2018-08-09T07:36:53.169Z,1009.45
2018-08-09T07:37:53.832Z,1009.39
2018-08-09T07:38:53.203Z,1009.38
2018-08-09T07:39:53.230Z,1009.38
2018-08-09T07:40:53.141Z,1009.35
2018-08-09T07:41:53.169Z,1009.44
2018-08-09T07:42:53.200Z,1009.55
2018-08-09T07:43:53.217Z,1009.65
2018-08-09T07:44:53.192Z,1009.94
2018-08-09T07:45:53.205Z,1010.05
2018-08-09T07:46:53.207Z,1010.57
2018-08-09T07:47:53.836Z,1010.47
2018-08-09T07:48:53.278Z,1010.30
2018-08-09T07:49:53.166Z,1010.43
2018-08-09T07:50:53.854Z,1010.25
2018-08-09T07:51:53.206Z,1010.42
2018-08-09T07:52:53.184Z,1010.76
2018-08-09T07:53:53.843Z,1010.18
2018-08-09T07:54:53.214Z,1009.79
2018-08-09T07:55:53.218Z,1009.60
2018-08-09T07:56:53.237Z,1009.55
2018-08-09T07:57:53.206Z,1009.57
2018-08-09T07:58:53.232Z,1009.57
2018-08-09T07:59:53.267Z,1009.62
2018-08-09T08:00:53.406Z,1009.63
2018-08-09T08:01:53.724Z,1009.51
2018-08-09T08:02:54.182Z,1009.44
2018-08-09T08:03:53.291Z,1009.46
2018-08-09T08:05:53.339Z,1009.39
2018-08-09T08:06:53.570Z,1009.37
2018-08-09T08:07:53.322Z,1009.31
2018-08-09T08:08:53.468Z,1009.31
2018-08-09T08:10:53.452Z,1009.24
2018-08-09T08:11:54.417Z,1009.22
2018-08-09T08:12:53.404Z,1009.20
2018-08-09T08:13:53.303Z,1009.17
2018-08-09T08:14:53.343Z,1009.13
2018-08-09T08:15:53.334Z,1009.12
2018-08-09T08:16:53.398Z,1009.12
2018-08-09T08:17:53.355Z,1009.15
2018-08-09T08:18:53.361Z,1009.09
2018-08-09T08:19:53.381Z,1009.03
2018-08-09T08:20:53.347Z,1008.89
2018-08-09T08:21:53.588Z,1008.81
2018-08-09T08:22:53.388Z,1008.73
2018-08-09T08:23:53.386Z,1008.69
2018-08-09T08:24:54.361Z,1008.65
2018-08-09T08:25:53.372Z,1008.63
2018-08-09T08:26:53.432Z,1008.69
2018-08-09T08:27:53.452Z,1008.80
2018-08-09T08:28:53.447Z,1008.81
2018-08-09T08:29:53.511Z,1008.85
2018-08-09T08:30:53.399Z,1008.83
2018-08-09T08:31:53.445Z,1008.89
2018-08-09T08:32:53.551Z,1008.83
2018-08-09T08:33:53.424Z,1008.81
2018-08-09T08:34:54.362Z,1008.81
2018-08-09T08:35:54.115Z,1008.89
2018-08-09T08:36:53.500Z,1009.68
2018-08-09T08:37:53.501Z,1010.81
2018-08-09T08:38:53.485Z,1011.32
2018-08-09T08:39:53.480Z,1021.24
2018-08-09T08:40:53.490Z,1025.95
2018-08-09T08:41:53.499Z,1024.89
2018-08-09T08:42:53.463Z,1023.27
2018-08-09T08:43:53.511Z,1024.89
2018-08-09T08:44:53.442Z,1024.66
2018-08-09T08:45:53.519Z,1024.72
2018-08-09T08:46:53.520Z,1023.60
2018-08-09T08:47:53.662Z,1014.72
2018-08-09T08:48:53.477Z,1026.34
2018-08-09T08:49:53.598Z,1015.18
2018-08-09T08:50:53.521Z,1009.73
2018-08-09T08:51:53.581Z,1009.55
2018-08-09T08:52:53.657Z,1009.52
2018-08-09T08:53:53.530Z,1009.81
2018-08-09T08:54:53.611Z,1023.59
2018-08-09T08:55:53.583Z,1019.95
2018-08-09T08:56:53.626Z,1024.61
2018-08-09T08:57:53.625Z,1024.67
2018-08-09T08:58:53.701Z,1009.85
2018-08-09T08:59:53.623Z,1018.34
2018-08-09T09:00:53.691Z,1011.62
2018-08-09T09:01:53.639Z,1011.67
2018-08-09T09:02:53.605Z,1009.22
2018-08-09T09:03:53.643Z,1009.06
2018-08-09T09:04:53.652Z,1009.40
2018-08-09T09:05:53.628Z,1009.55
2018-08-09T09:06:53.644Z,1009.14
2018-08-09T09:07:53.702Z,1008.97
2018-08-09T09:08:53.714Z,1018.53
2018-08-09T09:09:53.714Z,1010.09
2018-08-09T09:10:53.681Z,1013.07
2018-08-09T09:11:53.842Z,1008.50
2018-08-09T09:12:53.748Z,1019.20
2018-08-09T09:13:53.715Z,1018.49
2018-08-09T09:14:53.780Z,1016.28
2018-08-09T09:15:53.755Z,1014.24
2018-08-09T09:16:53.758Z,1013.78
2018-08-09T09:17:53.753Z,1013.29
2018-08-09T09:18:53.809Z,1012.79
2018-08-09T09:19:53.804Z,1008.52
2018-08-09T09:20:53.917Z,1008.20
2018-08-09T09:21:53.804Z,1008.07
2018-08-09T09:22:53.835Z,1007.97
2018-08-09T09:23:53.976Z,1007.92
2018-08-09T09:24:53.824Z,1007.96
2018-08-09T09:25:53.860Z,1007.89
2018-08-09T09:26:53.946Z,1007.94
2018-08-09T09:27:53.868Z,1007.89
2018-08-09T09:28:53.871Z,1007.84
2018-08-09T09:29:53.856Z,1007.85
2018-08-09T09:30:53.918Z,1007.80
2018-08-09T09:31:53.921Z,1007.82
2018-08-09T09:32:54.129Z,1007.85
2018-08-09T09:33:53.902Z,1008.34
2018-08-09T09:34:53.979Z,1009.18
2018-08-09T09:35:54.531Z,1008.05
2018-08-09T09:36:53.932Z,1008.03
2018-08-09T09:37:53.974Z,1008.01
2018-08-09T09:38:54.032Z,1008.21
2018-08-09T09:39:54.008Z,1008.76
2018-08-09T09:40:53.959Z,1008.48
2018-08-09T09:41:53.966Z,1008.45
2018-08-09T09:42:54.068Z,1008.21
2018-08-09T09:43:54.076Z,1008.23
2018-08-09T09:44:54.208Z,1008.92
2018-08-09T09:45:54.046Z,1009.10
2018-08-09T09:46:54.053Z,1009.23
2018-08-09T09:47:54.048Z,1008.97
2018-08-09T09:48:54.096Z,1009.07
2018-08-09T09:49:54.222Z,1008.46
2018-08-09T09:50:54.093Z,1008.99
2018-08-09T09:51:54.086Z,1009.08
2018-08-09T09:52:54.051Z,1009.07
2018-08-09T09:53:54.098Z,1009.05
2018-08-09T09:54:54.098Z,1009.09
2018-08-09T09:55:54.213Z,1009.22
2018-08-09T09:56:54.093Z,1008.81
2018-08-09T09:57:54.155Z,1009.04
2018-08-09T09:58:54.333Z,1008.85
2018-08-09T09:59:54.669Z,1008.64
2018-08-09T10:00:54.242Z,1008.79
2018-08-09T10:01:54.291Z,1008.19
2018-08-09T10:02:54.216Z,1008.04
2018-08-09T10:03:54.211Z,1008.22
2018-08-09T10:04:54.498Z,1008.05
2018-08-09T10:05:54.248Z,1007.79
2018-08-09T10:06:54.244Z,1007.69
2018-08-09T10:07:54.257Z,1007.65
2018-08-09T10:08:54.408Z,1008.01
2018-08-09T10:09:54.474Z,1007.91
2018-08-09T10:10:54.412Z,1007.51
2018-08-09T10:11:54.357Z,1007.59
2018-08-09T10:12:54.365Z,1007.51
2018-08-09T10:13:54.364Z,1007.47
2018-08-09T10:14:54.433Z,1007.76
2018-08-09T10:15:54.448Z,1007.86
2018-08-09T10:16:54.668Z,1007.65
2018-08-09T10:17:54.498Z,1008.12
2018-08-09T10:18:54.419Z,1007.88
2018-08-09T10:19:54.466Z,1007.92
2018-08-09T10:20:54.475Z,1007.70
2018-08-09T10:21:54.428Z,1007.84
2018-08-09T10:22:54.642Z,1007.71
2018-08-09T10:23:54.479Z,1007.32
2018-08-09T10:24:54.547Z,1007.68
2018-08-09T10:25:54.505Z,1007.82
2018-08-09T10:26:54.468Z,1007.47
2018-08-09T10:27:54.600Z,1007.54
2018-08-09T10:28:54.539Z,1007.69
2018-08-09T10:29:54.585Z,1007.49
2018-08-09T10:30:54.576Z,1007.43
2018-08-09T10:31:54.499Z,1007.39
2018-08-09T10:32:54.531Z,1007.29
2018-08-09T10:33:54.558Z,1007.32
2018-08-09T10:34:54.578Z,1007.21
2018-08-09T10:35:54.622Z,1007.17
2018-08-09T10:36:54.674Z,1007.10
2018-08-09T10:37:55.634Z,1007.10
2018-08-09T10:38:54.656Z,1007.01
2018-08-09T10:39:54.864Z,1007.04
2018-08-09T10:40:54.765Z,1007.04
2018-08-09T10:41:54.753Z,1006.94
2018-08-09T10:42:54.672Z,1006.87
2018-08-09T10:43:54.695Z,1006.79
2018-08-09T10:44:54.732Z,1006.65
2018-08-09T10:45:54.942Z,1006.68
2018-08-09T10:46:55.646Z,1006.68
2018-08-09T10:47:55.051Z,1006.67
2018-08-09T10:48:54.915Z,1006.74
2018-08-09T10:49:54.862Z,1006.71
2018-08-09T10:50:54.866Z,1006.63
2018-08-09T10:53:55.095Z,1006.60
2018-08-09T10:54:55.259Z,1006.50
2018-08-09T10:55:55.204Z,1006.45
2018-08-09T10:56:54.982Z,1006.32
2018-08-09T10:57:55.064Z,1006.28
2018-08-09T10:58:54.974Z,1006.31
2018-08-09T10:59:54.990Z,1006.10
2018-08-09T11:00:54.978Z,1006.11
2018-08-09T11:01:54.940Z,1006.04
2018-08-09T11:02:54.942Z,1006.05
2018-08-09T11:03:54.988Z,1006.01
2018-08-09T11:04:55.026Z,1006.06
2018-08-09T11:05:55.086Z,1006.01
2018-08-09T11:06:55.078Z,1006.03
2018-08-09T11:07:55.123Z,1006.09
2018-08-09T11:08:55.057Z,1006.08
2018-08-09T11:09:55.141Z,1006.06
2018-08-09T11:10:55.114Z,1006.13
2018-08-09T11:11:55.067Z,1006.12
2018-08-09T11:12:55.094Z,1006.17
2018-08-09T11:13:55.107Z,1006.23
2018-08-09T11:14:55.210Z,1006.20
2018-08-09T11:15:55.162Z,1006.15
2018-08-09T11:16:55.275Z,1006.13
2018-08-09T11:17:55.306Z,1006.06
2018-08-09T11:18:55.327Z,1006.10
2018-08-09T11:19:55.298Z,1006.07
2018-08-09T11:20:55.307Z,1006.11
2018-08-09T11:21:55.339Z,1005.99
2018-08-09T11:22:55.394Z,1005.95
2018-08-09T11:23:55.227Z,1005.92
2018-08-09T11:24:55.236Z,1005.87
2018-08-09T11:25:55.972Z,1005.88
2018-08-09T11:26:55.251Z,1005.66
2018-08-09T11:27:55.273Z,1005.70
2018-08-09T11:28:55.253Z,1005.70
2018-08-09T11:29:55.253Z,1005.68
2018-08-09T11:30:55.983Z,1005.67
2018-08-09T11:31:55.374Z,1005.56
2018-08-09T11:32:55.442Z,1005.46
2018-08-09T11:33:55.336Z,1005.35
2018-08-09T11:34:55.311Z,1005.47
2018-08-09T11:35:55.312Z,1005.32
2018-08-09T11:36:55.359Z,1005.23
2018-08-09T11:37:55.420Z,1005.27
2018-08-09T11:38:55.328Z,1005.11
2018-08-09T11:39:55.438Z,1005.04
2018-08-09T11:40:56.081Z,1004.99
2018-08-09T11:41:55.487Z,1005.01
2018-08-09T11:42:55.426Z,1004.97
2018-08-09T11:43:55.986Z,1004.94
2018-08-09T11:44:55.422Z,1004.90
2018-08-09T11:45:55.471Z,1004.87
2018-08-09T11:46:55.458Z,1004.83
2018-08-09T11:47:55.471Z,1004.77
2018-08-09T11:48:55.424Z,1004.71
2018-08-09T11:49:55.445Z,1004.65
2018-08-09T11:50:55.497Z,1004.71
2018-08-09T11:51:55.502Z,1004.60
2018-08-09T11:52:55.470Z,1004.60
2018-08-09T11:53:56.009Z,1004.56
2018-08-09T11:54:55.475Z,1004.56
2018-08-09T11:55:55.506Z,1004.67
2018-08-09T11:56:55.691Z,1004.53
2018-08-09T11:57:55.548Z,1004.52
2018-08-09T11:58:55.529Z,1004.80
2018-08-09T11:59:55.597Z,1004.41
2018-08-09T12:00:55.572Z,1004.45
2018-08-09T12:01:56.063Z,1004.40
2018-08-09T12:02:55.640Z,1004.38
2018-08-09T12:03:55.606Z,1004.41
2018-08-09T12:04:55.680Z,1004.32
2018-08-09T12:05:55.621Z,1004.32
2018-08-09T12:06:55.673Z,1004.28
2018-08-09T12:07:55.619Z,1004.32
2018-08-09T12:09:55.624Z,1004.24
2018-08-09T12:10:55.667Z,1004.26
2018-08-09T12:11:55.661Z,1004.20