createdAt,value
2023-02-09T00:00:23.286Z,5.28
2023-02-09T00:02:50.978Z,4.50
2023-02-09T00:05:18.607Z,5.72
2023-02-09T00:07:46.242Z,5.65
2023-02-09T00:10:13.915Z,5.35
2023-02-09T00:13:00.321Z,4.85
2023-02-09T00:15:28.005Z,5.20
2023-02-09T00:17:55.737Z,5.72
2023-02-09T00:20:24.634Z,5.80
2023-02-09T00:22:52.275Z,5.22
2023-02-09T00:25:19.903Z,4.57
2023-02-09T00:27:47.545Z,5.72
2023-02-09T00:30:15.199Z,5.30
2023-02-09T00:32:45.494Z,5.18
2023-02-09T00:35:13.714Z,5.32
2023-02-09T00:37:42.054Z,5.53
2023-02-09T00:40:09.948Z,6.00
2023-02-09T00:42:37.625Z,5.18
2023-02-09T00:45:05.422Z,5.15
2023-02-09T00:47:33.369Z,5.10
2023-02-09T00:50:00.979Z,5.43
2023-02-09T00:52:29.719Z,5.70
2023-02-09T00:54:57.380Z,5.63
2023-02-09T00:57:25.048Z,5.07
2023-02-09T00:59:52.712Z,5.10
2023-02-09T01:02:20.365Z,4.97
2023-02-09T01:04:48.021Z,5.90
2023-02-09T01:07:16.935Z,5.38
2023-02-09T01:09:44.524Z,6.28
2023-02-09T01:12:12.165Z,5.38
2023-02-09T01:14:39.822Z,5.78
2023-02-09T01:17:07.485Z,5.13
2023-02-09T01:19:35.492Z,5.18
2023-02-09T01:22:04.421Z,5.55
2023-02-09T01:24:32.059Z,5.22
2023-02-09T01:26:59.734Z,5.80
2023-02-09T01:29:27.317Z,6.15
2023-02-09T01:31:55.053Z,5.68
2023-02-09T01:34:22.792Z,5.07
2023-02-09T01:36:50.876Z,5.07
2023-02-09T01:39:18.534Z,5.45
2023-02-09T01:41:46.329Z,5.07
2023-02-09T01:44:16.957Z,4.95
2023-02-09T01:46:47.585Z,5.50
2023-02-09T01:49:17.096Z,5.70
2023-02-09T01:51:56.872Z,4.60
2023-02-09T01:54:41.165Z,5.03
2023-02-09T01:57:10.693Z,5.20
2023-02-09T01:59:40.303Z,5.00
2023-02-09T02:02:08.340Z,5.22
2023-02-09T02:04:36.379Z,5.05
2023-02-09T02:07:17.914Z,5.43
2023-02-09T02:09:46.467Z,5.28
2023-02-09T02:12:15.072Z,4.47
2023-02-09T02:14:42.665Z,4.82
2023-02-09T02:17:29.112Z,4.95
2023-02-09T02:20:14.055Z,4.95
2023-02-09T02:23:00.540Z,4.68
2023-02-09T02:25:35.299Z,4.45
2023-02-09T02:28:06.040Z,5.15
2023-02-09T02:31:00.068Z,5.55
2023-02-09T02:33:45.317Z,5.07
2023-02-09T02:36:34.613Z,4.60
2023-02-09T02:39:07.724Z,4.72
2023-02-09T02:42:00.226Z,5.00
2023-02-09T02:44:29.851Z,4.82
2023-02-09T02:47:02.275Z,4.63
2023-02-09T02:49:48.807Z,4.72
2023-02-09T02:52:16.425Z,4.97
2023-02-09T02:54:47.361Z,5.28
2023-02-09T02:57:19.778Z,4.80
2023-02-09T03:00:00.486Z,4.85
2023-02-09T03:02:42.313Z,4.90
2023-02-09T03:07:37.438Z,4.13
2023-02-09T03:10:24.222Z,4.95
2023-02-09T03:13:08.144Z,4.55
2023-02-09T03:15:45.223Z,4.93
2023-02-09T03:18:23.744Z,4.97
2023-02-09T03:20:53.254Z,4.28
2023-02-09T03:23:27.777Z,4.95
2023-02-09T03:25:57.335Z,4.47
2023-02-09T03:28:29.604Z,4.80
2023-02-09T03:30:59.023Z,4.10
2023-02-09T03:33:29.200Z,4.68
2023-02-09T03:35:57.524Z,5.07
2023-02-09T03:38:25.784Z,4.68
2023-02-09T03:40:53.805Z,4.65
2023-02-09T03:43:41.820Z,4.68
2023-02-09T03:46:10.060Z,4.55
2023-02-09T03:48:37.760Z,4.57
2023-02-09T03:51:06.840Z,4.80
2023-02-09T03:53:36.616Z,4.90
2023-02-09T03:56:05.079Z,4.90
2023-02-09T03:58:32.719Z,5.10
2023-02-09T04:01:08.050Z,4.53
2023-02-09T04:03:36.096Z,4.18
2023-02-09T04:06:04.158Z,4.95
2023-02-09T04:08:33.277Z,5.05
2023-02-09T04:11:00.956Z,4.63
2023-02-09T04:13:28.644Z,4.00
2023-02-09T04:15:56.652Z,4.47
2023-02-09T04:18:24.283Z,4.40
2023-02-09T04:20:51.899Z,4.43
2023-02-09T04:23:21.071Z,5.43
2023-02-09T04:25:48.844Z,4.40
2023-02-09T04:28:18.671Z,4.00
2023-02-09T04:30:46.606Z,4.55
2023-02-09T04:33:14.375Z,4.38
2023-02-09T04:35:45.466Z,4.15
2023-02-09T04:38:13.115Z,4.60
2023-02-09T04:40:40.753Z,4.10
2023-02-09T04:43:08.368Z,3.92
2023-02-09T04:45:38.316Z,4.80
2023-02-09T04:48:06.598Z,4.60
2023-02-09T04:50:34.226Z,4.63
2023-02-09T04:53:01.944Z,4.47
2023-02-09T04:55:29.592Z,4.95
2023-02-09T04:58:17.114Z,4.00
2023-02-09T05:00:45.238Z,4.40
2023-02-09T05:03:13.042Z,4.72
2023-02-09T05:05:41.327Z,4.97
2023-02-09T05:08:09.300Z,4.47
2023-02-09T05:10:36.878Z,5.07
2023-02-09T05:13:04.540Z,4.57
2023-02-09T05:15:32.232Z,4.93
2023-02-09T05:17:59.865Z,4.45
2023-02-09T05:20:27.469Z,4.97
2023-02-09T05:22:55.051Z,4.35
2023-02-09T05:25:22.679Z,5.13
2023-02-09T05:27:50.456Z,4.72
2023-02-09T05:30:18.234Z,4.63
2023-02-09T05:32:45.862Z,5.00
2023-02-09T05:35:13.594Z,5.22
2023-02-09T05:37:41.196Z,4.30
2023-02-09T05:40:09.152Z,5.32
2023-02-09T05:42:36.768Z,4.93
2023-02-09T05:45:04.533Z,5.03
2023-02-09T05:47:32.206Z,5.38
2023-02-09T05:50:00.000Z,5.38
2023-02-09T05:52:27.837Z,5.10
2023-02-09T05:54:55.485Z,4.82
2023-02-09T05:57:23.141Z,5.22
2023-02-09T05:59:50.752Z,5.00
2023-02-09T06:02:18.477Z,4.88
2023-02-09T06:04:46.082Z,4.95
2023-02-09T06:07:13.752Z,4.70
2023-02-09T06:09:41.474Z,4.65
2023-02-09T06:12:09.168Z,5.85
2023-02-09T06:14:36.924Z,5.10
2023-02-09T06:17:04.676Z,4.63
2023-02-09T06:19:32.272Z,4.78
2023-02-09T06:21:59.943Z,5.22
2023-02-09T06:24:27.623Z,5.15
2023-02-09T06:26:56.416Z,5.22
2023-02-09T06:29:24.067Z,5.28
2023-02-09T06:31:51.831Z,5.05
2023-02-09T06:34:19.568Z,5.78
2023-02-09T06:36:47.216Z,5.60
2023-02-09T06:39:14.863Z,6.10
2023-02-09T06:41:42.558Z,5.30
2023-02-09T06:44:11.400Z,5.65
2023-02-09T06:46:39.790Z,6.65
2023-02-09T06:49:07.519Z,7.20
2023-02-09T06:51:35.462Z,6.47
2023-02-09T06:54:03.225Z,6.45
2023-02-09T06:56:30.870Z,6.40
2023-02-09T06:58:58.518Z,6.25
2023-02-09T07:01:26.184Z,6.00
2023-02-09T07:03:53.936Z,6.07
2023-02-09T07:06:22.474Z,6.32
2023-02-09T07:08:50.889Z,5.72
2023-02-09T07:11:19.231Z,6.20
2023-02-09T07:13:47.027Z,6.47
2023-02-09T07:16:15.078Z,5.88
2023-02-09T07:18:42.815Z,6.07
2023-02-09T07:21:19.999Z,6.25
2023-02-09T07:23:48.272Z,5.53
2023-02-09T07:26:17.459Z,6.43
2023-02-09T07:28:45.124Z,6.55
2023-02-09T07:31:15.132Z,6.00
2023-02-09T07:33:43.160Z,6.10
2023-02-09T07:36:13.000Z,6.35
2023-02-09T07:38:41.009Z,7.15
2023-02-09T07:41:13.512Z,6.47
2023-02-09T07:43:41.212Z,5.40
2023-02-09T07:46:09.282Z,5.75
2023-02-09T08:03:23.678Z,5.03
2023-02-09T08:06:00.864Z,4.97
2023-02-09T08:08:28.752Z,5.10
2023-02-09T08:10:57.357Z,5.13
2023-02-09T08:13:26.291Z,6.00
2023-02-09T08:15:56.457Z,6.10
2023-02-09T08:18:30.328Z,5.63
2023-02-09T08:20:58.012Z,5.82
2023-02-09T08:23:27.516Z,5.68
2023-02-09T08:25:55.277Z,6.10
2023-02-09T08:28:34.838Z,6.60
2023-02-09T08:31:06.274Z,7.03
2023-02-09T08:33:34.040Z,6.43
2023-02-09T08:36:01.809Z,6.40
2023-02-09T08:40:56.968Z,6.75
2023-02-09T08:55:42.477Z,6.93
2023-02-09T09:10:28.612Z,6.65
2023-02-09T09:12:56.345Z,7.18
2023-02-09T09:15:24.030Z,7.88
2023-02-09T09:17:51.848Z,8.30
2023-02-09T09:20:19.509Z,7.97
2023-02-09T09:22:48.720Z,8.05
2023-02-09T09:25:16.463Z,7.78
2023-02-09T09:27:44.883Z,8.68
2023-02-09T09:30:12.899Z,9.63
2023-02-09T09:32:40.715Z,9.48
2023-02-09T09:35:08.646Z,7.82
2023-02-09T09:49:54.056Z,7.88
2023-02-09T09:52:41.175Z,7.50
2023-02-09T09:55:09.913Z,8.00
2023-02-09T09:57:44.327Z,8.60
2023-02-09T10:00:22.944Z,8.55
2023-02-09T10:02:50.708Z,8.77
2023-02-09T10:05:18.747Z,8.13
2023-02-09T10:07:50.920Z,8.10
2023-02-09T10:10:28.764Z,7.10
2023-02-09T10:12:56.752Z,7.30
2023-02-09T10:15:30.146Z,6.90
2023-02-09T10:17:58.627Z,7.00
2023-02-09T10:20:44.960Z,7.95
2023-02-09T10:23:16.808Z,9.85
2023-02-09T10:28:22.808Z,9.73
2023-02-09T10:30:54.674Z,9.20
2023-02-09T10:35:54.578Z,6.60
2023-02-09T10:38:23.486Z,7.40
2023-02-09T10:40:51.506Z,8.23
2023-02-09T10:43:23.585Z,7.82
2023-02-09T10:45:58.511Z,7.35
2023-02-09T10:48:27.399Z,7.82
2023-02-09T10:51:08.331Z,7.70
2023-02-09T10:53:38.011Z,7.38
2023-02-09T10:56:05.690Z,6.70
2023-02-09T10:58:34.809Z,6.40
2023-02-09T11:01:20.178Z,6.20
2023-02-09T11:04:05.483Z,6.95
2023-02-09T11:06:44.445Z,7.10
2023-02-09T11:09:15.096Z,6.78
2023-02-09T11:11:43.164Z,6.93
2023-02-09T11:14:12.754Z,6.97
2023-02-09T11:16:55.740Z,7.63
2023-02-09T11:19:42.377Z,7.70
2023-02-09T11:22:15.151Z,7.47
2023-02-09T11:24:45.555Z,7.32
2023-02-09T11:27:23.899Z,7.13
2023-02-09T11:30:10.475Z,6.85
2023-02-09T11:32:44.928Z,7.05
2023-02-09T11:35:14.056Z,7.00
2023-02-09T11:37:50.898Z,7.10
2023-02-09T11:40:30.827Z,6.00
2023-02-09T11:43:28.009Z,6.25
2023-02-09T11:46:01.528Z,6.80
2023-02-09T11:48:31.192Z,6.63
2023-02-09T11:50:58.742Z,6.45
2023-02-09T11:53:29.405Z,6.25
2023-02-09T11:55:58.568Z,6.82
2023-02-09T11:58:30.325Z,6.20
2023-02-09T12:01:14.671Z,6.78
2023-02-09T12:03:46.484Z,6.78
2023-02-09T12:06:17.197Z,7.25
2023-02-09T12:08:52.916Z,7.13
2023-02-09T12:11:34.552Z,6.70
2023-02-09T12:14:11.565Z,6.95
2023-02-09T12:16:41.991Z,7.82
2023-02-09T12:19:25.383Z,7.03
2023-02-09T12:21:53.040Z,7.35
2023-02-09T12:24:39.991Z,7.07
2023-02-09T12:27:23.880Z,8.93
2023-02-09T12:29:51.523Z,8.75
2023-02-09T12:32:26.611Z,8.80
2023-02-09T12:34:55.653Z,7.43
2023-02-09T12:37:27.646Z,6.50
2023-02-09T12:40:04.686Z,6.65
2023-02-09T12:42:44.568Z,6.45
2023-02-09T12:45:32.575Z,6.22
2023-02-09T12:48:02.138Z,6.80
2023-02-09T12:50:48.697Z,6.90
2023-02-09T12:53:22.270Z,6.40
2023-02-09T12:55:59.140Z,6.97
2023-02-09T12:58:35.922Z,6.80
2023-02-09T13:01:03.860Z,6.80
2023-02-09T13:03:33.213Z,6.70
2023-02-09T13:06:02.542Z,6.22
2023-02-09T13:08:37.313Z,6.88
2023-02-09T13:11:20.439Z,7.63
2023-02-09T13:13:59.038Z,6.38
2023-02-09T13:16:39.089Z,7.38
2023-02-09T13:19:39.107Z,7.13
2023-02-09T13:22:22.699Z,6.97
2023-02-09T13:24:55.464Z,6.57
2023-02-09T13:27:24.760Z,6.85
2023-02-09T13:29:53.650Z,6.28
2023-02-09T13:32:27.064Z,5.90
2023-02-09T13:35:04.487Z,6.15
2023-02-09T13:37:38.263Z,6.70
2023-02-09T13:40:19.759Z,5.65
2023-02-09T13:43:10.490Z,6.28
2023-02-09T13:45:47.060Z,6.70
2023-02-09T13:48:44.459Z,6.90
2023-02-09T13:51:19.398Z,6.65
2023-02-09T13:53:57.483Z,7.53
2023-02-09T13:56:25.151Z,7.18
2023-02-09T13:58:52.960Z,6.90
2023-02-09T14:01:28.150Z,6.82
2023-02-09T14:04:16.067Z,7.07
2023-02-09T14:06:46.882Z,6.63
2023-02-09T14:09:20.160Z,7.00
2023-02-09T14:11:50.574Z,6.57
2023-02-09T14:14:29.300Z,7.03
2023-02-09T14:17:24.234Z,6.53
2023-02-09T14:19:53.133Z,6.85
2023-02-09T14:22:33.221Z,6.35
2023-02-09T14:25:01.246Z,6.38
2023-02-09T14:27:32.975Z,6.95
2023-02-09T14:30:01.328Z,6.60
2023-02-09T14:32:36.342Z,7.03
2023-02-09T14:35:33.543Z,6.85
2023-02-09T14:38:02.212Z,6.53
2023-02-09T14:40:32.013Z,6.78
2023-02-09T14:43:02.636Z,6.30
2023-02-09T14:45:38.166Z,7.50
2023-02-09T14:48:19.500Z,6.47
2023-02-09T14:50:48.300Z,6.78
2023-02-09T14:53:17.390Z,5.95
2023-02-09T14:55:45.397Z,7.65
2023-02-09T14:58:20.677Z,7.57
2023-02-09T15:00:48.721Z,7.03
2023-02-09T15:03:16.379Z,6.97
2023-02-09T15:05:44.560Z,7.43
2023-02-09T15:08:14.816Z,7.65
2023-02-09T15:10:47.321Z,7.63
2023-02-09T15:13:15.475Z,7.57
2023-02-09T15:15:43.728Z,7.28
2023-02-09T15:18:17.760Z,7.30
2023-02-09T15:20:45.492Z,7.50
2023-02-09T15:23:13.241Z,7.50
2023-02-09T15:25:41.580Z,7.05
2023-02-09T15:28:15.298Z,7.80
2023-02-09T15:30:42.936Z,7.00
2023-02-09T15:33:13.781Z,7.05
2023-02-09T15:35:41.548Z,6.47
2023-02-09T15:38:10.224Z,7.32
2023-02-09T15:40:59.381Z,6.20
2023-02-09T15:43:46.307Z,6.80
2023-02-09T15:46:32.903Z,6.40
2023-02-09T15:49:00.895Z,6.75
2023-02-09T15:51:31.325Z,7.30
2023-02-09T15:54:00.597Z,7.45
2023-02-09T15:56:28.592Z,7.10
2023-02-09T15:59:03.491Z,7.53
2023-02-09T16:01:34.696Z,7.53
2023-02-09T16:04:13.436Z,7.13
2023-02-09T16:06:46.150Z,6.70
2023-02-09T16:09:18.543Z,7.43
2023-02-09T16:11:48.315Z,7.75
2023-02-09T16:14:20.591Z,7.90
2023-02-09T16:16:48.553Z,7.78
2023-02-09T16:19:17.014Z,7.68
2023-02-09T16:21:46.960Z,7.93
2023-02-09T16:24:19.655Z,6.97
2023-02-09T16:26:47.284Z,7.43
2023-02-09T16:29:15.833Z,8.38
2023-02-09T16:31:43.488Z,7.75
2023-02-09T16:34:15.381Z,8.25
2023-02-09T16:36:43.482Z,8.25
2023-02-09T16:39:21.759Z,8.82
2023-02-09T16:41:53.647Z,8.45
2023-02-09T16:44:22.897Z,7.82
2023-02-09T16:46:53.010Z,8.43
2023-02-09T16:49:29.809Z,8.25
2023-02-09T16:51:58.439Z,8.20
2023-02-09T16:54:26.172Z,8.63
2023-02-09T16:56:54.756Z,9.32
2023-02-09T16:59:22.482Z,9.00
2023-02-09T17:01:50.325Z,8.57
2023-02-09T17:04:18.081Z,8.95
2023-02-09T17:06:46.984Z,8.10
2023-02-09T17:09:17.663Z,8.80
2023-02-09T17:11:45.281Z,9.20
2023-02-09T17:14:12.961Z,8.85
2023-02-09T17:16:44.768Z,9.38
2023-02-09T17:21:40.837Z,8.57
2023-02-09T17:24:26.681Z,10.15
2023-02-09T17:26:54.354Z,9.40
2023-02-09T17:29:22.078Z,10.10
2023-02-09T17:31:53.663Z,9.88
2023-02-09T17:36:55.386Z,8.55
2023-02-09T17:39:23.006Z,10.55
2023-02-09T17:41:50.745Z,9.52
2023-02-09T17:44:39.124Z,10.20
2023-02-09T17:47:14.624Z,10.38
2023-02-09T17:52:15.938Z,10.38
2023-02-09T17:54:43.645Z,10.55
2023-02-09T17:57:13.229Z,10.50
2023-02-09T17:59:40.981Z,10.90
2023-02-09T18:02:14.646Z,11.13
2023-02-09T18:04:42.509Z,10.25
2023-02-09T18:07:10.721Z,10.45
2023-02-09T18:09:38.428Z,11.40
2023-02-09T18:12:14.057Z,12.68
2023-02-09T18:14:41.673Z,12.10
2023-02-09T18:17:09.403Z,12.23
2023-02-09T18:19:37.160Z,13.20
2023-02-09T18:22:04.797Z,13.10
2023-02-09T18:24:33.729Z,12.90
2023-02-09T18:27:01.560Z,14.35
2023-02-09T18:29:30.093Z,14.07
2023-02-09T18:31:58.734Z,14.70
2023-02-09T18:34:27.068Z,14.60
2023-02-09T18:36:54.765Z,14.73
2023-02-09T18:39:22.686Z,14.48
2023-02-09T18:41:54.628Z,15.35
2023-02-09T18:44:29.159Z,15.32
2023-02-09T18:46:57.881Z,14.60
2023-02-09T18:49:25.538Z,17.15
2023-02-09T18:51:53.264Z,16.38
2023-02-09T18:54:20.865Z,16.02
2023-02-09T18:56:48.566Z,17.42
2023-02-09T18:59:17.827Z,16.23
2023-02-09T19:01:46.521Z,15.65
2023-02-09T19:04:14.466Z,14.98
2023-02-09T19:06:42.159Z,16.17
2023-02-09T19:09:09.835Z,16.73
2023-02-09T19:11:37.572Z,16.33
2023-02-09T19:14:23.839Z,15.57
2023-02-09T19:16:51.482Z,16.33
2023-02-09T19:19:19.132Z,16.65
2023-02-09T19:21:52.190Z,15.95
2023-02-09T19:24:19.886Z,17.23
2023-02-09T19:26:47.505Z,15.25
2023-02-09T19:29:15.169Z,16.15
2023-02-09T19:31:42.903Z,17.27
2023-02-09T19:34:10.592Z,17.52
2023-02-09T19:36:38.234Z,16.65
2023-02-09T19:39:06.382Z,16.65
2023-02-09T19:41:34.025Z,16.45
2023-02-09T19:44:04.345Z,16.35
2023-02-09T19:46:32.801Z,16.75
2023-02-09T19:49:01.057Z,16.25
2023-02-09T19:51:28.732Z,16.88
2023-02-09T19:53:56.357Z,16.52
2023-02-09T19:56:24.020Z,17.63
2023-02-09T19:58:52.052Z,17.38
2023-02-09T20:01:20.204Z,17.73
2023-02-09T20:03:49.575Z,17.30
2023-02-09T20:06:17.449Z,17.27
2023-02-09T20:08:45.214Z,16.55
2023-02-09T20:11:16.105Z,17.50
2023-02-09T20:13:43.776Z,17.30
2023-02-09T20:16:12.358Z,18.40
2023-02-09T20:18:40.779Z,19.35
2023-02-09T20:21:08.976Z,18.67
2023-02-09T20:23:37.101Z,20.13
2023-02-09T20:26:12.152Z,19.02
2023-02-09T20:28:40.124Z,19.50
2023-02-09T20:31:08.469Z,18.50
2023-02-09T20:33:37.341Z,18.90
2023-02-09T20:36:08.548Z,18.75
2023-02-09T20:38:37.623Z,17.27
2023-02-09T20:41:09.463Z,20.23
2023-02-09T20:43:56.499Z,19.25
2023-02-09T20:46:45.062Z,17.88
2023-02-09T20:49:13.889Z,19.70
2023-02-09T20:51:41.483Z,19.00
2023-02-09T20:54:09.182Z,18.75
2023-02-09T20:56:37.055Z,19.83
2023-02-09T20:59:05.643Z,18.45
2023-02-09T21:01:33.446Z,18.55
2023-02-09T21:04:01.128Z,19.48
2023-02-09T21:06:29.103Z,19.83
2023-02-09T21:08:56.853Z,19.98
2023-02-09T21:11:24.596Z,21.05
2023-02-09T21:13:52.300Z,19.73
2023-02-09T21:16:20.566Z,19.77
2023-02-09T21:18:48.301Z,20.70
2023-02-09T21:21:17.438Z,21.15
2023-02-09T21:23:45.584Z,20.23
2023-02-09T21:26:14.780Z,19.77
2023-02-09T21:28:43.856Z,19.80
2023-02-09T21:31:16.593Z,21.50
2023-02-09T21:33:44.609Z,20.02
2023-02-09T21:36:12.366Z,19.25
2023-02-09T21:38:41.500Z,19.90
2023-02-09T21:41:30.373Z,19.95
2023-02-09T21:43:58.177Z,19.90
2023-02-09T21:46:25.845Z,20.23
2023-02-09T21:48:53.963Z,19.52
2023-02-09T21:51:22.108Z,20.05
2023-02-09T21:53:49.929Z,21.25
2023-02-09T21:56:17.967Z,19.50
2023-02-09T21:58:45.704Z,18.88
2023-02-09T22:01:13.378Z,19.55
2023-02-09T22:03:44.450Z,19.10
2023-02-09T22:06:12.090Z,19.77
2023-02-09T22:08:41.529Z,18.45
2023-02-09T22:11:09.180Z,17.98
2023-02-09T22:13:36.839Z,19.73
2023-02-09T22:16:08.494Z,19.80
2023-02-09T22:18:36.674Z,19.02
2023-02-09T22:21:07.692Z,18.50
2023-02-09T22:23:35.331Z,20.42
2023-02-09T22:26:03.812Z,19.88
2023-02-09T22:28:31.540Z,19.10
2023-02-09T22:31:05.491Z,20.13
2023-02-09T22:33:33.367Z,19.33
2023-02-09T22:36:04.467Z,20.33
2023-02-09T22:38:32.339Z,18.85
2023-02-09T22:41:07.122Z,19.70
2023-02-09T22:43:35.320Z,19.33
2023-02-09T22:46:03.002Z,19.38
2023-02-09T22:48:30.664Z,18.95
2023-02-09T22:50:58.335Z,18.65
2023-02-09T22:53:27.490Z,19.23
2023-02-09T22:55:55.098Z,19.05
2023-02-09T22:58:22.723Z,18.95
2023-02-09T23:00:50.616Z,19.35
2023-02-09T23:03:18.200Z,18.63
2023-02-09T23:05:46.265Z,18.88
2023-02-09T23:08:14.180Z,19.88
2023-02-09T23:10:41.956Z,18.95
2023-02-09T23:13:09.568Z,19.85
2023-02-09T23:15:37.250Z,18.13
2023-02-09T23:18:05.003Z,18.48
2023-02-09T23:20:32.652Z,17.40
2023-02-09T23:23:06.421Z,18.45
2023-02-09T23:25:34.032Z,17.50
2023-02-09T23:28:01.757Z,17.10
2023-02-09T23:30:29.522Z,18.20
2023-02-09T23:32:57.134Z,18.40
2023-02-09T23:35:24.830Z,18.00
2023-02-09T23:37:52.508Z,17.77
2023-02-09T23:40:20.258Z,18.60
2023-02-09T23:42:47.840Z,18.58
2023-02-09T23:45:15.578Z,16.45
2023-02-09T23:47:43.237Z,17.15
2023-02-09T23:50:10.813Z,17.30
2023-02-09T23:52:38.460Z,16.67
2023-02-09T23:55:06.341Z,16.83
2023-02-09T23:57:34.018Z,17.00
