createdAt,value
2023-03-26T00:02:05.692Z,67.30
2023-03-26T00:05:14.992Z,67.22
2023-03-26T00:07:43.083Z,67.29
2023-03-26T00:10:11.611Z,67.34
2023-03-26T00:12:39.880Z,67.61
2023-03-26T00:15:10.521Z,67.52
2023-03-26T00:17:38.854Z,67.59
2023-03-26T00:20:08.491Z,67.54
2023-03-26T00:22:36.769Z,67.47
2023-03-26T00:25:07.465Z,67.35
2023-03-26T00:27:36.133Z,67.60
2023-03-26T00:30:05.935Z,67.70
2023-03-26T00:32:34.129Z,67.75
2023-03-26T00:35:03.892Z,67.96
2023-03-26T00:37:33.947Z,68.11
2023-03-26T00:40:06.933Z,68.03
2023-03-26T00:42:35.778Z,68.28
2023-03-26T00:45:08.290Z,68.69
2023-03-26T00:47:36.782Z,68.61
2023-03-26T00:50:05.639Z,68.78
2023-03-26T00:52:36.306Z,68.62
2023-03-26T00:55:04.781Z,68.67
2023-03-26T00:57:35.918Z,69.01
2023-03-26T01:00:10.366Z,69.01
2023-03-26T01:02:39.359Z,68.93
2023-03-26T01:05:36.124Z,68.72
2023-03-26T01:08:30.788Z,69.28
2023-03-26T01:11:03.219Z,69.28
2023-03-26T01:13:36.084Z,69.20
2023-03-26T01:16:20.436Z,69.41
2023-03-26T01:18:49.297Z,69.32
2023-03-26T01:21:22.929Z,69.47
2023-03-26T01:24:10.906Z,69.90
2023-03-26T01:26:54.505Z,69.94
2023-03-26T01:29:47.100Z,70.26
2023-03-26T01:32:31.052Z,70.03
2023-03-26T01:35:13.238Z,70.19
2023-03-26T01:37:53.665Z,70.54
2023-03-26T01:40:25.657Z,70.64
2023-03-26T01:43:04.135Z,70.89
2023-03-26T01:45:36.386Z,71.38
2023-03-26T01:48:06.609Z,71.39
2023-03-26T01:50:34.911Z,71.48
2023-03-26T01:53:04.468Z,71.72
2023-03-26T01:55:58.102Z,71.82
2023-03-26T01:58:30.181Z,71.42
2023-03-26T02:01:13.574Z,71.99
2023-03-26T02:03:56.734Z,71.47
2023-03-26T02:07:09.383Z,71.44
2023-03-26T02:09:50.899Z,71.24
2023-03-26T02:12:21.824Z,71.25
2023-03-26T02:14:50.632Z,71.25
2023-03-26T02:17:19.267Z,71.19
2023-03-26T02:19:48.114Z,71.40
2023-03-26T02:22:16.415Z,71.28
2023-03-26T02:24:46.087Z,71.03
2023-03-26T02:27:18.487Z,71.13
2023-03-26T02:29:47.938Z,71.05
2023-03-26T02:32:19.355Z,71.04
2023-03-26T02:34:47.510Z,70.85
2023-03-26T02:37:19.207Z,70.99
2023-03-26T02:39:49.199Z,70.87
2023-03-26T02:42:25.319Z,70.98
2023-03-26T02:44:53.907Z,70.94
2023-03-26T02:47:43.431Z,71.04
2023-03-26T02:50:41.815Z,70.77
2023-03-26T02:53:37.681Z,70.78
2023-03-26T02:56:41.661Z,70.79
2023-03-26T02:59:30.454Z,70.51
2023-03-26T03:02:19.515Z,70.60
2023-03-26T03:04:48.329Z,70.57
2023-03-26T03:07:17.977Z,70.59
2023-03-26T03:09:46.834Z,70.64
2023-03-26T03:12:34.049Z,70.40
2023-03-26T03:15:03.292Z,70.24
2023-03-26T03:17:31.499Z,69.87
2023-03-26T03:20:00.350Z,69.63
2023-03-26T03:22:28.618Z,69.76
2023-03-26T03:24:57.901Z,69.58
2023-03-26T03:27:26.464Z,69.46
2023-03-26T03:30:14.596Z,69.27
2023-03-26T03:32:58.536Z,69.19
2023-03-26T03:35:30.259Z,69.01
2023-03-26T03:38:00.785Z,69.06
2023-03-26T03:40:29.828Z,68.86
2023-03-26T03:42:58.236Z,68.74
2023-03-26T03:45:36.687Z,68.86
2023-03-26T03:48:11.754Z,68.79
2023-03-26T03:50:42.623Z,68.89
2023-03-26T03:53:29.604Z,68.72
2023-03-26T03:56:02.133Z,68.92
2023-03-26T03:58:50.755Z,69.03
2023-03-26T04:01:25.050Z,69.11
2023-03-26T04:03:59.060Z,68.82
2023-03-26T04:06:36.755Z,68.65
2023-03-26T04:09:05.207Z,68.48
2023-03-26T04:11:33.837Z,68.47
2023-03-26T04:14:11.890Z,68.21
2023-03-26T04:16:57.648Z,68.47
2023-03-26T04:19:27.544Z,68.26
2023-03-26T04:21:55.875Z,68.32
2023-03-26T04:24:24.596Z,68.52
2023-03-26T04:27:31.611Z,69.10
2023-03-26T04:30:17.248Z,69.25
2023-03-26T04:32:45.787Z,69.21
2023-03-26T04:35:16.805Z,69.40
2023-03-26T04:37:48.248Z,69.67
2023-03-26T04:40:22.216Z,69.61
2023-03-26T04:43:19.323Z,69.12
2023-03-26T04:46:03.048Z,68.57
2023-03-26T04:48:32.768Z,67.98
2023-03-26T04:51:01.722Z,66.84
2023-03-26T04:53:30.029Z,65.64
2023-03-26T04:56:09.221Z,65.32
2023-03-26T04:59:00.689Z,64.69
2023-03-26T05:01:30.910Z,64.46
2023-03-26T05:03:59.713Z,62.36
2023-03-26T05:06:30.479Z,59.93
2023-03-26T05:08:59.372Z,58.12
2023-03-26T05:11:48.347Z,57.26
2023-03-26T05:14:17.049Z,56.91
2023-03-26T05:16:48.653Z,55.55
2023-03-26T05:19:17.014Z,53.67
2023-03-26T05:21:46.203Z,53.40
2023-03-26T05:24:14.837Z,52.22
2023-03-26T05:26:43.267Z,52.30
2023-03-26T05:29:13.177Z,51.28
2023-03-26T05:31:45.682Z,48.86
2023-03-26T05:34:13.940Z,47.83
2023-03-26T05:36:42.709Z,47.10
2023-03-26T05:39:41.496Z,45.40
2023-03-26T05:42:32.609Z,44.95
2023-03-26T05:45:17.513Z,44.63
2023-03-26T05:47:45.842Z,43.63
2023-03-26T05:50:14.667Z,43.51
2023-03-26T05:52:44.688Z,42.04
2023-03-26T05:55:45.900Z,42.59
2023-03-26T05:58:52.391Z,41.65
2023-03-26T06:01:45.054Z,41.41
2023-03-26T06:04:16.241Z,41.64
2023-03-26T06:07:18.130Z,41.10
2023-03-26T06:09:53.494Z,40.37
2023-03-26T06:12:22.126Z,40.57
2023-03-26T06:14:50.779Z,38.94
2023-03-26T06:17:30.931Z,38.63
2023-03-26T06:20:09.271Z,37.61
2023-03-26T06:22:44.057Z,37.27
2023-03-26T06:25:21.213Z,35.97
2023-03-26T06:28:13.314Z,35.46
2023-03-26T06:31:01.650Z,35.47
2023-03-26T06:33:39.075Z,35.50
2023-03-26T06:36:07.886Z,35.11
2023-03-26T06:38:36.608Z,35.31
2023-03-26T06:41:07.874Z,34.88
2023-03-26T06:43:52.994Z,32.70
2023-03-26T06:46:39.994Z,32.96
2023-03-26T06:49:26.948Z,32.06
2023-03-26T06:52:15.477Z,30.83
2023-03-26T06:55:01.986Z,30.61
2023-03-26T06:57:50.806Z,30.07
2023-03-26T07:00:54.755Z,29.80
2023-03-26T07:03:47.026Z,27.85
2023-03-26T07:06:34.203Z,28.18
2023-03-26T07:09:02.623Z,27.86
2023-03-26T07:11:39.820Z,27.36
2023-03-26T07:14:34.319Z,26.98
2023-03-26T07:17:12.231Z,26.46
2023-03-26T07:20:08.252Z,26.19
2023-03-26T07:22:37.548Z,26.10
2023-03-26T07:25:15.736Z,25.43
2023-03-26T07:28:30.778Z,25.51
2023-03-26T07:31:34.978Z,25.47
2023-03-26T07:35:02.432Z,24.83
2023-03-26T07:38:35.375Z,24.75
2023-03-26T07:41:35.156Z,24.23
2023-03-26T07:44:41.067Z,23.62
2023-03-26T07:47:36.842Z,23.14
2023-03-26T07:50:25.569Z,22.79
2023-03-26T07:52:59.845Z,22.40
2023-03-26T07:55:34.178Z,22.27
2023-03-26T07:58:26.790Z,22.20
2023-03-26T08:01:24.221Z,22.25
2023-03-26T08:04:23.443Z,22.60
2023-03-26T08:08:02.994Z,22.46
2023-03-26T08:10:54.010Z,21.71
2023-03-26T08:14:08.044Z,21.94
2023-03-26T08:16:58.958Z,21.69
2023-03-26T08:19:45.603Z,20.72
2023-03-26T08:22:26.683Z,20.74
2023-03-26T08:25:19.633Z,20.58
2023-03-26T08:28:07.588Z,19.67
2023-03-26T08:30:35.920Z,19.01
2023-03-26T08:33:16.876Z,18.73
2023-03-26T08:35:46.782Z,19.14
2023-03-26T08:38:19.594Z,19.03
2023-03-26T08:41:12.600Z,19.18
2023-03-26T08:43:58.961Z,19.02
2023-03-26T08:46:57.414Z,18.98
2023-03-26T08:50:02.433Z,19.27
2023-03-26T08:52:36.378Z,19.16
2023-03-26T08:55:23.280Z,19.21
2023-03-26T08:58:39.255Z,18.96
2023-03-26T09:01:38.232Z,18.88
2023-03-26T09:04:21.729Z,18.71
2023-03-26T09:07:14.322Z,18.93
2023-03-26T09:10:06.647Z,18.83
2023-03-26T09:13:08.116Z,18.60
2023-03-26T09:16:07.770Z,18.94
2023-03-26T09:19:01.055Z,18.01
2023-03-26T09:21:53.428Z,17.72
2023-03-26T09:25:00.245Z,17.59
2023-03-26T09:27:56.292Z,17.68
2023-03-26T09:30:47.111Z,17.17
2023-03-26T09:33:42.853Z,16.60
2023-03-26T09:36:20.255Z,16.13
2023-03-26T09:39:17.904Z,15.89
2023-03-26T09:41:51.865Z,15.90
2023-03-26T09:44:33.653Z,15.97
2023-03-26T09:47:27.801Z,15.69
2023-03-26T09:50:21.774Z,15.77
2023-03-26T09:53:11.111Z,15.25
2023-03-26T09:55:40.476Z,14.95
2023-03-26T09:58:27.559Z,14.57
2023-03-26T10:01:09.040Z,14.38
2023-03-26T10:03:46.256Z,14.33
2023-03-26T10:06:26.296Z,14.31
2023-03-26T10:08:54.458Z,14.86
2023-03-26T10:11:35.729Z,14.83
2023-03-26T10:14:16.253Z,14.40
2023-03-26T10:17:06.389Z,14.16
2023-03-26T10:19:44.074Z,13.94
2023-03-26T10:22:54.113Z,13.60
2023-03-26T10:25:48.013Z,14.11
2023-03-26T10:28:40.835Z,14.09
2023-03-26T10:31:42.829Z,14.07
2023-03-26T10:34:30.121Z,14.14
2023-03-26T10:37:01.091Z,13.92
2023-03-26T10:39:47.258Z,13.82
2023-03-26T10:42:33.855Z,13.65
2023-03-26T10:45:26.696Z,13.65
2023-03-26T10:48:03.787Z,13.55
2023-03-26T10:50:51.046Z,13.42
2023-03-26T10:53:31.247Z,13.37
2023-03-26T10:56:28.536Z,13.24
2023-03-26T10:58:57.349Z,13.79
2023-03-26T11:01:49.969Z,14.33
2023-03-26T11:04:29.549Z,14.92
2023-03-26T11:07:18.013Z,14.95
2023-03-26T11:10:05.695Z,14.86
2023-03-26T11:13:00.363Z,15.21
2023-03-26T11:15:39.445Z,15.12
2023-03-26T11:18:29.116Z,15.18
2023-03-26T11:21:19.596Z,15.43
2023-03-26T11:24:20.411Z,16.09
2023-03-26T11:26:49.299Z,17.26
2023-03-26T11:29:39.047Z,17.95
2023-03-26T11:32:45.978Z,19.23
2023-03-26T11:35:39.670Z,19.94
2023-03-26T11:38:24.782Z,21.01
2023-03-26T11:40:56.277Z,21.93
2023-03-26T11:44:02.876Z,23.22
2023-03-26T11:46:35.744Z,23.78
2023-03-26T11:49:09.320Z,24.69
2023-03-26T11:51:39.666Z,24.78
2023-03-26T11:54:10.973Z,25.82
2023-03-26T11:57:04.558Z,26.44
2023-03-26T11:59:55.431Z,26.28
2023-03-26T12:02:34.453Z,27.66
2023-03-26T12:05:26.540Z,27.34
2023-03-26T12:08:01.025Z,27.53
2023-03-26T12:10:29.603Z,27.98
2023-03-26T12:13:06.570Z,29.04
2023-03-26T12:15:43.969Z,29.22
2023-03-26T12:18:25.926Z,28.74
2023-03-26T12:21:14.232Z,28.77
2023-03-26T12:23:43.941Z,29.57
2023-03-26T12:26:42.583Z,29.17
2023-03-26T12:29:14.044Z,29.64
2023-03-26T12:31:54.682Z,29.30
2023-03-26T12:34:35.835Z,29.98
2023-03-26T12:37:07.010Z,30.07
2023-03-26T12:40:10.632Z,30.90
2023-03-26T12:44:49.337Z,30.47
2023-03-26T12:45:23.027Z,30.25
2023-03-26T12:48:01.599Z,30.53
2023-03-26T12:50:58.390Z,30.98
2023-03-26T12:53:38.625Z,30.87
2023-03-26T12:56:27.402Z,30.77
2023-03-26T12:59:16.391Z,31.13
2023-03-26T13:01:47.669Z,31.29
2023-03-26T13:04:18.585Z,31.02
2023-03-26T13:07:00.227Z,30.84
2023-03-26T13:09:40.994Z,31.11
2023-03-26T13:12:15.987Z,31.31
2023-03-26T13:15:02.934Z,31.43
2023-03-26T13:17:58.344Z,31.91
2023-03-26T13:20:45.432Z,32.34
2023-03-26T13:23:32.338Z,33.00
2023-03-26T13:26:08.727Z,33.11
2023-03-26T13:28:49.727Z,32.50
2023-03-26T13:31:30.455Z,32.44
2023-03-26T13:34:11.142Z,33.22
2023-03-26T13:36:52.015Z,33.01
2023-03-26T13:39:30.199Z,33.09
2023-03-26T13:42:14.938Z,33.46
2023-03-26T13:44:48.796Z,33.62
2023-03-26T13:47:22.548Z,33.66
2023-03-26T13:49:58.718Z,33.38
2023-03-26T13:52:53.153Z,33.75
2023-03-26T13:55:50.860Z,33.54
2023-03-26T13:58:57.422Z,34.23
2023-03-26T14:01:41.394Z,34.32
2023-03-26T14:04:32.300Z,34.80
2023-03-26T14:07:13.398Z,34.45
2023-03-26T14:09:53.168Z,34.67
2023-03-26T14:12:44.717Z,35.55
2023-03-26T14:15:51.313Z,36.34
2023-03-26T14:18:30.816Z,37.09
2023-03-26T14:21:09.794Z,39.06
2023-03-26T14:24:12.910Z,40.20
2023-03-26T14:27:03.405Z,40.82
2023-03-26T14:29:57.406Z,42.21
2023-03-26T14:32:38.051Z,43.40
2023-03-26T14:35:44.645Z,43.57
2023-03-26T14:38:47.048Z,44.10
2023-03-26T14:41:25.640Z,44.32
2023-03-26T14:44:21.795Z,44.62
2023-03-26T14:46:54.010Z,45.23
2023-03-26T14:49:34.219Z,45.33
2023-03-26T14:52:11.389Z,45.12
2023-03-26T14:54:45.683Z,44.26
2023-03-26T14:57:43.829Z,44.50
2023-03-26T15:00:20.959Z,45.46
2023-03-26T15:03:20.690Z,45.79
2023-03-26T15:06:15.495Z,45.72
2023-03-26T15:09:21.539Z,45.75
2023-03-26T15:12:15.799Z,46.08
2023-03-26T15:15:01.305Z,46.62
2023-03-26T15:17:38.743Z,47.13
2023-03-26T15:20:43.586Z,47.43
2023-03-26T15:23:42.886Z,48.01
2023-03-26T15:26:59.338Z,48.63
2023-03-26T15:29:49.548Z,48.94
2023-03-26T15:32:58.263Z,49.12
2023-03-26T15:35:43.627Z,49.53
2023-03-26T15:38:51.798Z,48.83
2023-03-26T15:41:39.736Z,48.79
2023-03-26T15:44:31.704Z,48.35
2023-03-26T15:47:47.567Z,48.74
2023-03-26T15:50:38.132Z,48.75
2023-03-26T15:53:14.749Z,48.62
2023-03-26T15:56:06.763Z,48.83
2023-03-26T15:58:46.696Z,48.44
2023-03-26T16:01:36.392Z,48.83
2023-03-26T16:04:14.730Z,48.41
2023-03-26T16:06:48.874Z,48.11
2023-03-26T16:09:43.442Z,48.31
2023-03-26T16:12:12.045Z,48.41
2023-03-26T16:14:44.797Z,48.57
2023-03-26T16:17:17.922Z,48.33
2023-03-26T16:19:46.087Z,48.37
2023-03-26T16:22:32.629Z,48.76
2023-03-26T16:25:27.913Z,48.88
2023-03-26T16:28:13.017Z,49.71
2023-03-26T16:30:42.429Z,49.41
2023-03-26T16:33:16.642Z,50.33
2023-03-26T16:36:04.712Z,50.64
2023-03-26T16:39:10.915Z,52.27
2023-03-26T16:41:39.171Z,51.94
2023-03-26T16:44:41.335Z,51.70
2023-03-26T16:47:43.220Z,53.18
2023-03-26T16:50:33.206Z,55.25
2023-03-26T16:53:29.929Z,55.97
2023-03-26T16:56:16.898Z,55.23
2023-03-26T16:58:48.153Z,55.95
2023-03-26T17:01:27.430Z,55.12
2023-03-26T17:03:59.861Z,56.27
2023-03-26T17:06:37.077Z,55.99
2023-03-26T17:09:28.901Z,56.24
2023-03-26T17:12:25.486Z,56.93
2023-03-26T17:15:12.011Z,57.14
2023-03-26T17:18:05.206Z,57.64
2023-03-26T17:20:56.124Z,57.58
2023-03-26T17:23:39.648Z,57.49
2023-03-26T17:26:48.575Z,57.84
2023-03-26T17:29:29.602Z,57.56
2023-03-26T17:32:11.594Z,57.69
2023-03-26T17:34:46.818Z,57.59
2023-03-26T17:37:23.912Z,56.86
2023-03-26T17:39:57.789Z,56.08
2023-03-26T17:42:33.952Z,55.64
2023-03-26T17:45:11.195Z,54.92
2023-03-26T17:47:59.119Z,55.13
2023-03-26T17:50:32.671Z,55.24
2023-03-26T17:53:05.075Z,55.32
2023-03-26T17:55:38.013Z,55.58
2023-03-26T17:58:37.780Z,55.34
2023-03-26T18:01:32.376Z,55.87
2023-03-26T18:04:04.306Z,55.47
2023-03-26T18:06:44.864Z,55.86
2023-03-26T18:09:31.633Z,55.89
2023-03-26T18:12:27.628Z,56.12
2023-03-26T18:15:32.617Z,56.35
2023-03-26T18:18:18.153Z,56.56
2023-03-26T18:20:49.342Z,56.80
2023-03-26T18:23:48.081Z,56.89
2023-03-26T18:26:32.133Z,56.52
2023-03-26T18:29:12.316Z,56.62
2023-03-26T18:31:45.873Z,56.50
2023-03-26T18:34:18.994Z,56.55
2023-03-26T18:37:01.202Z,56.83
2023-03-26T18:39:29.586Z,56.88
2023-03-26T18:41:58.434Z,56.66
2023-03-26T18:44:27.763Z,56.57
2023-03-26T18:46:56.421Z,56.39
2023-03-26T18:49:27.545Z,56.12
2023-03-26T18:51:57.511Z,56.17
2023-03-26T18:54:34.397Z,56.43
2023-03-26T18:57:15.741Z,56.38
2023-03-26T18:59:45.638Z,56.49
2023-03-26T19:02:16.370Z,56.68
2023-03-26T19:04:47.088Z,56.64
2023-03-26T19:07:25.312Z,56.38
2023-03-26T19:09:56.595Z,55.88
2023-03-26T19:12:34.089Z,55.61
2023-03-26T19:15:11.811Z,55.67
2023-03-26T19:17:53.557Z,55.60
2023-03-26T19:20:26.593Z,55.95
2023-03-26T19:22:57.041Z,56.52
2023-03-26T19:25:33.836Z,56.66
2023-03-26T19:28:03.153Z,56.58
2023-03-26T19:30:40.106Z,56.66
2023-03-26T19:33:18.883Z,56.36
2023-03-26T19:35:54.782Z,56.48
2023-03-26T19:38:28.064Z,56.97
2023-03-26T19:40:58.086Z,56.90
2023-03-26T19:43:27.163Z,56.56
2023-03-26T19:46:01.246Z,56.64
2023-03-26T19:48:45.332Z,56.06
2023-03-26T19:51:30.940Z,55.90
2023-03-26T19:54:03.280Z,55.73
2023-03-26T19:56:31.984Z,55.67
2023-03-26T19:59:00.420Z,55.58
2023-03-26T20:01:30.758Z,55.54
2023-03-26T20:04:05.253Z,55.57
2023-03-26T20:06:42.566Z,55.35
2023-03-26T20:09:13.750Z,55.30
2023-03-26T20:11:42.327Z,55.58
2023-03-26T20:14:16.732Z,55.10
2023-03-26T20:16:46.238Z,55.35
2023-03-26T20:19:15.501Z,55.34
2023-03-26T20:21:44.959Z,55.20
2023-03-26T20:24:16.295Z,55.25
2023-03-26T20:26:46.084Z,54.87
2023-03-26T20:29:15.486Z,55.10
2023-03-26T20:31:44.413Z,54.94
2023-03-26T20:34:20.059Z,54.65
2023-03-26T20:36:54.452Z,54.57
2023-03-26T20:39:26.394Z,54.66
2023-03-26T20:41:56.448Z,54.45
2023-03-26T20:44:26.944Z,54.51
2023-03-26T20:46:57.408Z,54.40
2023-03-26T20:49:29.304Z,54.52
2023-03-26T20:51:57.868Z,54.32
2023-03-26T20:54:27.249Z,54.17
2023-03-26T20:56:55.754Z,54.49
2023-03-26T20:59:27.576Z,54.33
2023-03-26T21:01:58.073Z,54.38
2023-03-26T21:04:27.493Z,54.65
2023-03-26T21:07:07.153Z,54.78
2023-03-26T21:09:44.971Z,55.05
2023-03-26T21:12:34.305Z,54.97
2023-03-26T21:15:09.985Z,55.16
2023-03-26T21:17:42.246Z,55.24
2023-03-26T21:20:13.395Z,55.23
2023-03-26T21:23:10.120Z,55.05
2023-03-26T21:25:46.177Z,55.10
2023-03-26T21:28:29.169Z,54.86
2023-03-26T21:31:20.125Z,54.96
2023-03-26T21:33:49.722Z,54.91
2023-03-26T21:36:20.050Z,54.97
2023-03-26T21:38:50.671Z,54.66
2023-03-26T21:41:36.481Z,54.66
2023-03-26T21:44:04.768Z,54.71
2023-03-26T21:46:33.506Z,54.74
2023-03-26T21:49:02.268Z,55.07
2023-03-26T21:51:32.075Z,54.93
2023-03-26T21:54:01.202Z,54.80
2023-03-26T21:56:37.513Z,54.96
2023-03-26T21:59:19.314Z,54.73
2023-03-26T22:02:13.858Z,54.76
2023-03-26T22:04:52.065Z,54.88
2023-03-26T22:07:50.143Z,54.80
2023-03-26T22:10:18.953Z,54.72
2023-03-26T22:12:47.007Z,54.87
2023-03-26T22:15:15.709Z,54.94
2023-03-26T22:17:44.279Z,55.05
2023-03-26T22:20:14.984Z,55.02
2023-03-26T22:22:49.227Z,54.96
2023-03-26T22:25:19.065Z,55.27
2023-03-26T22:27:49.239Z,55.34
2023-03-26T22:30:18.113Z,55.60
2023-03-26T22:32:47.107Z,55.35
2023-03-26T22:35:15.672Z,55.30
2023-03-26T22:37:43.985Z,55.23
2023-03-26T22:40:15.277Z,55.39
2023-03-26T22:42:43.569Z,55.67
2023-03-26T22:45:12.561Z,56.01
2023-03-26T22:47:40.931Z,57.14
2023-03-26T22:50:09.944Z,57.88
2023-03-26T22:52:40.790Z,58.27
2023-03-26T22:55:11.824Z,57.97
2023-03-26T22:57:41.417Z,57.47
2023-03-26T23:00:19.570Z,56.88
2023-03-26T23:02:47.649Z,56.87
2023-03-26T23:05:19.066Z,56.16
2023-03-26T23:07:48.961Z,55.89
2023-03-26T23:10:17.239Z,55.61
2023-03-26T23:12:45.736Z,55.64
2023-03-26T23:15:14.247Z,55.42
2023-03-26T23:17:42.612Z,55.81
2023-03-26T23:20:14.968Z,56.24
2023-03-26T23:22:43.559Z,56.35
2023-03-26T23:25:12.304Z,57.06
2023-03-26T23:27:41.601Z,57.53
2023-03-26T23:30:11.014Z,57.31
2023-03-26T23:32:39.337Z,57.45
2023-03-26T23:35:08.013Z,57.06
2023-03-26T23:37:36.213Z,56.77
2023-03-26T23:40:10.352Z,56.89
2023-03-26T23:42:38.844Z,56.73
2023-03-26T23:45:08.729Z,56.33
2023-03-26T23:47:37.500Z,56.06
2023-03-26T23:50:06.552Z,55.54
2023-03-26T23:52:34.874Z,54.76
2023-03-26T23:55:03.693Z,54.28
2023-03-26T23:57:31.947Z,54.52
