createdAt,value
2019-05-31T00:01:42.852Z,14.00
2019-05-31T00:04:31.168Z,14.00
2019-05-31T00:07:12.310Z,14.00
2019-05-31T00:09:54.055Z,14.00
2019-05-31T00:12:37.866Z,14.00
2019-05-31T00:15:18.006Z,14.00
2019-05-31T00:17:58.751Z,14.00
2019-05-31T00:20:39.738Z,14.10
2019-05-31T00:23:08.803Z,13.90
2019-05-31T00:25:58.277Z,14.00
2019-05-31T00:28:46.898Z,14.00
2019-05-31T00:31:28.181Z,14.00
2019-05-31T00:34:09.021Z,13.90
2019-05-31T00:36:50.127Z,13.90
2019-05-31T00:39:31.554Z,13.90
2019-05-31T00:42:10.811Z,13.90
2019-05-31T00:44:59.157Z,13.80
2019-05-31T00:47:40.378Z,13.80
2019-05-31T00:50:21.088Z,13.70
2019-05-31T00:53:02.113Z,13.70
2019-05-31T00:55:42.692Z,13.70
2019-05-31T00:58:23.449Z,13.60
2019-05-31T01:01:05.475Z,13.50
2019-05-31T01:03:46.425Z,13.40
2019-05-31T01:06:26.862Z,13.30
2019-05-31T01:09:07.734Z,13.30
2019-05-31T01:11:36.834Z,13.30
2019-05-31T01:14:25.281Z,13.20
2019-05-31T01:17:13.597Z,13.10
2019-05-31T01:19:42.691Z,13.10
2019-05-31T01:22:30.940Z,13.10
2019-05-31T01:25:11.602Z,13.00
2019-05-31T01:27:52.181Z,13.00
2019-05-31T01:30:33.146Z,13.00
2019-05-31T01:33:13.907Z,12.90
2019-05-31T01:35:55.464Z,12.90
2019-05-31T01:38:36.084Z,12.90
2019-05-31T01:41:17.387Z,12.80
2019-05-31T01:43:58.204Z,12.70
2019-05-31T01:46:38.802Z,12.70
2019-05-31T01:49:07.905Z,12.70
2019-05-31T01:51:56.255Z,12.70
2019-05-31T01:54:44.570Z,12.60
2019-05-31T01:57:25.163Z,12.60
2019-05-31T02:00:06.734Z,12.50
2019-05-31T02:02:47.818Z,12.50
2019-05-31T02:05:28.387Z,12.50
2019-05-31T02:08:09.348Z,12.40
2019-05-31T02:10:50.619Z,12.30
2019-05-31T02:13:31.915Z,12.30
2019-05-31T02:16:12.712Z,12.20
2019-05-31T02:18:53.893Z,12.10
2019-05-31T02:21:35.103Z,12.10
2019-05-31T02:24:17.360Z,12.00
2019-05-31T02:26:58.515Z,12.00
2019-05-31T02:29:41.135Z,11.80
2019-05-31T02:32:10.967Z,11.80
2019-05-31T02:37:21.281Z,11.60
2019-05-31T02:40:02.740Z,11.50
2019-05-31T02:42:46.388Z,11.50
2019-05-31T02:45:46.135Z,11.50
2019-05-31T02:48:17.117Z,11.40
2019-05-31T02:50:58.925Z,11.30
2019-05-31T02:53:39.393Z,11.20
2019-05-31T02:56:20.504Z,11.40
2019-05-31T02:59:01.725Z,11.20
2019-05-31T03:01:42.366Z,11.20
2019-05-31T03:04:23.631Z,11.10
2019-05-31T03:07:04.364Z,11.10
2019-05-31T03:09:45.696Z,11.00
2019-05-31T03:12:27.317Z,11.00
2019-05-31T03:14:57.391Z,11.00
2019-05-31T03:20:33.412Z,11.00
2019-05-31T03:23:13.997Z,11.00
2019-05-31T03:25:43.130Z,11.00
2019-05-31T03:28:31.452Z,10.90
2019-05-31T03:31:33.448Z,10.90
2019-05-31T03:34:02.559Z,10.90
2019-05-31T03:36:43.456Z,10.90
2019-05-31T03:39:24.537Z,10.70
2019-05-31T03:42:05.455Z,10.80
2019-05-31T03:44:46.629Z,10.90
2019-05-31T03:47:27.319Z,10.80
2019-05-31T03:49:56.528Z,10.90
2019-05-31T03:52:44.918Z,10.80
2019-05-31T03:55:27.494Z,10.80
2019-05-31T03:58:08.799Z,10.80
2019-05-31T04:00:49.798Z,10.80
2019-05-31T04:03:31.057Z,10.80
2019-05-31T04:06:12.129Z,10.90
2019-05-31T04:08:53.536Z,10.80
2019-05-31T04:11:34.864Z,11.00
2019-05-31T04:14:16.958Z,11.20
2019-05-31T04:16:59.231Z,11.00
2019-05-31T04:19:40.057Z,11.10
2019-05-31T04:22:21.919Z,11.10
2019-05-31T04:25:03.185Z,11.30
2019-05-31T04:27:42.537Z,11.30
2019-05-31T04:30:30.881Z,11.50
2019-05-31T04:33:11.466Z,11.40
2019-05-31T04:35:52.860Z,11.50
2019-05-31T04:44:33.908Z,12.10
2019-05-31T04:47:16.118Z,11.80
2019-05-31T04:49:57.036Z,11.90
2019-05-31T04:52:37.743Z,12.20
2019-05-31T04:55:06.824Z,12.30
2019-05-31T04:57:55.210Z,12.40
2019-05-31T05:00:43.360Z,12.60
2019-05-31T05:03:27.182Z,12.60
2019-05-31T05:05:55.303Z,10.40
2019-05-31T05:08:43.656Z,12.90
2019-05-31T05:11:24.774Z,13.10
2019-05-31T05:14:05.915Z,13.20
2019-05-31T05:16:46.794Z,13.50
2019-05-31T05:19:27.657Z,13.60
2019-05-31T05:22:08.159Z,13.80
2019-05-31T05:24:48.850Z,14.00
2019-05-31T05:27:29.919Z,13.90
2019-05-31T05:29:59.029Z,14.10
2019-05-31T05:32:47.346Z,14.20
2019-05-31T05:35:35.507Z,14.30
2019-05-31T05:38:15.975Z,14.40
2019-05-31T05:40:57.012Z,14.50
2019-05-31T05:43:38.479Z,11.60
2019-05-31T05:46:19.647Z,14.90
2019-05-31T05:48:48.753Z,15.10
2019-05-31T05:51:36.948Z,15.10
2019-05-31T05:54:18.195Z,15.10
2019-05-31T05:56:59.440Z,14.90
2019-05-31T05:59:40.791Z,14.90
2019-05-31T06:02:09.903Z,15.00
2019-05-31T06:04:58.076Z,15.10
2019-05-31T06:07:46.419Z,15.10
2019-05-31T06:10:27.048Z,15.20
2019-05-31T06:13:08.276Z,15.40
2019-05-31T06:15:49.667Z,15.50
2019-05-31T06:18:30.664Z,15.40
2019-05-31T06:21:12.072Z,15.90
2019-05-31T06:23:52.896Z,16.00
2019-05-31T06:26:33.760Z,16.20
2019-05-31T06:29:14.587Z,16.40
2019-05-31T06:31:55.966Z,16.80
2019-05-31T06:34:37.175Z,17.30
2019-05-31T06:37:06.815Z,17.40
2019-05-31T06:42:35.596Z,17.80
2019-05-31T06:45:18.193Z,18.20
2019-05-31T06:47:58.839Z,18.80
2019-05-31T06:50:29.295Z,18.90
2019-05-31T06:53:17.856Z,18.70
2019-05-31T06:55:50.072Z,19.20
2019-05-31T06:58:36.931Z,19.70
2019-05-31T07:01:17.680Z,18.90
2019-05-31T07:03:46.798Z,19.00
2019-05-31T07:06:35.031Z,20.10
2019-05-31T07:09:15.715Z,21.40
2019-05-31T07:11:56.422Z,21.50
2019-05-31T07:14:38.535Z,20.90
2019-05-31T07:17:19.230Z,19.50
2019-05-31T07:19:58.404Z,18.70
2019-05-31T07:22:46.641Z,18.30
2019-05-31T07:25:29.082Z,19.20
2019-05-31T07:28:08.567Z,20.20
2019-05-31T07:30:49.577Z,18.50
2019-05-31T07:33:18.734Z,21.20
2019-05-31T07:36:06.966Z,20.30
2019-05-31T07:38:47.803Z,20.00
2019-05-31T07:41:28.679Z,20.10
2019-05-31T07:44:09.510Z,20.40
2019-05-31T07:47:02.810Z,21.20
2019-05-31T07:49:33.940Z,21.40
2019-05-31T07:52:23.997Z,21.30
2019-05-31T07:54:57.865Z,20.80
2019-05-31T07:57:26.915Z,20.90
2019-05-31T08:00:15.174Z,21.00
2019-05-31T08:02:56.041Z,21.40
2019-05-31T08:05:25.083Z,22.20
2019-05-31T08:08:13.405Z,22.80
2019-05-31T08:11:03.660Z,22.10
2019-05-31T08:13:44.427Z,22.00
2019-05-31T08:16:13.751Z,21.80
2019-05-31T08:18:42.923Z,21.30
2019-05-31T08:21:33.659Z,21.80
2019-05-31T08:27:00.576Z,22.50
2019-05-31T08:29:41.570Z,22.40
2019-05-31T08:32:22.206Z,21.70
2019-05-31T08:35:04.274Z,21.90
2019-05-31T08:37:45.629Z,22.10
2019-05-31T08:40:26.898Z,22.20
2019-05-31T08:43:08.120Z,22.50
2019-05-31T08:45:37.194Z,22.60
2019-05-31T08:48:25.603Z,22.80
2019-05-31T08:51:13.814Z,22.60
2019-05-31T08:53:54.602Z,22.90
2019-05-31T08:56:35.796Z,22.70
2019-05-31T08:59:16.967Z,22.00
2019-05-31T09:02:09.764Z,22.50
2019-05-31T09:04:40.636Z,23.40
2019-05-31T09:07:22.005Z,23.40
2019-05-31T09:10:04.097Z,23.20
2019-05-31T09:12:44.938Z,23.10
2019-05-31T09:15:25.726Z,23.30
2019-05-31T09:17:54.671Z,23.70
2019-05-31T09:20:43.097Z,23.60
2019-05-31T09:23:33.188Z,23.80
2019-05-31T09:26:12.466Z,24.20
2019-05-31T09:28:42.433Z,24.10
2019-05-31T09:33:52.636Z,23.30
2019-05-31T09:36:33.267Z,22.60
2019-05-31T09:39:13.877Z,22.00
2019-05-31T09:41:54.459Z,21.80
2019-05-31T09:44:35.693Z,21.40
2019-05-31T09:47:16.553Z,21.40
2019-05-31T09:50:11.675Z,21.60
2019-05-31T09:52:28.599Z,21.60
2019-05-31T09:55:16.942Z,21.90
2019-05-31T09:58:06.087Z,21.80
2019-05-31T10:03:24.338Z,22.00
2019-05-31T10:06:12.531Z,22.20
2019-05-31T10:08:53.037Z,22.60
2019-05-31T10:11:22.007Z,22.20
2019-05-31T10:14:10.220Z,21.50
2019-05-31T10:16:58.491Z,21.00
2019-05-31T10:19:40.919Z,21.40
2019-05-31T10:22:22.450Z,21.80
2019-05-31T10:24:51.677Z,22.30
2019-05-31T10:27:20.728Z,22.90
2019-05-31T10:30:09.009Z,23.40
2019-05-31T10:32:57.268Z,23.40
2019-05-31T10:35:26.318Z,23.60
2019-05-31T10:38:06.943Z,23.80
2019-05-31T10:40:48.387Z,23.70
2019-05-31T10:43:29.466Z,23.30
2019-05-31T10:46:10.428Z,23.00
2019-05-31T10:48:51.409Z,23.50
2019-05-31T10:51:32.385Z,23.80
2019-05-31T10:54:13.690Z,24.00
2019-05-31T10:56:54.776Z,23.70
2019-05-31T10:59:38.278Z,23.60
2019-05-31T11:02:06.689Z,24.00
2019-05-31T11:04:54.993Z,24.20
2019-05-31T11:07:36.811Z,24.60
2019-05-31T11:10:20.539Z,25.00
2019-05-31T11:13:01.923Z,24.70
2019-05-31T11:15:48.084Z,23.80
2019-05-31T11:18:26.930Z,23.10
2019-05-31T11:21:08.347Z,23.10
2019-05-31T11:23:49.028Z,23.70
2019-05-31T11:26:30.801Z,24.30
2019-05-31T11:29:12.045Z,23.80
2019-05-31T11:31:53.355Z,23.20
2019-05-31T11:34:37.950Z,23.80
2019-05-31T11:37:06.967Z,24.40
2019-05-31T11:39:36.878Z,25.10
2019-05-31T11:45:01.685Z,25.90
2019-05-31T11:47:30.797Z,26.00
2019-05-31T11:53:22.300Z,26.00
2019-05-31T11:56:03.817Z,25.60
2019-05-31T11:58:45.693Z,25.30
2019-05-31T12:01:27.047Z,25.10
2019-05-31T12:04:07.641Z,25.60
2019-05-31T12:06:37.740Z,25.40
2019-05-31T12:09:27.192Z,24.50
2019-05-31T12:12:07.844Z,24.70
2019-05-31T12:14:50.028Z,24.50
2019-05-31T12:17:19.729Z,24.60
2019-05-31T12:20:15.055Z,25.20
2019-05-31T12:22:50.140Z,26.20
2019-05-31T12:25:31.449Z,27.00
2019-05-31T12:28:00.536Z,26.60
2019-05-31T12:30:48.820Z,26.60
2019-05-31T12:33:17.879Z,27.50
2019-05-31T12:39:08.050Z,27.60
2019-05-31T12:41:37.012Z,26.50
2019-05-31T12:44:25.258Z,25.40
2019-05-31T12:47:13.715Z,24.90
2019-05-31T12:49:58.430Z,24.60
2019-05-31T12:52:25.982Z,25.80
2019-05-31T12:55:14.135Z,26.10
2019-05-31T12:58:02.295Z,26.80
2019-05-31T13:00:43.474Z,25.90
2019-05-31T13:03:24.944Z,25.20
2019-05-31T13:06:06.402Z,24.70
2019-05-31T13:08:48.028Z,25.00
2019-05-31T13:11:17.232Z,26.40
2019-05-31T13:14:05.437Z,27.30
2019-05-31T13:16:46.908Z,27.10
2019-05-31T13:19:28.302Z,26.50
2019-05-31T13:22:21.914Z,25.70
2019-05-31T13:24:53.763Z,26.20
2019-05-31T13:27:22.910Z,27.90
2019-05-31T13:30:11.245Z,28.70
2019-05-31T13:32:54.124Z,27.50
2019-05-31T13:35:34.974Z,27.30
2019-05-31T13:38:15.982Z,26.70
2019-05-31T13:40:55.621Z,25.80
2019-05-31T13:43:24.598Z,25.60
2019-05-31T13:46:12.929Z,26.00
2019-05-31T13:48:54.302Z,26.40
2019-05-31T13:51:34.787Z,26.70
2019-05-31T13:54:15.380Z,27.40
2019-05-31T13:56:57.347Z,28.00
2019-05-31T13:59:38.302Z,26.70
2019-05-31T14:02:19.821Z,27.20
2019-05-31T14:05:01.224Z,28.90
2019-05-31T14:07:30.462Z,30.20
2019-05-31T14:10:18.805Z,29.80
2019-05-31T14:12:48.251Z,30.10
2019-05-31T14:15:36.663Z,31.20
2019-05-31T14:18:25.033Z,31.80
2019-05-31T14:20:54.878Z,33.50
2019-05-31T14:26:13.959Z,31.80
2019-05-31T14:28:43.195Z,32.00
2019-05-31T14:31:12.246Z,31.10
2019-05-31T14:34:00.526Z,32.20
2019-05-31T14:36:29.730Z,32.60
2019-05-31T14:39:18.068Z,30.70
2019-05-31T14:41:47.278Z,28.80
2019-05-31T14:44:35.496Z,27.50
2019-05-31T14:47:16.682Z,27.00
2019-05-31T14:49:57.225Z,26.40
2019-05-31T14:52:37.931Z,25.80
2019-05-31T14:55:17.415Z,25.50
2019-05-31T14:57:58.268Z,25.10
2019-05-31T15:00:40.111Z,25.30
2019-05-31T15:03:09.256Z,26.60
2019-05-31T15:05:57.511Z,25.80
2019-05-31T15:08:38.506Z,24.90
2019-05-31T15:11:07.714Z,24.20
2019-05-31T15:19:24.692Z,23.90
2019-05-31T15:22:05.746Z,23.80
2019-05-31T15:24:46.396Z,23.70
2019-05-31T15:27:27.607Z,23.60
2019-05-31T15:30:08.212Z,23.40
2019-05-31T15:32:49.091Z,23.30
2019-05-31T15:35:30.314Z,23.40
2019-05-31T15:38:11.608Z,23.40
2019-05-31T15:40:53.886Z,23.50
2019-05-31T15:43:35.043Z,23.60
2019-05-31T15:46:14.415Z,23.90
2019-05-31T15:49:03.362Z,24.60
2019-05-31T15:51:47.342Z,26.80
2019-05-31T15:54:28.785Z,27.40
2019-05-31T15:57:09.557Z,27.80
2019-05-31T15:59:50.737Z,29.40
2019-05-31T16:02:31.801Z,30.40
2019-05-31T16:05:12.292Z,30.10
2019-05-31T16:07:41.314Z,29.80
2019-05-31T16:10:10.348Z,29.90
2019-05-31T16:12:58.743Z,29.80
2019-05-31T16:15:47.093Z,29.30
2019-05-31T16:18:31.304Z,29.00
2019-05-31T16:20:59.123Z,30.00
2019-05-31T16:23:47.439Z,30.50
2019-05-31T16:26:35.773Z,30.90
2019-05-31T16:29:16.362Z,30.40
2019-05-31T16:31:58.089Z,31.70
2019-05-31T16:34:39.102Z,32.60
2019-05-31T16:37:08.586Z,32.60
2019-05-31T16:42:27.045Z,33.30
2019-05-31T16:45:15.230Z,32.60
2019-05-31T16:47:55.792Z,32.00
2019-05-31T16:53:25.048Z,30.80
2019-05-31T16:56:13.218Z,29.50
2019-05-31T16:58:54.126Z,29.50
2019-05-31T17:01:34.995Z,29.30
2019-05-31T17:04:16.073Z,29.40
2019-05-31T17:06:57.176Z,28.70
2019-05-31T17:09:37.700Z,27.40
2019-05-31T17:12:08.152Z,26.60
2019-05-31T17:17:27.135Z,26.60
2019-05-31T17:20:08.737Z,25.90
2019-05-31T17:22:49.869Z,24.90
2019-05-31T17:25:30.607Z,24.70
2019-05-31T17:28:11.982Z,24.40
2019-05-31T17:30:53.439Z,24.50
2019-05-31T17:33:34.616Z,24.00
2019-05-31T17:36:16.111Z,23.80
2019-05-31T17:38:58.805Z,23.70
2019-05-31T17:41:39.783Z,23.40
2019-05-31T17:44:21.221Z,23.20
2019-05-31T17:47:02.276Z,23.00
2019-05-31T17:49:31.391Z,22.70
2019-05-31T17:52:19.640Z,22.60
2019-05-31T17:55:00.079Z,22.70
2019-05-31T17:57:44.141Z,22.70
2019-05-31T18:00:23.717Z,22.80
2019-05-31T18:03:04.978Z,22.80
2019-05-31T18:05:46.488Z,22.70
2019-05-31T18:08:16.065Z,22.60
2019-05-31T18:13:34.341Z,22.40
2019-05-31T18:16:16.301Z,22.30
2019-05-31T18:18:57.687Z,22.30
2019-05-31T18:21:27.376Z,22.30
2019-05-31T18:23:56.853Z,22.20
2019-05-31T18:26:45.422Z,22.10
2019-05-31T18:29:16.192Z,22.00
2019-05-31T18:34:27.260Z,22.00
2019-05-31T18:37:08.862Z,21.80
2019-05-31T18:39:50.439Z,21.90
2019-05-31T18:45:12.499Z,21.70
2019-05-31T18:47:49.242Z,21.70
2019-05-31T18:50:38.162Z,21.60
2019-05-31T18:56:50.095Z,21.60
2019-05-31T18:59:31.850Z,21.40
2019-05-31T19:02:17.439Z,20.50
2019-05-31T19:05:07.459Z,21.00
2019-05-31T19:07:57.145Z,20.80
2019-05-31T19:13:25.448Z,20.70
2019-05-31T19:22:03.570Z,20.40
2019-05-31T19:27:53.554Z,19.90
2019-05-31T19:30:35.174Z,19.20
2019-05-31T19:33:04.649Z,19.50
2019-05-31T19:35:54.051Z,19.50
2019-05-31T19:38:36.361Z,19.30
2019-05-31T19:41:18.676Z,19.30
2019-05-31T19:43:59.736Z,19.00
2019-05-31T19:46:40.620Z,18.90
2019-05-31T19:49:23.172Z,18.80
2019-05-31T19:52:04.447Z,18.70
2019-05-31T19:54:46.095Z,18.60
2019-05-31T19:57:27.681Z,18.30
2019-05-31T20:00:09.294Z,18.30
2019-05-31T20:02:50.914Z,18.20
2019-05-31T20:05:43.176Z,18.00
2019-05-31T20:08:20.661Z,17.90
2019-05-31T20:11:01.863Z,17.90
2019-05-31T20:13:43.136Z,17.80
2019-05-31T20:16:12.690Z,17.80
2019-05-31T20:19:01.009Z,17.60
2019-05-31T20:21:43.799Z,17.20
2019-05-31T20:24:26.545Z,16.70
2019-05-31T20:27:07.949Z,16.50
2019-05-31T20:32:32.278Z,16.40
2019-05-31T20:35:20.072Z,16.40
2019-05-31T20:35:30.334Z,16.40
2019-05-31T20:37:55.846Z,16.30
2019-05-31T20:40:37.562Z,16.30
2019-05-31T20:43:11.039Z,16.30
2019-05-31T20:45:59.194Z,16.30
2019-05-31T20:48:40.506Z,16.20
2019-05-31T20:51:23.347Z,16.10
2019-05-31T20:54:04.321Z,16.10
2019-05-31T20:56:45.326Z,16.00
2019-05-31T20:59:14.294Z,15.80
2019-05-31T21:02:02.514Z,15.80
2019-05-31T21:04:50.888Z,15.70
2019-05-31T21:07:31.991Z,15.70
2019-05-31T21:10:13.019Z,15.70
2019-05-31T21:12:53.804Z,15.70
2019-05-31T21:15:35.367Z,15.60
2019-05-31T21:18:16.713Z,15.50
2019-05-31T21:20:45.851Z,15.50
2019-05-31T21:23:33.921Z,15.50
2019-05-31T21:26:15.369Z,15.30
2019-05-31T21:28:55.958Z,15.20
2019-05-31T21:31:36.485Z,15.20
2019-05-31T21:34:17.235Z,15.10
2019-05-31T21:36:57.959Z,15.00
2019-05-31T21:39:38.638Z,15.00
2019-05-31T21:42:21.186Z,14.90
2019-05-31T21:45:02.049Z,14.90
2019-05-31T21:47:45.007Z,14.80
2019-05-31T21:50:25.677Z,14.70
2019-05-31T21:53:07.548Z,14.60
2019-05-31T21:55:48.842Z,14.60
2019-05-31T21:58:30.762Z,14.50
2019-05-31T22:01:11.557Z,14.50
2019-05-31T22:03:53.535Z,14.50
2019-05-31T22:06:34.731Z,14.30
2019-05-31T22:09:16.042Z,14.30
2019-05-31T22:11:56.942Z,14.20
2019-05-31T22:14:37.663Z,13.90
2019-05-31T22:17:18.288Z,13.90
2019-05-31T22:19:58.839Z,13.70
2019-05-31T22:22:39.196Z,13.60
2019-05-31T22:25:20.298Z,13.50
2019-05-31T22:27:49.363Z,13.50
2019-05-31T22:30:56.489Z,13.60
2019-05-31T22:33:44.711Z,13.50
2019-05-31T22:36:25.813Z,13.60
2019-05-31T22:39:06.701Z,13.50
2019-05-31T22:41:48.778Z,13.60
2019-05-31T22:44:30.622Z,13.50
2019-05-31T22:47:11.638Z,13.40
2019-05-31T22:49:41.421Z,13.30
2019-05-31T22:54:59.434Z,13.30
2019-05-31T22:57:40.551Z,13.30
2019-05-31T23:00:21.832Z,13.30
2019-05-31T23:02:50.707Z,13.20
2019-05-31T23:05:38.875Z,13.20
2019-05-31T23:08:20.051Z,13.10
2019-05-31T23:10:48.964Z,13.10
2019-05-31T23:13:38.339Z,13.10
2019-05-31T23:16:19.827Z,13.10
2019-05-31T23:18:48.782Z,13.00
2019-05-31T23:21:17.775Z,13.20
2019-05-31T23:24:05.931Z,13.10
2019-05-31T23:26:54.185Z,13.10
2019-05-31T23:29:35.723Z,13.00
2019-05-31T23:32:04.764Z,13.00
2019-05-31T23:34:52.940Z,12.90
2019-05-31T23:37:41.889Z,12.70
2019-05-31T23:40:23.625Z,12.70
2019-05-31T23:42:54.641Z,12.60
2019-05-31T23:45:45.076Z,12.60
2019-05-31T23:59:19.842Z,12.00
