createdAt,value
2023-02-05T00:01:49.048Z,0.80
2023-02-05T00:04:16.894Z,0.80
2023-02-05T00:06:44.892Z,1.13
2023-02-05T00:09:12.754Z,1.10
2023-02-05T00:11:41.999Z,0.50
2023-02-05T00:14:11.019Z,1.20
2023-02-05T00:16:38.971Z,0.90
2023-02-05T00:19:06.805Z,0.83
2023-02-05T00:21:35.118Z,0.40
2023-02-05T00:24:02.925Z,1.03
2023-02-05T00:26:30.720Z,0.47
2023-02-05T00:28:59.869Z,0.97
2023-02-05T00:31:28.307Z,0.47
2023-02-05T00:33:56.238Z,0.50
2023-02-05T00:36:24.410Z,0.53
2023-02-05T00:38:52.935Z,0.43
2023-02-05T00:41:21.233Z,0.60
2023-02-05T00:43:49.090Z,0.90
2023-02-05T00:46:18.297Z,0.40
2023-02-05T00:48:46.375Z,0.80
2023-02-05T00:51:14.291Z,1.40
2023-02-05T00:53:42.217Z,0.50
2023-02-05T00:56:10.062Z,0.70
2023-02-05T00:58:38.115Z,0.93
2023-02-05T01:01:06.610Z,1.00
2023-02-05T01:03:36.027Z,1.00
2023-02-05T01:06:04.283Z,0.53
2023-02-05T01:08:32.118Z,0.93
2023-02-05T01:11:00.343Z,0.53
2023-02-05T01:13:28.669Z,0.57
2023-02-05T01:15:56.512Z,0.50
2023-02-05T01:18:24.569Z,0.50
2023-02-05T01:20:53.768Z,1.20
2023-02-05T01:23:21.797Z,0.57
2023-02-05T01:25:49.622Z,0.87
2023-02-05T01:28:17.854Z,0.57
2023-02-05T01:30:48.803Z,0.73
2023-02-05T01:33:16.995Z,0.30
2023-02-05T01:35:45.191Z,0.63
2023-02-05T01:38:14.873Z,0.47
2023-02-05T01:40:43.063Z,0.50
2023-02-05T01:43:14.279Z,1.50
2023-02-05T01:45:51.679Z,0.40
2023-02-05T01:48:23.287Z,0.77
2023-02-05T01:50:54.833Z,0.70
2023-02-05T01:53:28.073Z,0.43
2023-02-05T01:55:58.608Z,0.57
2023-02-05T01:58:30.435Z,1.27
2023-02-05T02:00:58.585Z,0.77
2023-02-05T02:03:28.822Z,0.43
2023-02-05T02:05:57.741Z,0.70
2023-02-05T02:08:27.191Z,0.63
2023-02-05T02:10:59.484Z,0.43
2023-02-05T02:13:30.625Z,0.53
2023-02-05T02:15:59.301Z,0.73
2023-02-05T02:18:28.940Z,0.63
2023-02-05T02:21:35.652Z,0.80
2023-02-05T02:24:33.504Z,0.50
2023-02-05T02:27:15.708Z,0.53
2023-02-05T02:29:53.200Z,0.80
2023-02-05T02:32:26.939Z,0.43
2023-02-05T02:35:00.685Z,0.97
2023-02-05T02:37:35.983Z,0.80
2023-02-05T02:40:11.376Z,0.73
2023-02-05T02:42:44.286Z,0.60
2023-02-05T02:45:14.831Z,0.40
2023-02-05T02:47:48.943Z,0.63
2023-02-05T02:50:21.280Z,0.40
2023-02-05T02:52:50.364Z,0.67
2023-02-05T02:55:20.576Z,0.60
2023-02-05T02:57:50.711Z,0.90
2023-02-05T03:00:24.885Z,0.97
2023-02-05T03:02:57.544Z,0.83
2023-02-05T03:05:28.028Z,0.80
2023-02-05T03:08:00.958Z,0.70
2023-02-05T03:10:35.656Z,0.90
2023-02-05T03:13:03.727Z,0.37
2023-02-05T03:15:33.325Z,0.80
2023-02-05T03:18:01.422Z,0.67
2023-02-05T03:20:33.954Z,0.50
2023-02-05T03:23:01.898Z,0.60
2023-02-05T03:25:31.819Z,0.67
2023-02-05T03:28:00.518Z,0.67
2023-02-05T03:30:34.815Z,1.33
2023-02-05T03:33:15.248Z,0.83
2023-02-05T03:35:53.145Z,0.40
2023-02-05T03:38:42.603Z,0.60
2023-02-05T03:41:21.648Z,0.37
2023-02-05T03:44:04.040Z,0.83
2023-02-05T03:46:44.482Z,0.83
2023-02-05T03:49:20.822Z,0.50
2023-02-05T03:51:53.263Z,0.50
2023-02-05T03:54:29.378Z,0.67
2023-02-05T03:57:02.070Z,1.10
2023-02-05T03:59:31.082Z,0.73
2023-02-05T04:02:00.637Z,0.80
2023-02-05T04:04:28.763Z,0.57
2023-02-05T04:06:56.588Z,0.57
2023-02-05T04:09:24.488Z,0.33
2023-02-05T04:11:52.455Z,0.63
2023-02-05T04:14:20.223Z,0.80
2023-02-05T04:16:48.054Z,0.90
2023-02-05T04:19:17.192Z,0.70
2023-02-05T04:21:45.065Z,0.33
2023-02-05T04:24:13.244Z,0.40
2023-02-05T04:26:41.035Z,0.77
2023-02-05T04:29:08.919Z,0.73
2023-02-05T04:31:37.514Z,0.27
2023-02-05T04:34:05.387Z,0.90
2023-02-05T04:36:34.730Z,0.33
2023-02-05T04:39:02.528Z,0.33
2023-02-05T04:41:30.300Z,1.33
2023-02-05T04:43:58.108Z,1.07
2023-02-05T04:46:25.918Z,1.00
2023-02-05T04:48:53.858Z,0.77
2023-02-05T04:51:21.653Z,0.63
2023-02-05T04:53:50.863Z,1.03
2023-02-05T04:56:19.091Z,0.60
2023-02-05T04:58:47.081Z,0.90
2023-02-05T05:01:16.941Z,1.30
2023-02-05T05:03:44.922Z,1.50
2023-02-05T05:06:13.337Z,1.07
2023-02-05T05:08:41.137Z,1.67
2023-02-05T05:11:11.965Z,0.80
2023-02-05T05:13:40.556Z,0.87
2023-02-05T05:16:09.270Z,0.30
2023-02-05T05:18:37.340Z,0.57
2023-02-05T05:21:06.290Z,0.53
2023-02-05T05:23:34.519Z,0.63
2023-02-05T05:26:05.925Z,0.70
2023-02-05T05:28:35.262Z,0.50
2023-02-05T05:31:08.585Z,0.37
2023-02-05T05:33:37.180Z,0.80
2023-02-05T05:36:05.671Z,0.43
2023-02-05T05:38:33.569Z,1.07
2023-02-05T05:41:19.302Z,0.40
2023-02-05T05:43:48.891Z,0.70
2023-02-05T05:46:22.146Z,0.47
2023-02-05T05:48:50.985Z,0.83
2023-02-05T05:51:19.060Z,0.60
2023-02-05T05:53:47.602Z,0.40
2023-02-05T05:56:16.556Z,0.57
2023-02-05T05:58:44.854Z,0.60
2023-02-05T06:01:16.107Z,0.20
2023-02-05T06:03:44.116Z,1.03
2023-02-05T06:06:13.401Z,0.60
2023-02-05T06:08:41.350Z,0.80
2023-02-05T06:11:09.191Z,0.53
2023-02-05T06:13:37.036Z,0.80
2023-02-05T06:16:05.760Z,0.53
2023-02-05T06:18:35.063Z,0.93
2023-02-05T06:21:03.437Z,0.80
2023-02-05T06:23:31.253Z,0.40
2023-02-05T06:25:59.109Z,0.50
2023-02-05T06:28:27.363Z,0.57
2023-02-05T06:30:55.352Z,1.80
2023-02-05T06:33:23.174Z,1.00
2023-02-05T06:35:52.368Z,0.90
2023-02-05T06:38:20.146Z,0.73
2023-02-05T06:40:48.808Z,0.70
2023-02-05T06:43:17.060Z,0.50
2023-02-05T06:45:44.868Z,0.80
2023-02-05T06:48:12.948Z,0.50
2023-02-05T06:50:40.711Z,0.47
2023-02-05T06:53:11.850Z,0.80
2023-02-05T06:55:40.042Z,0.73
2023-02-05T06:58:08.987Z,0.60
2023-02-05T07:00:37.319Z,0.70
2023-02-05T07:03:05.823Z,1.13
2023-02-05T07:05:35.054Z,0.93
2023-02-05T07:08:04.248Z,0.90
2023-02-05T07:10:33.562Z,1.07
2023-02-05T07:13:01.403Z,0.50
2023-02-05T07:15:29.597Z,0.83
2023-02-05T07:17:58.724Z,0.30
2023-02-05T07:20:26.439Z,0.50
2023-02-05T07:22:54.454Z,1.10
2023-02-05T07:25:22.374Z,0.57
2023-02-05T07:27:51.473Z,0.77
2023-02-05T07:30:19.670Z,1.20
2023-02-05T07:32:47.403Z,0.30
2023-02-05T07:35:15.517Z,0.73
2023-02-05T07:37:43.560Z,0.83
2023-02-05T07:40:12.229Z,0.50
2023-02-05T07:42:40.066Z,0.80
2023-02-05T07:45:10.297Z,1.30
2023-02-05T07:47:39.209Z,0.57
2023-02-05T07:50:08.098Z,0.70
2023-02-05T07:52:36.143Z,1.17
2023-02-05T07:55:04.628Z,1.00
2023-02-05T07:57:32.694Z,1.90
2023-02-05T08:00:00.893Z,2.20
2023-02-05T08:02:30.220Z,1.27
2023-02-05T08:04:58.001Z,1.17
2023-02-05T08:07:25.762Z,1.40
2023-02-05T08:09:53.480Z,0.77
2023-02-05T08:12:21.355Z,0.80
2023-02-05T08:14:49.438Z,1.07
2023-02-05T08:17:17.204Z,1.10
2023-02-05T08:19:46.618Z,0.77
2023-02-05T08:22:14.719Z,1.10
2023-02-05T08:24:42.469Z,1.57
2023-02-05T08:27:10.214Z,1.70
2023-02-05T08:29:37.955Z,1.23
2023-02-05T08:32:06.272Z,1.17
2023-02-05T08:34:34.145Z,1.00
2023-02-05T08:37:03.462Z,0.80
2023-02-05T08:39:31.561Z,0.53
2023-02-05T08:41:59.681Z,0.70
2023-02-05T08:44:30.782Z,1.20
2023-02-05T08:46:58.623Z,0.53
2023-02-05T08:49:26.554Z,0.87
2023-02-05T08:51:54.423Z,1.27
2023-02-05T08:54:23.949Z,0.80
2023-02-05T08:56:53.060Z,1.13
2023-02-05T08:59:21.311Z,1.00
2023-02-05T09:01:50.458Z,0.70
2023-02-05T09:04:20.056Z,1.10
2023-02-05T09:06:49.001Z,1.10
2023-02-05T09:09:17.343Z,0.67
2023-02-05T09:11:47.522Z,1.50
2023-02-05T09:14:16.152Z,1.03
2023-02-05T09:16:43.948Z,0.70
2023-02-05T09:19:12.061Z,0.83
2023-02-05T09:21:40.028Z,1.77
2023-02-05T09:24:07.915Z,2.77
2023-02-05T09:26:37.331Z,2.30
2023-02-05T09:29:06.698Z,1.37
2023-02-05T09:31:35.086Z,1.30
2023-02-05T09:34:03.458Z,1.77
2023-02-05T09:36:31.402Z,2.20
2023-02-05T09:39:13.015Z,0.60
2023-02-05T09:41:49.268Z,0.83
2023-02-05T09:44:25.797Z,1.07
2023-02-05T09:47:02.166Z,0.80
2023-02-05T09:49:35.752Z,1.77
2023-02-05T09:52:12.937Z,1.13
2023-02-05T09:54:45.234Z,1.37
2023-02-05T09:57:16.767Z,1.93
2023-02-05T09:59:47.951Z,1.50
2023-02-05T10:02:25.934Z,1.83
2023-02-05T10:04:55.297Z,1.07
2023-02-05T10:07:48.516Z,1.10
2023-02-05T10:10:24.798Z,1.03
2023-02-05T10:13:20.619Z,1.23
2023-02-05T10:16:06.728Z,0.80
2023-02-05T10:18:47.903Z,0.70
2023-02-05T10:21:31.116Z,0.70
2023-02-05T10:24:17.986Z,0.83
2023-02-05T10:26:50.232Z,1.50
2023-02-05T10:29:28.598Z,1.70
2023-02-05T10:32:08.400Z,0.83
2023-02-05T10:34:50.930Z,1.10
2023-02-05T10:37:20.125Z,1.30
2023-02-05T10:39:49.441Z,0.90
2023-02-05T10:42:27.525Z,1.00
2023-02-05T10:45:03.869Z,1.53
2023-02-05T10:47:56.755Z,0.97
2023-02-05T10:50:30.087Z,0.93
2023-02-05T10:52:58.062Z,1.03
2023-02-05T10:55:26.835Z,1.00
2023-02-05T10:57:55.570Z,0.87
2023-02-05T11:00:24.315Z,0.90
2023-02-05T11:03:00.052Z,0.73
2023-02-05T11:05:34.491Z,1.20
2023-02-05T11:08:03.037Z,1.03
2023-02-05T11:10:34.978Z,0.87
2023-02-05T11:13:15.763Z,1.07
2023-02-05T11:15:55.847Z,1.07
2023-02-05T11:18:27.696Z,1.70
2023-02-05T11:21:00.606Z,1.20
2023-02-05T11:23:31.137Z,1.00
2023-02-05T11:26:01.031Z,1.10
2023-02-05T11:28:30.785Z,1.00
2023-02-05T11:30:59.682Z,1.33
2023-02-05T11:33:32.674Z,1.13
2023-02-05T11:36:03.606Z,0.90
2023-02-05T11:38:42.997Z,1.07
2023-02-05T11:41:12.418Z,1.20
2023-02-05T11:43:42.111Z,1.33
2023-02-05T11:46:16.049Z,0.93
2023-02-05T11:48:50.142Z,1.60
2023-02-05T11:51:30.751Z,0.80
2023-02-05T11:54:01.548Z,1.40
2023-02-05T11:56:29.507Z,2.00
2023-02-05T11:59:02.031Z,1.47
2023-02-05T12:01:34.078Z,1.27
2023-02-05T12:04:17.772Z,1.50
2023-02-05T12:06:51.345Z,1.47
2023-02-05T12:09:22.828Z,1.27
2023-02-05T12:12:03.877Z,1.40
2023-02-05T12:14:45.175Z,1.67
2023-02-05T12:17:32.325Z,1.23
2023-02-05T12:20:16.800Z,1.70
2023-02-05T12:23:03.526Z,1.20
2023-02-05T12:25:36.258Z,2.07
2023-02-05T12:28:17.176Z,2.23
2023-02-05T12:30:59.931Z,1.92
2023-02-05T12:33:50.737Z,1.77
2023-02-05T12:36:37.013Z,1.50
2023-02-05T12:39:15.369Z,1.67
2023-02-05T12:41:52.460Z,1.03
2023-02-05T12:44:34.625Z,1.50
2023-02-05T12:47:15.080Z,2.33
2023-02-05T12:50:00.574Z,1.50
2023-02-05T12:52:56.328Z,1.90
2023-02-05T12:55:37.763Z,1.40
2023-02-05T12:58:07.048Z,2.17
2023-02-05T13:00:42.288Z,1.93
2023-02-05T13:03:20.099Z,2.17
2023-02-05T13:05:51.896Z,1.53
2023-02-05T13:08:30.260Z,1.13
2023-02-05T13:11:03.044Z,2.03
2023-02-05T13:13:36.147Z,1.70
2023-02-05T13:16:08.041Z,1.60
2023-02-05T13:18:39.923Z,1.60
2023-02-05T13:21:31.149Z,1.57
2023-02-05T13:24:22.997Z,1.53
2023-02-05T13:27:08.545Z,1.30
2023-02-05T13:29:51.067Z,1.33
2023-02-05T13:32:23.911Z,1.70
2023-02-05T13:34:54.670Z,1.23
2023-02-05T13:37:41.483Z,1.43
2023-02-05T13:40:34.326Z,1.43
2023-02-05T13:43:31.645Z,1.17
2023-02-05T13:46:20.543Z,1.57
2023-02-05T13:49:30.138Z,1.30
2023-02-05T13:52:22.820Z,1.70
2023-02-05T13:55:36.823Z,1.77
2023-02-05T13:58:19.375Z,1.40
2023-02-05T14:00:54.061Z,1.50
2023-02-05T14:03:29.653Z,1.50
2023-02-05T14:05:58.072Z,1.50
2023-02-05T14:08:29.464Z,1.50
2023-02-05T14:11:00.137Z,1.40
2023-02-05T14:13:33.697Z,1.70
2023-02-05T14:16:34.859Z,0.90
2023-02-05T14:19:16.217Z,1.07
2023-02-05T14:21:58.960Z,2.00
2023-02-05T14:24:38.620Z,1.80
2023-02-05T14:27:35.590Z,1.17
2023-02-05T14:30:48.324Z,2.20
2023-02-05T14:33:39.603Z,1.40
2023-02-05T14:36:47.411Z,1.50
2023-02-05T14:39:30.197Z,1.43
2023-02-05T14:42:00.653Z,1.30
2023-02-05T14:44:30.755Z,1.00
2023-02-05T14:47:02.603Z,1.37
2023-02-05T14:49:39.914Z,1.30
2023-02-05T14:52:19.519Z,2.10
2023-02-05T14:54:51.022Z,1.07
2023-02-05T14:57:25.538Z,1.60
2023-02-05T14:59:57.499Z,1.67
2023-02-05T15:02:50.820Z,1.13
2023-02-05T15:05:23.768Z,1.27
2023-02-05T15:08:00.356Z,1.83
2023-02-05T15:10:32.747Z,2.23
2023-02-05T15:13:09.636Z,1.97
2023-02-05T15:15:38.483Z,1.80
2023-02-05T15:18:14.910Z,2.00
2023-02-05T15:20:47.599Z,1.10
2023-02-05T15:23:23.246Z,1.40
2023-02-05T15:26:01.765Z,1.50
2023-02-05T15:28:34.394Z,1.40
2023-02-05T15:31:22.738Z,1.20
2023-02-05T15:33:59.062Z,1.83
2023-02-05T15:36:33.916Z,1.33
2023-02-05T15:39:13.723Z,1.87
2023-02-05T15:41:44.720Z,1.50
2023-02-05T15:44:22.860Z,1.80
2023-02-05T15:46:51.474Z,1.47
2023-02-05T15:49:21.068Z,2.00
2023-02-05T15:51:50.313Z,1.90
2023-02-05T15:54:21.554Z,1.90
2023-02-05T15:56:52.399Z,1.77
2023-02-05T15:59:24.971Z,2.73
2023-02-05T16:02:01.526Z,2.47
2023-02-05T16:04:32.903Z,1.77
2023-02-05T16:07:03.215Z,1.70
2023-02-05T16:09:32.283Z,1.93
2023-02-05T16:12:12.521Z,1.87
2023-02-05T16:14:40.386Z,1.93
2023-02-05T16:17:12.261Z,1.87
2023-02-05T16:19:46.112Z,1.73
2023-02-05T16:22:25.336Z,2.83
2023-02-05T16:24:57.566Z,2.37
2023-02-05T16:27:34.609Z,1.87
2023-02-05T16:30:08.258Z,3.60
2023-02-05T16:32:42.277Z,3.73
2023-02-05T16:35:22.596Z,12.70
2023-02-05T16:37:52.438Z,19.27
2023-02-05T16:40:34.059Z,30.93
2023-02-05T16:43:19.876Z,14.53
2023-02-05T16:46:20.488Z,9.17
2023-02-05T16:48:52.634Z,3.90
2023-02-05T16:51:39.048Z,5.23
2023-02-05T16:54:28.340Z,4.00
2023-02-05T16:57:00.731Z,3.23
2023-02-05T16:59:32.837Z,2.50
2023-02-05T17:02:01.218Z,3.10
2023-02-05T17:04:32.352Z,4.73
2023-02-05T17:07:02.504Z,7.13
2023-02-05T17:09:37.500Z,3.53
2023-02-05T17:12:41.037Z,3.00
2023-02-05T17:15:30.999Z,3.70
2023-02-05T17:18:04.497Z,2.40
2023-02-05T17:20:34.191Z,2.97
2023-02-05T17:23:13.367Z,3.00
2023-02-05T17:25:49.542Z,24.60
2023-02-05T17:28:20.236Z,7.73
2023-02-05T17:30:49.796Z,3.57
2023-02-05T17:33:21.772Z,2.10
2023-02-05T17:35:50.237Z,2.03
2023-02-05T17:38:20.388Z,2.60
2023-02-05T17:40:50.210Z,1.80
2023-02-05T17:43:18.057Z,2.37
2023-02-05T17:45:45.863Z,3.03
2023-02-05T17:48:13.580Z,3.27
2023-02-05T17:50:41.471Z,3.23
2023-02-05T17:53:13.939Z,8.20
2023-02-05T17:55:41.663Z,5.13
2023-02-05T17:58:10.962Z,2.80
2023-02-05T18:00:38.829Z,4.73
2023-02-05T18:03:06.576Z,4.10
2023-02-05T18:05:34.352Z,3.40
2023-02-05T18:08:03.149Z,3.03
2023-02-05T18:10:32.206Z,3.67
2023-02-05T18:13:00.525Z,3.57
2023-02-05T18:15:35.120Z,2.83
2023-02-05T18:18:02.977Z,2.53
2023-02-05T18:20:30.871Z,2.30
2023-02-05T18:22:58.597Z,2.40
2023-02-05T18:25:26.592Z,3.13
2023-02-05T18:27:56.103Z,2.27
2023-02-05T18:30:24.135Z,3.77
2023-02-05T18:32:53.213Z,2.67
2023-02-05T18:35:21.194Z,3.37
2023-02-05T18:37:49.024Z,4.43
2023-02-05T18:40:17.081Z,3.87
2023-02-05T18:42:46.921Z,2.73
2023-02-05T18:45:14.908Z,3.90
2023-02-05T18:47:42.902Z,3.00
2023-02-05T18:50:12.688Z,2.70
2023-02-05T18:52:40.531Z,4.20
2023-02-05T18:55:08.950Z,3.13
2023-02-05T18:57:36.778Z,3.10
2023-02-05T19:00:05.258Z,3.13
2023-02-05T19:02:35.104Z,3.00
2023-02-05T19:05:03.040Z,3.33
2023-02-05T19:07:32.211Z,4.03
2023-02-05T19:09:59.993Z,7.80
2023-02-05T19:12:27.957Z,7.00
2023-02-05T19:14:56.000Z,4.83
2023-02-05T19:17:27.165Z,5.23
2023-02-05T19:19:55.705Z,2.73
2023-02-05T19:22:23.563Z,3.90
2023-02-05T19:24:52.765Z,3.40
2023-02-05T19:27:20.497Z,4.30
2023-02-05T19:29:48.314Z,3.07
2023-02-05T19:32:16.064Z,3.77
2023-02-05T19:34:44.981Z,2.37
2023-02-05T19:37:13.063Z,3.00
2023-02-05T19:39:40.847Z,2.60
2023-02-05T19:42:10.054Z,2.80
2023-02-05T19:44:37.820Z,2.27
2023-02-05T19:47:05.822Z,7.50
2023-02-05T19:49:33.651Z,8.33
2023-02-05T19:52:02.801Z,4.90
2023-02-05T19:54:30.601Z,3.53
2023-02-05T19:56:58.372Z,4.13
2023-02-05T19:59:28.002Z,4.07
2023-02-05T20:01:55.865Z,3.10
2023-02-05T20:04:28.424Z,3.40
2023-02-05T20:06:58.140Z,2.97
2023-02-05T20:09:27.188Z,2.93
2023-02-05T20:11:55.650Z,3.67
2023-02-05T20:14:24.396Z,3.43
2023-02-05T20:16:54.549Z,4.23
2023-02-05T20:19:22.782Z,4.57
2023-02-05T20:21:51.039Z,3.30
2023-02-05T20:24:18.807Z,3.67
2023-02-05T20:26:48.745Z,4.37
2023-02-05T20:29:34.561Z,4.67
2023-02-05T20:32:04.295Z,3.97
2023-02-05T20:34:35.329Z,3.00
2023-02-05T20:37:05.778Z,3.70
2023-02-05T20:39:35.209Z,4.70
2023-02-05T20:42:03.410Z,4.13
2023-02-05T20:44:33.709Z,4.40
2023-02-05T20:47:03.069Z,4.40
2023-02-05T20:49:31.073Z,3.80
2023-02-05T20:51:58.889Z,5.20
2023-02-05T20:54:26.676Z,3.80
2023-02-05T20:56:57.023Z,4.67
2023-02-05T20:59:25.453Z,4.60
2023-02-05T21:01:53.790Z,3.27
2023-02-05T21:04:23.135Z,3.90
2023-02-05T21:06:53.397Z,4.13
2023-02-05T21:09:22.049Z,4.57
2023-02-05T21:11:51.070Z,3.70
2023-02-05T21:14:18.944Z,4.70
2023-02-05T21:16:46.635Z,4.27
2023-02-05T21:19:14.555Z,3.93
2023-02-05T21:21:44.001Z,4.13
2023-02-05T21:24:14.371Z,4.67
2023-02-05T21:26:43.849Z,4.27
2023-02-05T21:29:13.271Z,5.13
2023-02-05T21:31:44.618Z,3.47
2023-02-05T21:34:15.042Z,3.63
2023-02-05T21:36:44.442Z,4.27
2023-02-05T21:39:12.926Z,4.27
2023-02-05T21:41:40.707Z,4.37
2023-02-05T21:44:08.502Z,4.03
2023-02-05T21:46:36.271Z,4.10
2023-02-05T21:49:04.364Z,3.23
2023-02-05T21:51:34.648Z,3.93
2023-02-05T21:54:06.364Z,4.03
2023-02-05T21:56:36.707Z,4.20
2023-02-05T21:59:04.541Z,3.30
2023-02-05T22:01:34.497Z,3.90
2023-02-05T22:04:03.825Z,3.70
2023-02-05T22:06:33.981Z,4.40
2023-02-05T22:09:05.137Z,4.97
2023-02-05T22:11:33.320Z,3.70
2023-02-05T22:14:01.240Z,4.30
2023-02-05T22:16:30.805Z,2.60
2023-02-05T22:19:00.234Z,4.07
2023-02-05T22:21:29.845Z,4.00
2023-02-05T22:23:59.384Z,3.10
2023-02-05T22:26:30.878Z,2.87
2023-02-05T22:29:00.151Z,3.17
2023-02-05T22:31:29.739Z,3.97
2023-02-05T22:33:58.249Z,4.13
2023-02-05T22:36:27.674Z,3.53
2023-02-05T22:38:55.785Z,3.63
2023-02-05T22:41:26.224Z,3.30
2023-02-05T22:43:57.359Z,3.00
2023-02-05T22:46:27.200Z,2.40
2023-02-05T22:48:55.386Z,3.03
2023-02-05T22:51:24.948Z,3.10
2023-02-05T22:53:54.109Z,3.43
2023-02-05T22:56:22.830Z,2.90
2023-02-05T22:58:51.549Z,2.83
2023-02-05T23:01:22.885Z,2.40
2023-02-05T23:03:51.882Z,3.50
2023-02-05T23:06:21.774Z,4.77
2023-02-05T23:08:52.234Z,3.60
2023-02-05T23:11:21.018Z,4.00
2023-02-05T23:13:49.478Z,3.07
2023-02-05T23:16:21.834Z,2.63
2023-02-05T23:18:50.490Z,3.93
2023-02-05T23:21:20.650Z,3.90
2023-02-05T23:23:49.530Z,2.73
2023-02-05T23:26:19.597Z,2.03
2023-02-05T23:28:48.199Z,3.63
2023-02-05T23:31:16.645Z,3.57
2023-02-05T23:33:46.106Z,2.90
2023-02-05T23:36:14.467Z,3.30
2023-02-05T23:38:42.760Z,2.87
2023-02-05T23:41:10.652Z,3.00
2023-02-05T23:43:38.760Z,3.70
2023-02-05T23:46:07.867Z,3.07
2023-02-05T23:48:36.134Z,3.07
2023-02-05T23:51:05.242Z,3.33
2023-02-05T23:53:33.115Z,2.80
2023-02-05T23:56:02.632Z,2.63
2023-02-05T23:58:30.590Z,3.07
