createdAt,value
2019-03-31T00:00:35.245Z,15.78
2019-03-31T00:03:03.884Z,16.53
2019-03-31T00:05:32.453Z,17.50
2019-03-31T00:08:00.909Z,19.40
2019-03-31T00:10:29.353Z,17.20
2019-03-31T00:12:57.793Z,18.65
2019-03-31T00:15:26.271Z,19.10
2019-03-31T00:17:54.698Z,24.00
2019-03-31T00:20:23.182Z,19.15
2019-03-31T00:22:51.639Z,18.62
2019-03-31T00:25:20.076Z,19.23
2019-03-31T00:27:48.534Z,20.08
2019-03-31T00:30:17.051Z,18.50
2019-03-31T00:32:45.477Z,16.07
2019-03-31T00:35:14.307Z,16.00
2019-03-31T00:37:42.733Z,17.77
2019-03-31T00:40:11.281Z,21.95
2019-03-31T00:42:39.701Z,16.07
2019-03-31T00:45:08.435Z,17.37
2019-03-31T00:47:37.330Z,20.30
2019-03-31T00:50:25.109Z,18.87
2019-03-31T00:52:53.859Z,18.07
2019-03-31T00:55:22.347Z,16.35
2019-03-31T00:57:50.804Z,19.92
2019-03-31T01:00:39.602Z,15.25
2019-03-31T01:03:14.713Z,17.60
2019-03-31T01:09:21.820Z,16.77
2019-03-31T01:11:50.406Z,15.65
2019-03-31T01:14:18.905Z,13.72
2019-03-31T01:16:47.514Z,14.43
2019-03-31T01:19:17.645Z,16.12
2019-03-31T01:21:46.109Z,15.72
2019-03-31T01:24:35.416Z,17.65
2019-03-31T01:27:04.905Z,13.40
2019-03-31T01:29:33.333Z,20.45
2019-03-31T01:32:02.053Z,17.75
2019-03-31T01:34:30.577Z,20.55
2019-03-31T01:36:59.038Z,17.00
2019-03-31T01:39:29.345Z,17.62
2019-03-31T01:41:57.806Z,22.22
2019-03-31T01:44:26.550Z,21.87
2019-03-31T01:46:54.983Z,20.92
2019-03-31T01:49:23.468Z,26.30
2019-03-31T01:52:11.254Z,23.40
2019-03-31T01:54:39.694Z,20.60
2019-03-31T01:57:08.156Z,19.02
2019-03-31T01:59:36.625Z,22.48
2019-03-31T02:02:06.091Z,19.73
2019-03-31T02:04:34.520Z,16.85
2019-03-31T02:07:03.455Z,16.87
2019-03-31T02:09:31.912Z,18.67
2019-03-31T02:12:00.510Z,19.52
2019-03-31T02:14:28.987Z,17.17
2019-03-31T02:16:57.423Z,16.70
2019-03-31T02:19:25.886Z,15.90
2019-03-31T02:21:54.319Z,15.95
2019-03-31T02:24:22.789Z,19.12
2019-03-31T02:26:51.527Z,15.35
2019-03-31T02:29:19.949Z,16.60
2019-03-31T02:31:48.402Z,18.20
2019-03-31T02:34:16.831Z,24.45
2019-03-31T02:36:45.296Z,18.40
2019-03-31T02:39:13.708Z,19.12
2019-03-31T02:41:42.177Z,18.92
2019-03-31T02:44:10.630Z,18.30
2019-03-31T02:46:39.153Z,19.62
2019-03-31T02:49:07.678Z,18.82
2019-03-31T02:51:36.209Z,19.30
2019-03-31T02:54:04.772Z,20.40
2019-03-31T02:56:35.387Z,22.80
2019-03-31T02:59:04.657Z,18.85
2019-03-31T03:01:33.863Z,21.93
2019-03-31T03:04:07.567Z,18.70
2019-03-31T03:06:35.147Z,16.00
2019-03-31T03:09:06.050Z,18.48
2019-03-31T03:11:35.438Z,19.13
2019-03-31T03:14:05.271Z,16.32
2019-03-31T03:16:33.810Z,18.82
2019-03-31T03:19:02.242Z,20.10
2019-03-31T03:21:30.795Z,18.77
2019-03-31T03:23:59.226Z,18.98
2019-03-31T03:26:27.705Z,18.15
2019-03-31T03:28:56.161Z,18.12
2019-03-31T03:31:24.587Z,19.15
2019-03-31T03:33:53.156Z,16.52
2019-03-31T03:36:21.635Z,16.10
2019-03-31T03:38:50.078Z,15.90
2019-03-31T03:41:18.541Z,20.90
2019-03-31T03:43:55.800Z,17.05
2019-03-31T03:46:17.212Z,21.15
2019-03-31T03:48:46.650Z,16.87
2019-03-31T03:51:15.133Z,15.17
2019-03-31T03:53:43.597Z,19.90
2019-03-31T03:56:12.029Z,18.00
2019-03-31T03:58:40.554Z,19.02
2019-03-31T04:01:13.773Z,18.43
2019-03-31T04:03:42.290Z,17.05
2019-03-31T04:06:10.886Z,22.77
2019-03-31T04:08:39.407Z,18.42
2019-03-31T04:11:15.566Z,15.37
2019-03-31T04:13:44.491Z,15.58
2019-03-31T04:16:12.986Z,16.97
2019-03-31T04:18:41.445Z,16.65
2019-03-31T04:21:10.003Z,22.55
2019-03-31T04:23:38.513Z,25.25
2019-03-31T04:26:06.951Z,18.57
2019-03-31T04:28:35.427Z,17.67
2019-03-31T04:31:03.939Z,17.17
2019-03-31T04:33:49.614Z,20.72
2019-03-31T04:36:02.585Z,22.77
2019-03-31T04:38:31.055Z,21.62
2019-03-31T04:40:59.558Z,19.55
2019-03-31T04:43:28.001Z,17.42
2019-03-31T04:45:56.430Z,17.48
2019-03-31T04:48:25.132Z,18.67
2019-03-31T04:50:53.557Z,23.83
2019-03-31T04:53:22.001Z,29.15
2019-03-31T04:55:50.433Z,17.45
2019-03-31T04:58:18.997Z,25.57
2019-03-31T05:00:47.726Z,21.25
2019-03-31T05:03:16.177Z,20.20
2019-03-31T05:05:44.704Z,16.20
2019-03-31T05:08:13.202Z,17.40
2019-03-31T05:10:41.661Z,16.93
2019-03-31T05:13:10.105Z,16.87
2019-03-31T05:15:38.538Z,17.90
2019-03-31T05:18:07.022Z,20.57
2019-03-31T05:20:35.478Z,19.30
2019-03-31T05:23:03.984Z,18.07
2019-03-31T05:25:32.429Z,18.62
2019-03-31T05:28:00.874Z,17.70
2019-03-31T05:30:29.378Z,18.70
2019-03-31T05:32:57.825Z,18.40
2019-03-31T05:35:27.172Z,15.90
2019-03-31T05:37:55.782Z,19.85
2019-03-31T05:40:24.293Z,15.72
2019-03-31T05:42:53.014Z,13.75
2019-03-31T05:45:21.445Z,15.78
2019-03-31T05:47:49.894Z,17.60
2019-03-31T05:50:18.348Z,14.58
2019-03-31T05:52:46.813Z,16.42
2019-03-31T05:55:18.715Z,18.73
2019-03-31T05:57:45.537Z,14.93
2019-03-31T06:00:17.043Z,20.20
2019-03-31T06:02:45.490Z,19.98
2019-03-31T06:05:13.942Z,23.02
2019-03-31T06:07:42.390Z,15.98
2019-03-31T06:10:10.954Z,15.70
2019-03-31T06:12:39.387Z,14.50
2019-03-31T06:15:07.897Z,17.67
2019-03-31T06:17:36.324Z,13.05
2019-03-31T06:20:25.664Z,15.75
2019-03-31T06:22:54.106Z,16.45
2019-03-31T06:25:22.566Z,16.67
2019-03-31T06:27:51.010Z,16.73
2019-03-31T06:30:19.869Z,13.70
2019-03-31T06:32:48.665Z,14.03
2019-03-31T06:35:17.106Z,14.63
2019-03-31T06:37:45.541Z,15.65
2019-03-31T06:40:13.994Z,12.88
2019-03-31T06:42:42.445Z,10.53
2019-03-31T06:45:11.029Z,15.43
2019-03-31T06:47:39.458Z,10.20
2019-03-31T06:50:08.541Z,12.60
2019-03-31T06:52:37.248Z,11.50
2019-03-31T06:55:07.658Z,14.50
2019-03-31T06:57:36.450Z,10.55
2019-03-31T07:00:07.628Z,10.10
2019-03-31T07:02:36.065Z,10.23
2019-03-31T07:05:06.976Z,11.25
2019-03-31T07:07:35.399Z,10.83
2019-03-31T07:10:06.438Z,9.83
2019-03-31T07:12:34.874Z,9.73
2019-03-31T07:15:04.582Z,9.93
2019-03-31T07:17:33.064Z,8.98
2019-03-31T07:20:01.518Z,19.07
2019-03-31T07:22:29.972Z,9.63
2019-03-31T07:24:58.430Z,8.40
2019-03-31T07:27:26.885Z,9.50
2019-03-31T07:29:55.608Z,8.50
2019-03-31T07:32:24.032Z,9.80
2019-03-31T07:34:52.754Z,7.47
2019-03-31T07:37:21.209Z,10.85
2019-03-31T07:39:49.786Z,9.25
2019-03-31T07:42:18.287Z,6.87
2019-03-31T07:44:46.821Z,8.75
2019-03-31T07:47:15.242Z,8.33
2019-03-31T07:49:43.693Z,8.58
2019-03-31T07:52:12.141Z,9.55
2019-03-31T07:54:40.589Z,8.73
2019-03-31T07:57:09.031Z,8.40
2019-03-31T07:59:37.537Z,10.43
2019-03-31T08:02:05.985Z,11.65
2019-03-31T08:04:34.515Z,7.50
2019-03-31T08:07:02.969Z,8.48
2019-03-31T08:09:31.421Z,7.70
2019-03-31T08:11:59.945Z,6.78
2019-03-31T08:14:28.370Z,8.50
2019-03-31T08:16:56.826Z,6.92
2019-03-31T08:19:25.281Z,6.87
2019-03-31T08:21:53.717Z,7.33
2019-03-31T08:24:22.156Z,7.60
2019-03-31T08:26:50.594Z,6.60
2019-03-31T08:29:19.024Z,9.50
2019-03-31T08:31:47.481Z,6.60
2019-03-31T08:34:15.941Z,7.50
2019-03-31T08:36:44.361Z,8.15
2019-03-31T08:39:12.799Z,6.83
2019-03-31T08:41:41.309Z,7.10
2019-03-31T08:44:09.786Z,7.30
2019-03-31T08:46:38.369Z,10.13
2019-03-31T08:49:06.811Z,7.37
2019-03-31T08:51:35.245Z,7.20
2019-03-31T08:54:04.114Z,8.13
2019-03-31T08:56:32.658Z,8.23
2019-03-31T08:59:01.104Z,7.87
2019-03-31T09:01:29.630Z,8.78
2019-03-31T09:03:58.075Z,8.35
2019-03-31T09:06:26.505Z,8.75
2019-03-31T09:08:54.937Z,8.65
2019-03-31T09:11:23.384Z,8.70
2019-03-31T09:13:51.814Z,9.95
2019-03-31T09:16:20.278Z,9.45
2019-03-31T09:18:49.034Z,8.80
2019-03-31T09:21:17.493Z,9.53
2019-03-31T09:23:45.948Z,9.13
2019-03-31T09:26:14.468Z,11.70
2019-03-31T09:28:42.898Z,11.68
2019-03-31T09:31:11.347Z,10.20
2019-03-31T09:33:39.785Z,12.95
2019-03-31T09:36:16.110Z,14.57
2019-03-31T09:38:38.446Z,12.13
2019-03-31T09:41:06.913Z,13.03
2019-03-31T09:43:35.386Z,15.43
2019-03-31T09:46:03.843Z,14.47
2019-03-31T09:48:32.325Z,13.58
2019-03-31T09:51:00.758Z,15.53
2019-03-31T09:53:29.217Z,15.00
2019-03-31T09:55:58.341Z,15.30
2019-03-31T09:58:26.772Z,15.40
2019-03-31T10:00:55.713Z,14.30
2019-03-31T10:03:24.559Z,15.13
2019-03-31T10:05:53.013Z,15.95
2019-03-31T10:08:22.327Z,13.72
2019-03-31T10:10:51.004Z,14.23
2019-03-31T10:13:19.514Z,14.33
2019-03-31T10:15:47.973Z,14.55
2019-03-31T10:18:18.102Z,14.80
2019-03-31T10:20:46.999Z,17.15
2019-03-31T10:23:15.493Z,13.85
2019-03-31T10:25:43.929Z,15.63
2019-03-31T10:28:12.385Z,14.28
2019-03-31T10:30:41.503Z,15.53
2019-03-31T10:33:10.029Z,16.23
2019-03-31T10:35:38.555Z,17.23
2019-03-31T10:38:08.030Z,18.12
2019-03-31T10:40:36.495Z,17.42
2019-03-31T10:43:05.373Z,16.37
2019-03-31T10:45:33.836Z,19.27
2019-03-31T10:48:02.417Z,17.82
2019-03-31T10:50:30.986Z,16.73
2019-03-31T10:52:59.461Z,18.65
2019-03-31T10:55:27.967Z,17.35
2019-03-31T10:57:56.518Z,19.25
2019-03-31T11:00:36.199Z,19.75
2019-03-31T11:03:06.867Z,14.68
2019-03-31T11:05:35.576Z,16.80
2019-03-31T11:08:04.582Z,21.33
2019-03-31T11:10:33.213Z,16.97
2019-03-31T11:13:01.682Z,16.85
2019-03-31T11:15:30.151Z,17.57
2019-03-31T11:17:58.591Z,19.30
2019-03-31T11:20:27.101Z,17.75
2019-03-31T11:23:02.879Z,13.98
2019-03-31T11:25:31.324Z,14.25
2019-03-31T11:27:59.785Z,14.47
2019-03-31T11:30:28.565Z,14.47
2019-03-31T11:32:57.025Z,14.98
2019-03-31T11:35:25.484Z,14.00
2019-03-31T11:37:53.932Z,15.15
2019-03-31T11:40:22.462Z,14.73
2019-03-31T11:42:50.897Z,14.13
2019-03-31T11:45:19.442Z,20.30
2019-03-31T11:47:47.893Z,17.27
2019-03-31T11:50:16.559Z,16.23
2019-03-31T11:52:45.030Z,15.38
2019-03-31T11:55:13.553Z,15.55
2019-03-31T11:57:41.998Z,15.80
2019-03-31T12:00:12.893Z,16.35
2019-03-31T12:02:41.346Z,16.75
2019-03-31T12:05:09.845Z,16.02
2019-03-31T12:07:46.810Z,14.43
2019-03-31T12:10:08.808Z,14.28
2019-03-31T12:12:37.282Z,14.47
2019-03-31T12:15:07.621Z,14.30
2019-03-31T12:17:36.073Z,14.53
2019-03-31T12:20:08.425Z,13.62
2019-03-31T12:22:36.938Z,13.48
2019-03-31T12:25:08.142Z,13.40
2019-03-31T12:27:36.692Z,15.15
2019-03-31T12:30:08.634Z,14.23
2019-03-31T12:32:38.576Z,16.15
2019-03-31T12:35:08.452Z,14.28
2019-03-31T12:37:42.516Z,14.03
2019-03-31T12:40:09.415Z,14.47
2019-03-31T12:42:37.885Z,13.77
2019-03-31T12:45:07.165Z,15.08
2019-03-31T12:47:35.621Z,13.93
2019-03-31T12:50:06.396Z,13.75
2019-03-31T12:52:46.135Z,14.53
2019-03-31T12:55:06.931Z,14.20
2019-03-31T12:57:35.393Z,14.30
2019-03-31T13:00:05.361Z,12.23
2019-03-31T13:02:33.853Z,13.62
2019-03-31T13:05:02.345Z,14.73
2019-03-31T13:07:30.784Z,13.20
2019-03-31T13:09:59.222Z,12.20
2019-03-31T13:12:27.689Z,13.08
2019-03-31T13:14:56.189Z,12.28
2019-03-31T13:17:24.710Z,20.50
2019-03-31T13:19:53.225Z,12.30
2019-03-31T13:22:21.672Z,13.58
2019-03-31T13:24:50.186Z,11.80
2019-03-31T13:27:18.654Z,11.43
2019-03-31T13:29:47.149Z,14.50
2019-03-31T13:32:15.582Z,13.28
2019-03-31T13:34:44.035Z,12.63
2019-03-31T13:37:12.481Z,12.53
2019-03-31T13:39:41.163Z,11.15
2019-03-31T13:42:09.637Z,11.65
2019-03-31T13:44:38.140Z,11.35
2019-03-31T13:47:06.633Z,11.57
2019-03-31T13:49:35.173Z,11.10
2019-03-31T13:52:03.614Z,13.93
2019-03-31T13:54:32.061Z,10.78
2019-03-31T13:57:00.531Z,11.30
2019-03-31T13:59:29.074Z,12.15
2019-03-31T14:02:00.227Z,10.93
2019-03-31T14:04:27.726Z,11.63
2019-03-31T14:06:56.176Z,11.00
2019-03-31T14:09:24.600Z,10.70
2019-03-31T14:11:53.066Z,10.30
2019-03-31T14:14:21.507Z,10.43
2019-03-31T14:16:49.973Z,10.72
2019-03-31T14:19:18.416Z,10.08
2019-03-31T14:21:46.876Z,11.30
2019-03-31T14:24:15.311Z,10.75
2019-03-31T14:26:43.819Z,10.95
2019-03-31T14:29:12.280Z,10.53
2019-03-31T14:31:40.714Z,10.95
2019-03-31T14:34:09.177Z,10.30
2019-03-31T14:36:37.625Z,11.03
2019-03-31T14:39:08.293Z,10.10
2019-03-31T14:41:36.797Z,10.20
2019-03-31T14:44:05.262Z,10.93
2019-03-31T14:46:33.711Z,10.72
2019-03-31T14:49:02.174Z,10.72
2019-03-31T14:51:30.672Z,13.10
2019-03-31T14:53:59.169Z,11.63
2019-03-31T14:56:27.622Z,10.50
2019-03-31T14:58:56.061Z,11.15
2019-03-31T15:01:24.494Z,12.13
2019-03-31T15:03:52.965Z,10.82
2019-03-31T15:06:21.417Z,10.68
2019-03-31T15:08:54.521Z,10.60
2019-03-31T15:11:21.982Z,13.32
2019-03-31T15:13:50.224Z,12.88
2019-03-31T15:16:18.718Z,11.85
2019-03-31T15:18:47.164Z,11.93
2019-03-31T15:21:15.606Z,11.47
2019-03-31T15:23:44.161Z,12.93
2019-03-31T15:26:12.619Z,12.87
2019-03-31T15:28:41.086Z,11.75
2019-03-31T15:31:09.516Z,12.73
2019-03-31T15:33:37.961Z,12.47
2019-03-31T15:36:06.398Z,12.27
2019-03-31T15:38:34.855Z,12.10
2019-03-31T15:41:03.377Z,11.53
2019-03-31T15:43:31.850Z,11.55
2019-03-31T15:46:00.281Z,12.05
2019-03-31T15:48:29.041Z,12.30
2019-03-31T15:50:57.477Z,12.18
2019-03-31T15:53:25.953Z,12.15
2019-03-31T15:55:54.381Z,12.55
2019-03-31T15:58:22.835Z,13.75
2019-03-31T16:00:51.269Z,11.60
2019-03-31T16:03:19.732Z,15.05
2019-03-31T16:05:48.518Z,12.47
2019-03-31T16:08:16.970Z,13.38
2019-03-31T16:10:45.440Z,12.82
2019-03-31T16:13:13.961Z,12.05
2019-03-31T16:15:42.769Z,13.18
2019-03-31T16:18:11.237Z,12.53
2019-03-31T16:20:39.792Z,11.57
2019-03-31T16:23:08.225Z,12.82
2019-03-31T16:25:38.341Z,13.18
2019-03-31T16:28:06.826Z,11.78
2019-03-31T16:30:36.401Z,14.85
2019-03-31T16:33:07.099Z,12.60
2019-03-31T16:35:35.050Z,13.53
2019-03-31T16:38:03.509Z,13.80
2019-03-31T16:40:32.202Z,15.45
2019-03-31T16:43:00.880Z,12.73
2019-03-31T16:45:29.366Z,13.55
2019-03-31T16:47:57.807Z,14.53
2019-03-31T16:50:26.623Z,11.83
2019-03-31T16:52:55.053Z,13.43
2019-03-31T16:55:23.658Z,13.10
2019-03-31T16:57:52.097Z,13.48
2019-03-31T17:00:21.339Z,14.28
2019-03-31T17:02:49.793Z,13.83
2019-03-31T17:05:22.022Z,11.60
2019-03-31T17:07:48.474Z,13.35
2019-03-31T17:10:17.187Z,12.58
2019-03-31T17:12:45.633Z,11.25
2019-03-31T17:15:14.533Z,13.45
2019-03-31T17:17:42.978Z,12.82
2019-03-31T17:20:11.823Z,17.37
2019-03-31T17:22:40.275Z,11.97
2019-03-31T17:25:09.261Z,12.10
2019-03-31T17:27:37.689Z,12.85
2019-03-31T17:30:08.124Z,11.73
2019-03-31T17:32:36.565Z,12.63
2019-03-31T17:35:05.536Z,11.40
2019-03-31T17:37:34.017Z,14.75
2019-03-31T17:40:06.225Z,12.88
2019-03-31T17:42:32.817Z,12.53
2019-03-31T17:45:01.329Z,12.80
2019-03-31T17:47:29.801Z,12.78
2019-03-31T17:49:58.242Z,14.28
2019-03-31T17:52:26.710Z,11.78
2019-03-31T17:54:55.141Z,14.18
2019-03-31T17:57:23.613Z,12.70
2019-03-31T17:59:52.041Z,10.23
2019-03-31T18:02:20.517Z,13.22
2019-03-31T18:04:49.262Z,12.78
2019-03-31T18:07:17.782Z,15.58
2019-03-31T18:09:46.231Z,11.50
2019-03-31T18:12:15.015Z,10.78
2019-03-31T18:14:43.482Z,12.93
2019-03-31T18:17:12.282Z,17.17
2019-03-31T18:19:40.714Z,12.05
2019-03-31T18:22:16.246Z,12.55
2019-03-31T18:24:39.674Z,12.47
2019-03-31T18:27:08.104Z,11.75
2019-03-31T18:29:36.553Z,11.33
2019-03-31T18:32:04.990Z,13.03
2019-03-31T18:34:33.456Z,11.68
2019-03-31T18:37:02.205Z,14.10
2019-03-31T18:39:30.669Z,13.90
2019-03-31T18:41:59.553Z,13.68
2019-03-31T18:44:28.388Z,16.85
2019-03-31T18:46:56.901Z,13.40
2019-03-31T18:49:25.358Z,17.25
2019-03-31T18:51:53.809Z,17.82
2019-03-31T18:54:26.889Z,16.67
2019-03-31T18:57:15.249Z,16.97
2019-03-31T18:59:48.318Z,16.40
2019-03-31T19:02:21.120Z,17.32
2019-03-31T19:05:00.010Z,16.30
2019-03-31T19:07:32.517Z,13.20
2019-03-31T19:10:24.552Z,16.45
2019-03-31T19:13:04.747Z,16.23
2019-03-31T19:15:40.898Z,15.60
2019-03-31T19:18:13.743Z,13.75
2019-03-31T19:21:11.307Z,15.20
2019-03-31T19:23:36.227Z,12.03
2019-03-31T19:26:18.200Z,17.70
2019-03-31T19:29:04.433Z,18.37
2019-03-31T19:31:40.538Z,16.97
2019-03-31T19:34:10.707Z,16.20
2019-03-31T19:36:52.989Z,15.70
2019-03-31T19:39:23.138Z,15.05
2019-03-31T19:42:05.106Z,15.68
2019-03-31T19:44:50.137Z,18.20
2019-03-31T19:47:26.001Z,15.15
2019-03-31T19:50:11.202Z,17.02
2019-03-31T19:52:44.123Z,17.85
2019-03-31T19:55:17.002Z,14.83
2019-03-31T19:57:49.785Z,16.17
2019-03-31T20:00:26.012Z,18.42
2019-03-31T20:02:58.573Z,15.15
2019-03-31T20:05:31.425Z,17.27
2019-03-31T20:08:01.609Z,15.28
2019-03-31T20:10:46.689Z,17.17
2019-03-31T20:13:33.395Z,16.32
2019-03-31T20:16:12.322Z,17.12
2019-03-31T20:18:59.165Z,18.30
2019-03-31T20:21:32.622Z,19.73
2019-03-31T20:24:19.169Z,15.80
2019-03-31T20:26:52.314Z,13.32
2019-03-31T20:29:34.149Z,14.60
2019-03-31T20:32:04.249Z,14.87
2019-03-31T20:34:34.322Z,12.98
2019-03-31T20:37:21.400Z,15.60
2019-03-31T20:40:03.070Z,14.95
2019-03-31T20:42:36.465Z,18.32
2019-03-31T20:45:07.542Z,15.43
2019-03-31T20:47:35.996Z,15.53
2019-03-31T20:50:06.397Z,17.07
2019-03-31T20:52:35.242Z,17.07
2019-03-31T20:55:15.604Z,20.77
2019-03-31T20:57:34.510Z,18.03
2019-03-31T21:00:03.228Z,18.10
2019-03-31T21:02:31.724Z,16.37
2019-03-31T21:05:00.476Z,17.62
2019-03-31T21:07:28.908Z,15.53
2019-03-31T21:09:57.353Z,16.27
2019-03-31T21:12:25.805Z,15.88
2019-03-31T21:14:54.370Z,15.35
2019-03-31T21:17:22.845Z,12.95
2019-03-31T21:19:51.362Z,13.72
2019-03-31T21:22:19.818Z,12.93
2019-03-31T21:24:48.257Z,12.65
2019-03-31T21:27:16.710Z,13.70
2019-03-31T21:29:45.217Z,15.43
2019-03-31T21:32:13.678Z,16.70
2019-03-31T21:34:42.362Z,14.98
2019-03-31T21:37:10.865Z,15.85
2019-03-31T21:39:39.619Z,15.43
2019-03-31T21:42:08.095Z,17.52
2019-03-31T21:44:36.994Z,14.60
2019-03-31T21:47:05.417Z,16.80
2019-03-31T21:49:33.922Z,16.37
2019-03-31T21:52:02.612Z,14.73
2019-03-31T21:54:31.041Z,15.30
2019-03-31T21:56:59.516Z,12.73
2019-03-31T21:59:27.949Z,13.13
2019-03-31T22:01:56.408Z,14.23
2019-03-31T22:04:25.037Z,14.28
2019-03-31T22:06:53.565Z,14.50
2019-03-31T22:09:22.066Z,14.30
2019-03-31T22:11:50.609Z,15.40
2019-03-31T22:14:19.161Z,13.72
2019-03-31T22:16:47.866Z,14.38
2019-03-31T22:19:16.297Z,17.60
2019-03-31T22:21:45.058Z,14.07
2019-03-31T22:24:13.591Z,17.30
2019-03-31T22:26:42.446Z,16.12
2019-03-31T22:29:10.878Z,15.32
2019-03-31T22:31:39.590Z,16.65
2019-03-31T22:34:08.098Z,14.90
2019-03-31T22:36:36.642Z,18.23
2019-03-31T22:39:05.963Z,13.95
2019-03-31T22:41:34.413Z,14.83
2019-03-31T22:44:03.076Z,18.20
2019-03-31T22:46:31.542Z,20.35
2019-03-31T22:49:00.034Z,13.80
2019-03-31T22:51:28.864Z,17.90
2019-03-31T22:53:57.298Z,15.68
2019-03-31T22:56:25.774Z,19.67
2019-03-31T22:58:54.228Z,16.52
2019-03-31T23:01:22.677Z,18.25
2019-03-31T23:03:51.378Z,15.45
2019-03-31T23:06:19.849Z,18.70
2019-03-31T23:08:48.305Z,18.57
2019-03-31T23:11:16.841Z,17.60
2019-03-31T23:13:45.300Z,18.60
2019-03-31T23:16:13.791Z,16.20
2019-03-31T23:18:42.245Z,17.57
2019-03-31T23:21:10.690Z,19.02
2019-03-31T23:23:39.122Z,19.62
2019-03-31T23:26:07.570Z,16.67
2019-03-31T23:28:37.645Z,18.15
2019-03-31T23:31:06.116Z,18.70
2019-03-31T23:33:34.542Z,18.85
2019-03-31T23:36:03.013Z,17.70
2019-03-31T23:38:31.613Z,15.43
2019-03-31T23:41:00.061Z,18.35
2019-03-31T23:43:28.505Z,18.25
2019-03-31T23:45:57.053Z,16.02
2019-03-31T23:48:25.629Z,17.02
2019-03-31T23:50:54.060Z,16.00
2019-03-31T23:53:22.536Z,16.73
2019-03-31T23:55:51.138Z,14.05
2019-03-31T23:58:19.779Z,13.95
