createdAt,value
2019-05-28T00:01:09.944Z,13.90
2019-05-28T00:03:38.368Z,12.33
2019-05-28T00:06:06.819Z,13.07
2019-05-28T00:08:35.254Z,13.73
2019-05-28T00:11:03.678Z,11.80
2019-05-28T00:13:32.114Z,12.77
2019-05-28T00:16:00.559Z,12.87
2019-05-28T00:18:28.982Z,12.10
2019-05-28T00:20:57.406Z,10.63
2019-05-28T00:23:25.839Z,12.63
2019-05-28T00:25:54.326Z,12.33
2019-05-28T00:28:22.773Z,12.53
2019-05-28T00:30:51.201Z,14.83
2019-05-28T00:33:19.646Z,15.13
2019-05-28T00:35:48.075Z,17.57
2019-05-28T00:38:16.533Z,17.00
2019-05-28T00:40:45.039Z,17.37
2019-05-28T00:43:13.472Z,17.00
2019-05-28T00:45:41.912Z,17.20
2019-05-28T00:48:10.415Z,16.90
2019-05-28T00:50:39.012Z,15.80
2019-05-28T00:53:07.512Z,15.40
2019-05-28T00:55:36.959Z,13.80
2019-05-28T00:58:05.666Z,14.23
2019-05-28T01:00:51.167Z,13.47
2019-05-28T01:03:19.607Z,13.40
2019-05-28T01:05:48.038Z,14.17
2019-05-28T01:08:16.475Z,13.50
2019-05-28T01:10:45.577Z,13.80
2019-05-28T01:13:14.008Z,15.08
2019-05-28T01:15:42.470Z,13.03
2019-05-28T01:18:11.079Z,13.00
2019-05-28T01:20:39.511Z,13.97
2019-05-28T01:23:07.962Z,14.97
2019-05-28T01:25:36.397Z,14.30
2019-05-28T01:28:04.981Z,17.17
2019-05-28T01:30:33.441Z,15.00
2019-05-28T01:33:01.875Z,16.90
2019-05-28T01:35:30.308Z,14.10
2019-05-28T01:37:58.797Z,13.13
2019-05-28T01:40:27.253Z,14.03
2019-05-28T01:42:55.674Z,16.90
2019-05-28T01:45:24.103Z,12.67
2019-05-28T01:47:52.564Z,13.90
2019-05-28T01:50:21.182Z,14.17
2019-05-28T01:52:49.609Z,14.60
2019-05-28T01:55:18.175Z,16.23
2019-05-28T01:57:46.609Z,16.70
2019-05-28T02:00:15.589Z,15.20
2019-05-28T02:02:44.115Z,14.10
2019-05-28T02:05:12.978Z,15.33
2019-05-28T02:07:41.408Z,16.97
2019-05-28T02:10:11.721Z,18.47
2019-05-28T02:12:40.152Z,17.73
2019-05-28T02:15:10.942Z,18.10
2019-05-28T02:17:39.435Z,20.33
2019-05-28T02:20:09.608Z,20.73
2019-05-28T02:22:38.053Z,19.93
2019-05-28T02:25:11.357Z,20.60
2019-05-28T02:27:39.771Z,20.77
2019-05-28T02:30:14.143Z,23.32
2019-05-28T02:32:42.556Z,19.77
2019-05-28T02:35:11.526Z,17.00
2019-05-28T02:37:39.957Z,18.60
2019-05-28T02:40:08.936Z,17.97
2019-05-28T02:42:37.439Z,17.67
2019-05-28T02:45:12.762Z,17.67
2019-05-28T02:47:41.228Z,17.07
2019-05-28T02:50:11.006Z,17.13
2019-05-28T02:52:40.075Z,16.27
2019-05-28T02:55:09.344Z,17.20
2019-05-28T02:57:40.827Z,16.63
2019-05-28T03:00:14.934Z,16.83
2019-05-28T03:02:46.410Z,16.40
2019-05-28T03:05:15.080Z,19.70
2019-05-28T03:07:46.921Z,16.43
2019-05-28T03:10:17.144Z,16.33
2019-05-28T03:12:45.603Z,14.93
2019-05-28T03:15:15.363Z,15.53
2019-05-28T03:17:44.760Z,14.57
2019-05-28T03:20:13.632Z,15.27
2019-05-28T03:22:44.499Z,14.20
2019-05-28T03:25:13.066Z,16.35
2019-05-28T03:27:41.586Z,15.63
2019-05-28T03:30:11.254Z,17.07
2019-05-28T03:32:39.681Z,15.00
2019-05-28T03:35:08.356Z,14.50
2019-05-28T03:37:37.531Z,14.80
2019-05-28T03:40:08.795Z,14.73
2019-05-28T03:42:37.302Z,14.90
2019-05-28T03:45:06.881Z,18.20
2019-05-28T03:47:35.323Z,15.23
2019-05-28T03:50:07.430Z,16.03
2019-05-28T03:52:35.864Z,15.97
2019-05-28T03:55:08.315Z,17.10
2019-05-28T03:57:36.819Z,17.93
2019-05-28T04:00:08.075Z,20.25
2019-05-28T04:02:36.523Z,18.53
2019-05-28T04:05:05.688Z,18.53
2019-05-28T04:07:34.198Z,18.23
2019-05-28T04:10:02.644Z,17.90
2019-05-28T04:12:31.077Z,21.90
2019-05-28T04:14:59.500Z,19.27
2019-05-28T04:17:27.947Z,17.70
2019-05-28T04:19:56.377Z,17.70
2019-05-28T04:22:24.808Z,17.67
2019-05-28T04:24:53.235Z,17.87
2019-05-28T04:27:21.671Z,23.12
2019-05-28T04:29:50.114Z,21.17
2019-05-28T04:32:18.545Z,21.17
2019-05-28T04:34:46.972Z,19.27
2019-05-28T04:37:15.413Z,20.87
2019-05-28T04:39:43.839Z,20.97
2019-05-28T04:42:12.271Z,21.33
2019-05-28T04:44:40.699Z,22.37
2019-05-28T04:47:09.206Z,22.33
2019-05-28T04:49:37.744Z,22.13
2019-05-28T04:52:06.194Z,22.63
2019-05-28T04:54:34.609Z,23.02
2019-05-28T04:57:03.070Z,24.20
2019-05-28T04:59:31.496Z,24.20
2019-05-28T05:01:59.929Z,25.63
2019-05-28T05:04:28.356Z,28.10
2019-05-28T05:06:56.834Z,28.20
2019-05-28T05:09:25.236Z,30.07
2019-05-28T05:11:53.664Z,29.53
2019-05-28T05:14:22.097Z,28.70
2019-05-28T05:16:50.528Z,29.97
2019-05-28T05:19:18.970Z,28.63
2019-05-28T05:21:47.401Z,28.50
2019-05-28T05:24:15.832Z,26.93
2019-05-28T05:26:44.271Z,28.70
2019-05-28T05:29:12.721Z,25.90
2019-05-28T05:31:41.172Z,26.13
2019-05-28T05:34:09.600Z,25.10
2019-05-28T05:36:38.035Z,24.33
2019-05-28T05:39:08.524Z,23.20
2019-05-28T05:41:36.949Z,19.77
2019-05-28T05:44:05.455Z,21.17
2019-05-28T05:46:33.886Z,18.97
2019-05-28T05:49:02.316Z,15.70
2019-05-28T05:51:30.750Z,14.73
2019-05-28T05:53:59.184Z,15.43
2019-05-28T05:56:27.678Z,15.27
2019-05-28T05:58:56.079Z,14.57
2019-05-28T06:01:24.623Z,14.97
2019-05-28T06:03:53.048Z,17.47
2019-05-28T06:06:21.493Z,17.73
2019-05-28T06:08:49.982Z,21.30
2019-05-28T06:11:18.441Z,18.10
2019-05-28T06:13:46.914Z,18.63
2019-05-28T06:16:15.350Z,19.13
2019-05-28T06:18:43.803Z,18.53
2019-05-28T06:21:17.455Z,19.57
2019-05-28T06:23:42.436Z,19.73
2019-05-28T06:26:11.066Z,19.80
2019-05-28T06:28:39.491Z,21.50
2019-05-28T06:31:07.990Z,22.03
2019-05-28T06:33:36.427Z,21.60
2019-05-28T06:36:04.986Z,20.33
2019-05-28T06:38:33.460Z,21.40
2019-05-28T06:41:01.897Z,21.07
2019-05-28T06:43:30.400Z,22.50
2019-05-28T06:45:58.892Z,22.57
2019-05-28T06:48:27.346Z,21.87
2019-05-28T06:50:55.747Z,23.77
2019-05-28T06:53:24.186Z,22.60
2019-05-28T06:55:52.622Z,23.40
2019-05-28T06:58:37.999Z,21.73
2019-05-28T07:00:51.214Z,21.70
2019-05-28T07:03:19.657Z,21.20
2019-05-28T07:06:05.129Z,20.23
2019-05-28T07:08:18.255Z,20.43
2019-05-28T07:10:57.219Z,18.53
2019-05-28T07:13:16.861Z,16.67
2019-05-28T07:15:45.563Z,15.30
2019-05-28T07:18:14.007Z,13.73
2019-05-28T07:20:42.439Z,13.22
2019-05-28T07:23:10.876Z,13.10
2019-05-28T07:25:39.434Z,9.57
2019-05-28T07:28:11.489Z,8.43
2019-05-28T07:30:38.000Z,6.93
2019-05-28T07:33:06.587Z,6.23
2019-05-28T07:35:45.170Z,6.60
2019-05-28T07:38:05.222Z,6.03
2019-05-28T07:40:33.974Z,6.83
2019-05-28T07:43:03.509Z,7.70
2019-05-28T07:45:31.927Z,6.23
2019-05-28T07:48:00.339Z,6.50
2019-05-28T07:50:28.773Z,6.53
2019-05-28T07:52:57.230Z,6.67
2019-05-28T07:55:25.713Z,5.50
2019-05-28T07:57:54.147Z,5.57
2019-05-28T08:00:37.807Z,5.60
2019-05-28T08:03:06.567Z,5.53
2019-05-28T08:05:35.678Z,5.83
2019-05-28T08:08:07.349Z,5.07
2019-05-28T08:10:36.143Z,5.50
2019-05-28T08:13:08.407Z,5.40
2019-05-28T08:15:36.890Z,4.80
2019-05-28T08:18:05.950Z,4.80
2019-05-28T08:20:34.815Z,5.13
2019-05-28T08:23:03.311Z,5.60
2019-05-28T08:25:46.095Z,4.90
2019-05-28T08:28:18.470Z,4.80
2019-05-28T08:30:32.263Z,5.50
2019-05-28T08:33:00.696Z,5.20
2019-05-28T08:35:29.116Z,5.03
2019-05-28T08:37:57.541Z,5.27
2019-05-28T08:40:25.978Z,5.20
2019-05-28T08:42:55.393Z,5.30
2019-05-28T08:45:23.888Z,5.50
2019-05-28T08:47:52.415Z,5.13
2019-05-28T08:50:33.750Z,4.93
2019-05-28T08:52:51.089Z,5.07
2019-05-28T08:55:19.576Z,5.17
2019-05-28T08:57:48.008Z,4.87
2019-05-28T09:00:22.361Z,5.07
2019-05-28T09:02:50.754Z,5.47
2019-05-28T09:05:26.419Z,4.80
2019-05-28T09:07:49.337Z,5.17
2019-05-28T09:10:17.771Z,5.27
2019-05-28T09:12:46.201Z,5.27
2019-05-28T09:15:14.710Z,5.42
2019-05-28T09:17:43.137Z,5.47
2019-05-28T09:20:11.723Z,5.00
2019-05-28T09:22:40.153Z,5.53
2019-05-28T09:25:08.727Z,5.27
2019-05-28T09:27:37.138Z,5.37
2019-05-28T09:30:09.352Z,5.30
2019-05-28T09:32:37.961Z,5.30
2019-05-28T09:35:08.164Z,5.40
2019-05-28T09:37:36.576Z,5.33
2019-05-28T09:40:08.727Z,5.27
2019-05-28T09:42:37.154Z,5.80
2019-05-28T09:45:21.965Z,5.60
2019-05-28T09:47:37.441Z,5.40
2019-05-28T09:50:27.051Z,5.57
2019-05-28T09:52:52.971Z,6.07
2019-05-28T09:55:09.339Z,6.15
2019-05-28T09:57:47.005Z,6.27
2019-05-28T10:00:10.586Z,6.30
2019-05-28T10:02:39.131Z,6.70
2019-05-28T10:05:08.113Z,6.30
2019-05-28T10:07:36.526Z,6.37
2019-05-28T10:10:08.218Z,6.80
2019-05-28T10:12:36.631Z,6.80
2019-05-28T10:15:07.168Z,6.80
2019-05-28T10:17:35.756Z,7.97
2019-05-28T10:20:06.998Z,7.80
2019-05-28T10:22:35.437Z,7.50
2019-05-28T10:25:06.755Z,8.30
2019-05-28T10:27:35.178Z,8.10
2019-05-28T10:30:05.516Z,9.40
2019-05-28T10:32:33.924Z,10.50
2019-05-28T10:35:04.218Z,11.23
2019-05-28T10:37:32.590Z,11.97
2019-05-28T10:40:01.008Z,12.20
2019-05-28T10:42:29.442Z,12.70
2019-05-28T10:44:57.881Z,12.47
2019-05-28T10:47:26.312Z,12.40
2019-05-28T10:49:54.744Z,11.43
2019-05-28T10:52:23.212Z,12.10
2019-05-28T10:54:51.632Z,14.00
2019-05-28T10:57:20.088Z,13.10
2019-05-28T10:59:48.524Z,13.50
2019-05-28T11:02:16.961Z,15.33
2019-05-28T11:04:45.423Z,13.37
2019-05-28T11:07:13.846Z,14.70
2019-05-28T11:09:42.285Z,15.43
2019-05-28T11:12:10.713Z,15.73
2019-05-28T11:14:39.138Z,14.00
2019-05-28T11:17:07.575Z,15.27
2019-05-28T11:19:36.090Z,15.50
2019-05-28T11:22:04.963Z,15.60
2019-05-28T11:24:33.397Z,17.53
2019-05-28T11:27:01.835Z,16.93
2019-05-28T11:29:30.273Z,14.57
2019-05-28T11:31:58.723Z,15.63
2019-05-28T11:34:27.193Z,14.97
2019-05-28T11:37:08.781Z,16.20
2019-05-28T11:39:25.751Z,15.43
2019-05-28T11:41:54.178Z,15.83
2019-05-28T11:44:22.626Z,16.07
2019-05-28T11:46:51.187Z,16.03
2019-05-28T11:49:19.725Z,17.03
2019-05-28T11:51:48.155Z,16.03
2019-05-28T11:54:16.586Z,16.97
2019-05-28T11:56:45.024Z,16.20
2019-05-28T11:59:13.457Z,17.50
2019-05-28T12:01:46.950Z,15.07
2019-05-28T12:04:18.195Z,15.27
2019-05-28T12:06:49.327Z,14.73
2019-05-28T12:09:20.990Z,14.00
2019-05-28T12:11:52.542Z,13.17
2019-05-28T12:14:25.870Z,14.67
2019-05-28T12:17:00.772Z,11.80
2019-05-28T12:19:35.194Z,12.00
2019-05-28T12:22:05.117Z,9.90
2019-05-28T12:24:33.571Z,9.93
2019-05-28T12:27:04.453Z,9.57
2019-05-28T12:29:51.054Z,10.37
2019-05-28T12:32:09.684Z,7.67
2019-05-28T12:34:42.144Z,7.80
2019-05-28T12:37:15.373Z,4.40
2019-05-28T12:39:47.863Z,3.60
2019-05-28T12:42:19.305Z,3.33
2019-05-28T12:45:08.258Z,2.73
2019-05-28T12:47:22.421Z,2.40
2019-05-28T12:49:50.947Z,2.30
2019-05-28T12:52:19.372Z,2.30
2019-05-28T12:54:47.806Z,2.40
2019-05-28T12:57:16.239Z,2.25
2019-05-28T12:59:44.664Z,2.00
2019-05-28T13:02:13.100Z,1.83
2019-05-28T13:04:41.786Z,2.10
2019-05-28T13:07:10.311Z,2.23
2019-05-28T13:09:38.732Z,2.10
2019-05-28T13:12:07.187Z,2.77
2019-05-28T13:14:35.666Z,3.40
2019-05-28T13:17:04.103Z,4.07
2019-05-28T13:19:32.548Z,4.07
2019-05-28T13:22:01.035Z,3.97
2019-05-28T13:24:29.445Z,3.90
2019-05-28T13:26:57.871Z,3.77
2019-05-28T13:29:27.247Z,3.63
2019-05-28T13:31:55.675Z,3.67
2019-05-28T13:34:24.139Z,3.30
2019-05-28T13:36:52.557Z,3.20
2019-05-28T13:39:21.021Z,3.13
2019-05-28T13:41:49.417Z,3.00
2019-05-28T13:44:17.847Z,2.60
2019-05-28T13:46:46.278Z,2.97
2019-05-28T13:49:14.706Z,2.70
2019-05-28T13:51:43.203Z,2.90
2019-05-28T13:54:11.670Z,2.70
2019-05-28T13:56:40.105Z,2.80
2019-05-28T13:59:10.468Z,2.80
2019-05-28T14:01:38.915Z,3.07
2019-05-28T14:04:07.346Z,3.07
2019-05-28T14:06:35.837Z,3.07
2019-05-28T14:09:06.397Z,3.10
2019-05-28T14:11:34.834Z,3.20
2019-05-28T14:14:03.405Z,3.43
2019-05-28T14:16:31.839Z,4.12
2019-05-28T14:19:00.262Z,4.10
2019-05-28T14:21:28.758Z,3.60
2019-05-28T14:23:57.259Z,3.47
2019-05-28T14:26:25.683Z,3.53
2019-05-28T14:28:54.145Z,3.60
2019-05-28T14:31:22.576Z,3.33
2019-05-28T14:33:50.998Z,3.60
2019-05-28T14:36:19.421Z,3.60
2019-05-28T14:39:01.359Z,3.98
2019-05-28T14:41:18.004Z,5.47
2019-05-28T14:43:46.434Z,6.00
2019-05-28T14:46:14.860Z,8.00
2019-05-28T14:48:43.291Z,9.97
2019-05-28T14:51:11.726Z,11.27
2019-05-28T14:53:40.256Z,11.80
2019-05-28T14:56:08.741Z,11.23
2019-05-28T14:58:37.181Z,11.90
2019-05-28T15:01:05.612Z,12.03
2019-05-28T15:03:34.049Z,12.23
2019-05-28T15:06:02.487Z,13.90
2019-05-28T15:08:30.932Z,14.37
2019-05-28T15:10:59.374Z,12.87
2019-05-28T15:13:27.860Z,12.70
2019-05-28T15:15:56.343Z,13.53
2019-05-28T15:18:24.762Z,11.77
2019-05-28T15:20:53.203Z,10.33
2019-05-28T15:23:21.633Z,8.98
2019-05-28T15:25:50.058Z,8.80
2019-05-28T15:28:18.479Z,8.70
2019-05-28T15:30:46.906Z,8.30
2019-05-28T15:33:15.406Z,7.30
2019-05-28T15:35:43.979Z,7.70
2019-05-28T15:38:12.419Z,6.43
2019-05-28T15:40:40.846Z,6.27
2019-05-28T15:43:09.288Z,6.90
2019-05-28T15:45:37.749Z,6.17
2019-05-28T15:48:06.175Z,6.57
2019-05-28T15:50:34.705Z,6.80
2019-05-28T15:53:03.133Z,6.83
2019-05-28T15:55:31.558Z,5.70
2019-05-28T15:58:00.073Z,4.63
2019-05-28T16:00:28.509Z,4.00
2019-05-28T16:02:56.952Z,3.70
2019-05-28T16:05:25.412Z,4.53
2019-05-28T16:07:53.896Z,4.80
2019-05-28T16:10:22.386Z,4.80
2019-05-28T16:12:50.812Z,5.08
2019-05-28T16:15:19.579Z,4.23
2019-05-28T16:17:48.012Z,4.17
2019-05-28T16:20:16.941Z,3.93
2019-05-28T16:22:45.418Z,3.90
2019-05-28T16:25:14.346Z,3.63
2019-05-28T16:27:42.762Z,3.90
2019-05-28T16:30:11.878Z,3.70
2019-05-28T16:32:40.361Z,3.80
2019-05-28T16:35:09.421Z,3.30
2019-05-28T16:37:37.847Z,3.60
2019-05-28T16:40:14.802Z,3.77
2019-05-28T16:42:37.433Z,3.57
2019-05-28T16:45:07.298Z,3.33
2019-05-28T16:47:35.722Z,3.77
2019-05-28T16:50:05.520Z,3.83
2019-05-28T16:52:33.932Z,3.40
2019-05-28T16:55:02.349Z,3.37
2019-05-28T16:57:30.807Z,3.43
2019-05-28T16:59:59.224Z,3.70
2019-05-28T17:02:27.668Z,3.33
2019-05-28T17:04:56.097Z,3.40
2019-05-28T17:07:24.579Z,2.90
2019-05-28T17:09:55.535Z,3.60
2019-05-28T17:12:23.161Z,3.70
2019-05-28T17:14:51.584Z,3.70
2019-05-28T17:17:20.025Z,3.70
2019-05-28T17:19:49.443Z,3.77
2019-05-28T17:22:17.871Z,3.73
2019-05-28T17:24:46.850Z,4.03
2019-05-28T17:27:16.341Z,4.40
2019-05-28T17:29:44.768Z,3.90
2019-05-28T17:32:13.262Z,3.83
2019-05-28T17:34:41.757Z,3.87
2019-05-28T17:37:10.189Z,3.80
2019-05-28T17:39:38.623Z,3.57
2019-05-28T17:42:07.069Z,3.90
2019-05-28T17:44:35.479Z,3.27
2019-05-28T17:47:03.981Z,3.10
2019-05-28T17:49:32.402Z,3.40
2019-05-28T17:52:00.839Z,3.63
2019-05-28T17:54:29.257Z,4.10
2019-05-28T17:56:57.704Z,3.73
2019-05-28T17:59:26.126Z,3.83
2019-05-28T18:01:54.623Z,4.00
2019-05-28T18:04:24.035Z,3.83
2019-05-28T18:06:52.552Z,3.83
2019-05-28T18:09:20.999Z,3.50
2019-05-28T18:11:49.423Z,3.60
2019-05-28T18:14:17.873Z,3.60
2019-05-28T18:16:46.314Z,3.80
2019-05-28T18:19:14.911Z,3.70
2019-05-28T18:21:43.370Z,4.00
2019-05-28T18:24:11.765Z,4.20
2019-05-28T18:26:40.187Z,4.00
2019-05-28T18:29:08.664Z,4.10
2019-05-28T18:31:37.086Z,3.77
2019-05-28T18:34:05.586Z,4.00
2019-05-28T18:36:34.018Z,4.00
2019-05-28T18:39:02.532Z,4.50
2019-05-28T18:41:30.949Z,4.37
2019-05-28T18:44:01.379Z,3.90
2019-05-28T18:46:29.513Z,3.93
2019-05-28T18:48:57.936Z,4.10
2019-05-28T18:51:26.427Z,4.40
2019-05-28T18:53:54.895Z,4.20
2019-05-28T18:56:23.354Z,4.10
2019-05-28T18:58:52.621Z,4.03
2019-05-28T19:01:21.003Z,4.20
2019-05-28T19:03:49.421Z,4.50
2019-05-28T19:06:17.869Z,4.30
2019-05-28T19:08:46.320Z,4.70
2019-05-28T19:11:14.805Z,4.27
2019-05-28T19:13:43.241Z,4.53
2019-05-28T19:16:11.690Z,3.93
2019-05-28T19:18:40.160Z,4.30
2019-05-28T19:21:08.537Z,4.40
2019-05-28T19:23:36.976Z,4.60
2019-05-28T19:26:05.476Z,4.27
2019-05-28T19:28:33.960Z,4.33
2019-05-28T19:31:02.554Z,4.67
2019-05-28T19:33:31.059Z,5.20
2019-05-28T19:36:01.196Z,4.80
2019-05-28T19:38:44.492Z,4.60
2019-05-28T19:40:59.938Z,4.70
2019-05-28T19:43:28.410Z,4.97
2019-05-28T19:45:56.780Z,4.97
2019-05-28T19:48:25.552Z,4.80
2019-05-28T19:50:53.978Z,5.00
2019-05-28T19:53:22.352Z,5.20
2019-05-28T19:55:50.780Z,4.80
2019-05-28T19:58:19.127Z,5.10
2019-05-28T20:00:47.521Z,5.77
2019-05-28T20:03:15.982Z,5.27
2019-05-28T20:05:44.459Z,5.73
2019-05-28T20:08:12.963Z,5.43
2019-05-28T20:10:41.692Z,5.67
2019-05-28T20:13:10.087Z,5.53
2019-05-28T20:15:38.507Z,5.80
2019-05-28T20:18:07.771Z,5.57
2019-05-28T20:20:36.150Z,6.03
2019-05-28T20:23:04.695Z,5.93
2019-05-28T20:25:33.095Z,5.60
2019-05-28T20:28:01.486Z,5.83
2019-05-28T20:30:29.965Z,6.20
2019-05-28T20:32:59.140Z,6.50
2019-05-28T20:35:30.960Z,6.17
2019-05-28T20:37:57.820Z,6.30
2019-05-28T20:40:26.270Z,6.33
2019-05-28T20:42:54.735Z,7.00
2019-05-28T20:45:23.121Z,6.87
2019-05-28T20:47:51.507Z,6.43
2019-05-28T20:50:20.184Z,6.70
2019-05-28T20:52:48.567Z,6.63
2019-05-28T20:55:17.701Z,6.73
2019-05-28T20:57:47.061Z,7.07
2019-05-28T21:00:17.088Z,7.10
2019-05-28T21:02:45.472Z,7.37
2019-05-28T21:05:14.193Z,6.67
2019-05-28T21:07:42.575Z,6.70
2019-05-28T21:10:12.297Z,7.00
2019-05-28T21:12:44.531Z,7.00
2019-05-28T21:15:15.917Z,7.30
2019-05-28T21:17:42.832Z,6.87
2019-05-28T21:20:12.956Z,7.37
2019-05-28T21:22:41.355Z,6.63
2019-05-28T21:25:09.983Z,7.17
2019-05-28T21:27:38.432Z,7.20
2019-05-28T21:30:07.669Z,6.57
2019-05-28T21:32:36.132Z,6.83
2019-05-28T21:35:06.114Z,6.57
2019-05-28T21:37:34.537Z,7.00
2019-05-28T21:40:02.961Z,6.67
2019-05-28T21:42:31.352Z,6.63
2019-05-28T21:45:00.263Z,6.23
2019-05-28T21:47:28.605Z,6.60
2019-05-28T21:49:58.867Z,6.60
2019-05-28T21:52:27.163Z,7.00
2019-05-28T21:54:55.736Z,6.23
2019-05-28T21:57:24.133Z,6.43
2019-05-28T21:59:53.503Z,6.80
2019-05-28T22:02:22.107Z,6.73
2019-05-28T22:04:50.492Z,7.00
2019-05-28T22:07:18.912Z,6.63
2019-05-28T22:09:47.307Z,7.00
2019-05-28T22:12:15.695Z,7.30
2019-05-28T22:14:44.076Z,6.37
2019-05-28T22:17:13.327Z,7.07
2019-05-28T22:19:41.756Z,7.17
2019-05-28T22:22:10.156Z,7.13
2019-05-28T22:24:38.603Z,7.03
2019-05-28T22:27:07.032Z,7.90
2019-05-28T22:29:35.464Z,7.20
2019-05-28T22:32:04.911Z,7.37
2019-05-28T22:34:33.494Z,7.20
2019-05-28T22:37:02.434Z,7.20
2019-05-28T22:39:30.929Z,6.73
2019-05-28T22:41:59.674Z,7.13
2019-05-28T22:44:28.209Z,7.50
2019-05-28T22:46:57.066Z,7.10
2019-05-28T22:49:25.469Z,7.53
2019-05-28T22:51:53.863Z,7.70
2019-05-28T22:54:22.260Z,7.83
2019-05-28T22:56:50.725Z,7.47
2019-05-28T22:59:19.120Z,7.47
2019-05-28T23:01:47.516Z,7.47
2019-05-28T23:04:15.917Z,7.33
2019-05-28T23:06:44.317Z,7.20
2019-05-28T23:09:12.729Z,7.43
2019-05-28T23:11:41.187Z,7.33
2019-05-28T23:14:10.329Z,6.90
2019-05-28T23:16:38.848Z,7.70
2019-05-28T23:19:08.621Z,7.40
2019-05-28T23:21:37.201Z,8.00
2019-05-28T23:24:05.591Z,7.50
2019-05-28T23:26:34.084Z,7.87
2019-05-28T23:29:03.626Z,6.97
2019-05-28T23:31:32.057Z,7.07
2019-05-28T23:34:00.439Z,7.47
2019-05-28T23:36:28.831Z,7.30
2019-05-28T23:38:57.215Z,7.20
2019-05-28T23:41:25.661Z,7.00
2019-05-28T23:44:02.051Z,6.93
2019-05-28T23:46:24.232Z,7.10
2019-05-28T23:48:52.629Z,6.80
2019-05-28T23:51:21.083Z,7.17
2019-05-28T23:53:49.544Z,7.60
2019-05-28T23:56:18.054Z,7.30
2019-05-28T23:58:46.423Z,7.53
