createdAt,value
2018-05-16T00:02:04.782Z,13.00
2018-05-16T00:04:33.036Z,14.47
2018-05-16T00:07:00.846Z,13.97
2018-05-16T00:09:29.062Z,13.33
2018-05-16T00:11:57.272Z,13.30
2018-05-16T00:14:24.734Z,12.93
2018-05-16T00:16:52.185Z,13.47
2018-05-16T00:19:19.641Z,13.60
2018-05-16T00:21:47.073Z,12.23
2018-05-16T00:24:14.527Z,13.27
2018-05-16T00:26:41.959Z,12.90
2018-05-16T00:29:09.418Z,14.90
2018-05-16T00:31:38.360Z,14.33
2018-05-16T00:34:06.946Z,14.03
2018-05-16T00:36:34.434Z,13.10
2018-05-16T00:39:01.877Z,12.20
2018-05-16T00:41:29.714Z,9.00
2018-05-16T00:43:57.157Z,9.10
2018-05-16T00:46:25.362Z,8.47
2018-05-16T00:48:53.199Z,8.57
2018-05-16T00:51:30.542Z,9.10
2018-05-16T00:53:57.986Z,11.30
2018-05-16T00:56:25.843Z,11.80
2018-05-16T00:58:53.687Z,13.30
2018-05-16T02:42:20.367Z,20.47
2018-05-16T02:44:48.951Z,21.27
2018-05-16T02:47:16.407Z,20.27
2018-05-16T02:49:43.865Z,21.53
2018-05-16T02:52:12.447Z,20.80
2018-05-16T02:54:39.903Z,21.33
2018-05-16T02:57:07.360Z,21.13
2018-05-16T02:59:34.814Z,21.30
2018-05-16T03:02:02.663Z,19.80
2018-05-16T03:04:30.107Z,20.83
2018-05-16T03:06:58.318Z,20.30
2018-05-16T03:09:25.766Z,21.77
2018-05-16T03:11:54.359Z,21.83
2018-05-16T03:14:21.804Z,20.80
2018-05-16T03:16:49.244Z,20.87
2018-05-16T03:19:16.678Z,21.63
2018-05-16T03:21:44.894Z,20.23
2018-05-16T03:24:12.342Z,20.30
2018-05-16T03:26:39.790Z,20.70
2018-05-16T03:29:07.234Z,21.00
2018-05-16T03:31:36.047Z,20.97
2018-05-16T03:34:03.498Z,22.40
2018-05-16T03:36:30.960Z,18.40
2018-05-16T03:38:58.398Z,19.57
2018-05-16T03:41:25.856Z,19.80
2018-05-16T03:43:53.298Z,18.70
2018-05-16T03:46:21.511Z,20.03
2018-05-16T03:48:49.724Z,18.80
2018-05-16T03:51:17.167Z,18.40
2018-05-16T03:53:44.611Z,16.50
2018-05-16T03:56:12.066Z,17.47
2018-05-16T03:58:51.382Z,17.63
2018-05-16T04:01:30.510Z,17.50
2018-05-16T04:04:09.907Z,16.53
2018-05-16T04:06:38.118Z,17.17
2018-05-16T04:09:05.563Z,16.07
2018-05-16T04:11:33.011Z,16.80
2018-05-16T04:14:00.454Z,17.97
2018-05-16T04:16:28.290Z,18.17
2018-05-16T04:18:56.493Z,19.20
2018-05-16T04:21:24.716Z,17.53
2018-05-16T04:23:52.159Z,18.23
2018-05-16T04:26:19.613Z,19.80
2018-05-16T04:28:47.491Z,19.03
2018-05-16T04:31:15.655Z,18.83
2018-05-16T04:33:43.114Z,20.03
2018-05-16T04:36:11.685Z,20.10
2018-05-16T04:38:39.130Z,19.00
2018-05-16T04:41:06.554Z,19.70
2018-05-16T04:43:34.011Z,19.70
2018-05-16T04:46:01.442Z,18.57
2018-05-16T04:48:29.283Z,19.07
2018-05-16T04:50:57.514Z,18.73
2018-05-16T04:53:25.761Z,20.13
2018-05-16T04:55:53.593Z,19.43
2018-05-16T04:58:21.022Z,18.60
2018-05-16T05:00:48.850Z,20.13
2018-05-16T05:03:16.297Z,20.60
2018-05-16T05:05:44.143Z,19.80
2018-05-16T05:08:11.593Z,19.10
2018-05-16T05:10:39.399Z,19.30
2018-05-16T05:13:06.837Z,18.37
2018-05-16T05:15:34.283Z,18.97
2018-05-16T05:18:01.727Z,17.20
2018-05-16T05:20:29.188Z,18.40
2018-05-16T05:22:56.621Z,17.60
2018-05-16T05:25:24.453Z,18.30
2018-05-16T05:27:52.291Z,16.60
2018-05-16T05:30:19.803Z,17.07
2018-05-16T05:32:47.174Z,17.60
2018-05-16T05:35:14.607Z,16.57
2018-05-16T05:37:42.811Z,17.10
2018-05-16T05:40:11.754Z,17.13
2018-05-16T05:42:40.707Z,17.97
2018-05-16T05:45:08.150Z,17.30
2018-05-16T05:47:35.610Z,17.60
2018-05-16T05:50:03.041Z,17.03
2018-05-16T05:52:30.874Z,16.90
2018-05-16T05:54:58.721Z,17.50
2018-05-16T05:57:26.155Z,15.37
2018-05-16T05:59:54.785Z,16.00
2018-05-16T06:02:22.572Z,16.97
2018-05-16T06:04:50.012Z,16.83
2018-05-16T06:07:18.223Z,16.63
2018-05-16T06:09:45.684Z,16.53
2018-05-16T06:12:13.511Z,16.23
2018-05-16T06:14:42.094Z,15.70
2018-05-16T06:17:10.306Z,15.30
2018-05-16T06:19:37.778Z,15.70
2018-05-16T06:22:05.183Z,15.37
2018-05-16T06:24:33.400Z,13.30
2018-05-16T06:27:01.299Z,14.20
2018-05-16T06:29:28.671Z,13.37
2018-05-16T06:31:56.877Z,15.90
2018-05-16T06:34:24.315Z,14.50
2018-05-16T06:36:51.756Z,13.80
2018-05-16T06:39:19.246Z,13.17
2018-05-16T06:41:48.143Z,12.20
2018-05-16T06:44:15.578Z,10.67
2018-05-16T06:46:43.010Z,10.80
2018-05-16T06:49:11.235Z,11.57
2018-05-16T06:51:39.435Z,10.10
2018-05-16T06:54:07.634Z,7.57
2018-05-16T06:56:35.063Z,7.87
2018-05-16T06:59:02.507Z,8.43
2018-05-16T07:01:30.715Z,7.70
2018-05-16T07:03:58.245Z,7.80
2018-05-16T07:06:26.363Z,7.83
2018-05-16T07:08:53.798Z,7.60
2018-05-16T07:11:21.235Z,5.93
2018-05-16T07:13:48.679Z,7.50
2018-05-16T07:16:16.114Z,9.80
2018-05-16T07:18:43.559Z,8.07
2018-05-16T07:21:10.995Z,7.20
2018-05-16T07:23:38.446Z,6.90
2018-05-16T07:26:06.656Z,8.23
2018-05-16T07:28:34.112Z,8.30
2018-05-16T07:31:01.546Z,9.10
2018-05-16T07:33:28.986Z,7.83
2018-05-16T07:35:57.193Z,8.10
2018-05-16T07:38:24.627Z,8.53
2018-05-16T07:40:52.839Z,8.10
2018-05-16T07:43:20.278Z,7.67
2018-05-16T07:45:48.111Z,7.43
2018-05-16T07:48:16.327Z,9.73
2018-05-16T07:50:43.763Z,9.97
2018-05-16T07:53:11.223Z,9.00
2018-05-16T07:55:38.674Z,9.80
2018-05-16T07:58:06.875Z,10.90
2018-05-16T08:00:34.317Z,9.03
2018-05-16T08:03:02.142Z,8.47
2018-05-16T08:05:30.361Z,10.67
2018-05-16T08:07:57.804Z,13.43
2018-05-16T08:10:25.639Z,13.10
2018-05-16T08:12:53.842Z,9.37
2018-05-16T08:15:21.284Z,8.70
2018-05-16T08:17:48.718Z,7.77
2018-05-16T08:20:16.153Z,8.60
2018-05-16T08:22:43.615Z,8.60
2018-05-16T08:25:11.450Z,7.70
2018-05-16T08:27:38.903Z,4.57
2018-05-16T08:30:06.342Z,4.20
2018-05-16T08:32:33.780Z,5.07
2018-05-16T08:35:01.994Z,6.60
2018-05-16T08:37:29.815Z,9.03
2018-05-16T08:39:58.047Z,4.80
2018-05-16T08:42:25.877Z,4.70
2018-05-16T08:44:53.703Z,5.77
2018-05-16T08:47:21.144Z,5.00
2018-05-16T08:49:48.982Z,5.43
2018-05-16T08:52:16.418Z,5.53
2018-05-16T08:54:43.868Z,5.03
2018-05-16T08:57:11.299Z,5.50
2018-05-16T08:59:38.739Z,5.30
2018-05-16T09:02:06.174Z,6.60
2018-05-16T09:04:34.395Z,6.47
2018-05-16T09:07:02.659Z,6.17
2018-05-16T09:09:30.171Z,6.67
2018-05-16T09:11:57.606Z,6.73
2018-05-16T09:14:25.034Z,5.93
2018-05-16T09:16:52.471Z,6.00
2018-05-16T09:19:19.907Z,6.60
2018-05-16T09:21:47.350Z,6.60
2018-05-16T09:24:14.799Z,7.80
2018-05-16T09:26:42.242Z,8.20
2018-05-16T09:29:09.670Z,8.80
2018-05-16T09:31:37.885Z,8.03
2018-05-16T09:34:06.140Z,7.53
2018-05-16T09:36:33.583Z,7.93
2018-05-16T09:39:01.793Z,7.30
2018-05-16T09:41:29.627Z,7.20
2018-05-16T09:43:57.833Z,7.77
2018-05-16T09:46:25.667Z,8.10
2018-05-16T09:48:53.099Z,8.60
2018-05-16T09:51:22.078Z,8.67
2018-05-16T09:53:49.519Z,8.83
2018-05-16T09:56:16.963Z,9.80
2018-05-16T09:58:44.412Z,9.83
2018-05-16T10:01:11.854Z,8.80
2018-05-16T10:03:39.291Z,10.93
2018-05-16T10:06:06.731Z,8.80
2018-05-16T10:08:34.162Z,9.07
2018-05-16T10:11:01.616Z,9.37
2018-05-16T10:13:29.811Z,10.60
2018-05-16T10:15:57.251Z,8.73
2018-05-16T10:18:24.691Z,11.13
2018-05-16T10:20:52.143Z,11.40
2018-05-16T10:23:19.622Z,11.57
2018-05-16T10:25:47.798Z,9.97
2018-05-16T10:28:15.241Z,8.77
2018-05-16T10:30:42.683Z,8.23
2018-05-16T10:33:10.518Z,8.60
2018-05-16T10:35:37.954Z,8.47
2018-05-16T10:38:06.169Z,8.93
2018-05-16T10:40:33.603Z,9.57
2018-05-16T10:43:01.036Z,9.97
2018-05-16T10:45:28.467Z,9.40
2018-05-16T10:47:55.912Z,10.17
2018-05-16T10:50:23.744Z,10.60
2018-05-16T10:52:51.190Z,9.90
2018-05-16T10:55:19.047Z,11.07
2018-05-16T10:57:46.466Z,9.50
2018-05-16T11:00:13.915Z,10.03
2018-05-16T11:02:41.409Z,11.60
2018-05-16T11:05:08.806Z,10.03
2018-05-16T11:07:36.259Z,10.93
2018-05-16T11:10:04.457Z,10.50
2018-05-16T11:12:31.898Z,9.17
2018-05-16T11:14:59.345Z,8.37
2018-05-16T11:17:26.786Z,8.57
2018-05-16T11:19:54.615Z,8.23
2018-05-16T11:22:22.058Z,7.90
2018-05-16T11:24:49.497Z,10.60
2018-05-16T11:27:17.762Z,8.33
2018-05-16T11:29:45.198Z,9.00
2018-05-16T11:32:12.630Z,8.73
2018-05-16T11:34:40.834Z,9.97
2018-05-16T11:37:08.269Z,7.93
2018-05-16T11:39:35.704Z,8.07
2018-05-16T11:42:03.551Z,7.73
2018-05-16T11:44:30.995Z,9.30
2018-05-16T11:46:58.435Z,7.77
2018-05-16T11:49:25.871Z,8.50
2018-05-16T11:51:54.076Z,8.40
2018-05-16T11:54:38.221Z,7.40
2018-05-16T11:57:06.099Z,9.33
2018-05-16T11:59:33.536Z,6.97
2018-05-16T12:02:00.984Z,6.40
2018-05-16T12:04:28.427Z,6.23
2018-05-16T12:06:55.873Z,6.80
2018-05-16T12:09:24.068Z,6.87
2018-05-16T12:11:51.527Z,7.20
2018-05-16T12:14:19.736Z,9.43
2018-05-16T12:16:47.581Z,8.17
2018-05-16T12:19:15.022Z,7.23
2018-05-16T12:21:42.517Z,8.10
2018-05-16T12:24:09.889Z,7.67
2018-05-16T12:26:38.107Z,6.77
2018-05-16T12:29:05.558Z,6.80
2018-05-16T12:31:33.751Z,7.37
2018-05-16T12:34:01.187Z,6.10
2018-05-16T12:36:28.619Z,6.23
2018-05-16T12:38:56.819Z,7.00
2018-05-16T12:41:24.259Z,6.60
2018-05-16T12:43:51.708Z,6.83
2018-05-16T12:46:19.902Z,8.80
2018-05-16T12:48:47.332Z,8.73
2018-05-16T12:51:15.538Z,9.40
2018-05-16T12:53:42.970Z,8.17
2018-05-16T12:56:11.186Z,8.37
2018-05-16T12:58:39.400Z,7.50
2018-05-16T13:01:07.603Z,8.20
2018-05-16T13:03:35.048Z,8.43
2018-05-16T13:06:02.479Z,7.23
2018-05-16T13:08:29.919Z,7.93
2018-05-16T13:10:57.748Z,8.60
2018-05-16T13:13:25.955Z,6.80
2018-05-16T13:15:53.392Z,7.30
2018-05-16T13:18:20.835Z,7.20
2018-05-16T13:20:48.267Z,7.80
2018-05-16T13:23:15.703Z,7.17
2018-05-16T13:25:43.935Z,8.27
2018-05-16T13:28:11.386Z,8.00
2018-05-16T13:30:38.833Z,6.97
2018-05-16T13:33:06.268Z,9.03
2018-05-16T13:35:33.747Z,9.27
2018-05-16T13:38:01.920Z,8.43
2018-05-16T13:40:29.352Z,10.20
2018-05-16T13:42:58.154Z,8.00
2018-05-16T13:45:25.579Z,9.13
2018-05-16T13:47:53.792Z,7.80
2018-05-16T13:50:21.234Z,7.00
2018-05-16T13:52:48.670Z,8.87
2018-05-16T13:55:16.887Z,7.73
2018-05-16T13:57:44.331Z,8.13
2018-05-16T14:00:12.638Z,8.27
2018-05-16T14:02:40.371Z,7.13
2018-05-16T14:05:07.810Z,8.40
2018-05-16T14:07:35.261Z,7.13
2018-05-16T14:10:03.458Z,8.60
2018-05-16T14:12:31.666Z,7.93
2018-05-16T14:14:59.098Z,7.40
2018-05-16T14:17:26.542Z,6.90
2018-05-16T14:19:54.381Z,7.83
2018-05-16T14:22:22.582Z,6.77
2018-05-16T14:24:50.089Z,7.33
2018-05-16T14:27:17.509Z,7.67
2018-05-16T14:29:44.964Z,7.03
2018-05-16T14:32:12.418Z,7.67
2018-05-16T14:34:39.862Z,8.50
2018-05-16T14:37:07.705Z,8.90
2018-05-16T14:39:35.137Z,9.23
2018-05-16T14:42:03.371Z,9.70
2018-05-16T14:44:30.871Z,12.50
2018-05-16T14:46:58.671Z,11.17
2018-05-16T14:49:26.137Z,10.60
2018-05-16T14:51:53.566Z,10.43
2018-05-16T14:54:21.406Z,18.23
2018-05-16T14:56:48.848Z,15.43
2018-05-16T14:59:16.701Z,8.93
2018-05-16T15:01:44.142Z,7.77
2018-05-16T15:04:12.725Z,10.20
2018-05-16T15:06:40.167Z,7.00
2018-05-16T15:09:07.593Z,8.03
2018-05-16T15:11:36.532Z,5.10
2018-05-16T15:14:04.735Z,5.90
2018-05-16T15:16:32.572Z,4.90
2018-05-16T15:19:00.006Z,6.50
2018-05-16T15:21:27.439Z,5.53
2018-05-16T15:23:55.654Z,5.07
2018-05-16T15:26:23.105Z,4.00
2018-05-16T15:28:50.547Z,3.73
2018-05-16T15:31:17.971Z,3.93
2018-05-16T15:33:45.402Z,4.80
2018-05-16T15:36:12.833Z,4.00
2018-05-16T15:38:40.281Z,3.10
2018-05-16T15:41:07.716Z,2.97
2018-05-16T15:43:35.150Z,4.70
2018-05-16T15:46:02.978Z,6.10
2018-05-16T15:48:30.422Z,3.77
2018-05-16T15:50:57.870Z,3.70
2018-05-16T15:53:26.078Z,5.23
2018-05-16T15:55:53.505Z,5.53
2018-05-16T15:58:21.706Z,5.87
2018-05-16T16:00:49.544Z,3.63
2018-05-16T16:03:16.973Z,5.90
2018-05-16T16:05:44.410Z,6.80
2018-05-16T16:08:12.705Z,3.40
2018-05-16T16:10:40.060Z,3.97
2018-05-16T16:13:07.499Z,5.77
2018-05-16T16:15:36.079Z,3.83
2018-05-16T16:18:04.282Z,4.87
2018-05-16T16:20:32.482Z,9.47
2018-05-16T16:22:59.917Z,3.80
2018-05-16T16:25:28.127Z,4.30
2018-05-16T16:27:55.555Z,5.70
2018-05-16T16:30:23.008Z,5.10
2018-05-16T16:32:50.446Z,4.77
2018-05-16T16:35:17.871Z,4.63
2018-05-16T16:37:45.311Z,5.77
2018-05-16T16:40:12.743Z,4.67
2018-05-16T16:42:40.568Z,5.30
2018-05-16T16:45:08.010Z,5.63
2018-05-16T16:47:35.834Z,5.00
2018-05-16T16:50:03.287Z,5.80
2018-05-16T16:52:30.722Z,5.43
2018-05-16T16:54:58.926Z,5.03
2018-05-16T16:57:26.358Z,7.53
2018-05-16T16:59:53.827Z,5.20
2018-05-16T17:02:21.636Z,4.57
2018-05-16T17:04:49.471Z,6.07
2018-05-16T17:07:16.914Z,5.40
2018-05-16T17:09:44.357Z,6.27
2018-05-16T17:12:11.857Z,5.60
2018-05-16T17:14:40.061Z,7.30
2018-05-16T17:17:08.261Z,7.97
2018-05-16T17:19:35.717Z,5.77
2018-05-16T17:22:03.158Z,6.03
2018-05-16T17:24:30.594Z,6.03
2018-05-16T17:26:58.894Z,6.13
2018-05-16T17:29:27.394Z,7.53
2018-05-16T17:31:55.224Z,6.87
2018-05-16T17:34:23.420Z,5.33
2018-05-16T17:36:51.254Z,5.50
2018-05-16T17:39:19.460Z,6.50
2018-05-16T17:41:46.899Z,6.80
2018-05-16T17:44:14.335Z,6.37
2018-05-16T17:46:43.113Z,5.83
2018-05-16T17:49:10.551Z,6.97
2018-05-16T17:51:38.002Z,5.67
2018-05-16T17:54:05.443Z,5.70
2018-05-16T17:56:32.888Z,9.93
2018-05-16T17:59:00.446Z,6.20
2018-05-16T18:01:27.871Z,7.20
2018-05-16T18:03:56.079Z,6.50
2018-05-16T18:06:23.910Z,6.60
2018-05-16T18:08:52.104Z,7.40
2018-05-16T18:11:19.542Z,7.20
2018-05-16T18:13:59.605Z,6.30
2018-05-16T18:16:39.027Z,8.00
2018-05-16T18:19:07.234Z,8.43
2018-05-16T18:21:35.057Z,8.03
2018-05-16T18:24:03.257Z,7.30
2018-05-16T18:26:30.695Z,7.40
2018-05-16T18:28:58.900Z,8.47
2018-05-16T18:31:26.393Z,7.30
2018-05-16T18:33:53.831Z,7.23
2018-05-16T18:36:21.275Z,10.00
2018-05-16T18:38:48.714Z,8.00
2018-05-16T18:41:16.550Z,9.13
2018-05-16T18:43:45.126Z,8.17
2018-05-16T18:46:12.608Z,7.97
2018-05-16T18:48:39.996Z,8.60
2018-05-16T18:51:07.442Z,8.80
2018-05-16T18:53:34.866Z,9.60
2018-05-16T18:56:02.792Z,8.33
2018-05-16T18:58:30.143Z,8.67
2018-05-16T19:00:57.586Z,8.83
2018-05-16T19:03:25.032Z,11.30
2018-05-16T19:05:52.474Z,9.47
2018-05-16T19:08:19.911Z,11.83
2018-05-16T19:10:47.738Z,9.80
2018-05-16T19:13:15.182Z,8.97
2018-05-16T19:15:42.633Z,10.73
2018-05-16T19:18:10.461Z,11.17
2018-05-16T19:20:37.903Z,11.93
2018-05-16T19:23:05.743Z,11.30
2018-05-16T19:25:33.189Z,10.90
2018-05-16T19:28:00.639Z,9.97
2018-05-16T19:30:28.079Z,10.30
2018-05-16T19:32:55.527Z,9.80
2018-05-16T19:35:23.352Z,10.00
2018-05-16T19:37:50.807Z,12.27
2018-05-16T19:40:18.239Z,11.60
2018-05-16T19:42:45.696Z,12.07
2018-05-16T19:45:13.155Z,10.97
2018-05-16T19:47:40.602Z,9.60
2018-05-16T19:50:08.051Z,11.00
2018-05-16T19:52:35.500Z,10.70
2018-05-16T19:55:02.939Z,10.50
2018-05-16T19:57:30.367Z,12.30
2018-05-16T19:59:58.575Z,12.33
2018-05-16T20:02:26.403Z,9.83
2018-05-16T20:04:55.495Z,10.57
2018-05-16T20:07:24.045Z,10.20
2018-05-16T20:09:51.802Z,10.07
2018-05-16T20:12:20.102Z,10.13
2018-05-16T20:14:47.563Z,9.90
2018-05-16T20:17:14.975Z,9.30
2018-05-16T20:19:43.906Z,9.87
2018-05-16T20:22:11.366Z,10.40
2018-05-16T20:24:39.196Z,10.27
2018-05-16T20:27:07.402Z,9.43
2018-05-16T20:29:34.907Z,10.23
2018-05-16T20:32:02.755Z,9.67
2018-05-16T20:34:30.202Z,10.90
2018-05-16T20:36:58.039Z,10.87
2018-05-16T20:39:26.244Z,9.80
2018-05-16T20:41:54.088Z,9.10
2018-05-16T20:44:22.495Z,9.70
2018-05-16T20:46:49.947Z,10.10
2018-05-16T20:49:18.155Z,10.50
2018-05-16T20:51:45.599Z,8.97
2018-05-16T20:54:13.807Z,10.00
2018-05-16T20:56:42.807Z,11.33
2018-05-16T20:59:10.255Z,10.20
2018-05-16T21:01:37.692Z,10.10
2018-05-16T21:04:05.536Z,9.90
2018-05-16T21:06:32.959Z,10.20
2018-05-16T21:09:00.390Z,10.20
2018-05-16T21:11:27.869Z,10.27
2018-05-16T21:13:56.419Z,9.93
2018-05-16T21:16:23.864Z,10.77
2018-05-16T21:18:52.074Z,11.90
2018-05-16T21:21:19.914Z,10.17
2018-05-16T21:23:47.371Z,11.47
2018-05-16T21:26:14.810Z,9.87
2018-05-16T21:28:42.337Z,10.30
2018-05-16T21:31:09.702Z,12.20
2018-05-16T21:33:37.543Z,10.30
2018-05-16T21:36:05.759Z,11.63
2018-05-16T21:38:33.240Z,10.17
2018-05-16T21:41:00.695Z,11.33
2018-05-16T21:43:28.140Z,13.33
2018-05-16T21:45:55.995Z,14.07
2018-05-16T21:48:23.450Z,10.33
2018-05-16T21:50:51.276Z,12.33
2018-05-16T21:53:19.538Z,10.80
2018-05-16T21:55:47.363Z,10.20
2018-05-16T21:58:14.812Z,11.13
2018-05-16T22:00:42.239Z,10.80
2018-05-16T22:03:10.075Z,12.50
2018-05-16T22:05:37.498Z,11.30
2018-05-16T22:08:05.335Z,10.30
2018-05-16T22:10:32.860Z,11.63
2018-05-16T22:13:00.994Z,11.50
2018-05-16T22:15:28.433Z,11.10
2018-05-16T22:17:56.263Z,12.50
2018-05-16T22:20:24.467Z,11.30
2018-05-16T22:22:51.928Z,11.00
2018-05-16T22:25:19.354Z,10.43
2018-05-16T22:27:47.568Z,10.73
2018-05-16T22:30:14.510Z,11.43
2018-05-16T22:32:47.661Z,11.77
2018-05-16T22:35:21.614Z,11.80
2018-05-16T22:37:54.767Z,12.47
2018-05-16T22:40:28.227Z,12.20
2018-05-16T22:42:55.181Z,12.63
2018-05-16T22:48:28.834Z,13.47
2018-05-16T22:50:57.279Z,14.13
2018-05-16T22:53:24.764Z,14.13
2018-05-16T22:55:53.019Z,15.50
2018-05-16T22:58:20.448Z,14.27
2018-05-16T23:00:47.895Z,16.70
2018-05-16T23:03:15.342Z,15.60
2018-05-16T23:05:42.781Z,20.07
2018-05-16T23:08:10.562Z,18.93
2018-05-16T23:10:38.018Z,20.40
2018-05-16T23:13:05.504Z,18.00
2018-05-16T23:15:32.947Z,20.23
2018-05-16T23:18:00.385Z,20.93
2018-05-16T23:20:27.829Z,17.77
2018-05-16T23:22:55.271Z,17.93
2018-05-16T23:25:23.482Z,17.80
2018-05-16T23:27:51.321Z,18.90
2018-05-16T23:30:18.766Z,16.40
2018-05-16T23:32:46.975Z,17.57
2018-05-16T23:35:15.571Z,17.17
2018-05-16T23:37:43.010Z,18.87
2018-05-16T23:40:10.458Z,21.13
2018-05-16T23:42:38.295Z,22.20
2018-05-16T23:45:06.147Z,21.50
2018-05-16T23:47:33.981Z,19.40
2018-05-16T23:50:01.427Z,22.57
2018-05-16T23:52:28.876Z,20.17
2018-05-16T23:54:56.331Z,18.77
2018-05-16T23:57:24.166Z,21.67
2018-05-16T23:59:52.110Z,17.20
