createdAt,value
2022-11-12T00:05:10.344Z,78.83
2022-11-12T00:15:58.731Z,79.63
2022-11-12T00:18:26.321Z,79.40
2022-11-12T00:34:12.788Z,78.58
2022-11-12T00:36:40.356Z,78.30
2022-11-12T01:00:34.979Z,77.14
2022-11-12T01:03:02.461Z,76.57
2022-11-12T01:05:29.829Z,76.41
2022-11-12T01:07:57.184Z,76.59
2022-11-12T01:10:24.902Z,76.58
2022-11-12T01:12:52.383Z,76.54
2022-11-12T01:15:21.066Z,75.81
2022-11-12T01:44:20.484Z,74.97
2022-11-12T01:47:20.682Z,75.00
2022-11-12T01:54:10.770Z,74.32
2022-11-12T01:56:42.210Z,75.33
2022-11-12T01:59:20.862Z,75.15
2022-11-12T02:01:48.594Z,74.74
2022-11-12T02:04:16.292Z,75.06
2022-11-12T02:06:44.516Z,74.61
2022-11-12T02:18:22.855Z,75.48
2022-11-12T02:20:55.068Z,75.12
2022-11-12T02:36:35.995Z,75.04
2022-11-12T02:39:03.717Z,75.48
2022-11-12T02:54:45.129Z,75.60
2022-11-12T02:57:12.498Z,76.02
2022-11-12T02:59:39.966Z,75.90
2022-11-12T03:02:07.329Z,75.85
2022-11-12T03:04:34.928Z,75.94
2022-11-12T03:07:02.617Z,75.96
2022-11-12T03:23:00.880Z,75.84
2022-11-12T03:25:29.308Z,76.47
2022-11-12T03:28:01.953Z,76.38
2022-11-12T03:30:31.344Z,76.66
2022-11-12T03:32:59.667Z,76.24
2022-11-12T04:06:37.548Z,77.24
2022-11-12T04:22:05.229Z,77.41
2022-11-12T04:25:09.221Z,77.67
2022-11-12T04:27:36.793Z,77.46
2022-11-12T04:30:16.516Z,77.91
2022-11-12T04:32:50.356Z,77.91
2022-11-12T04:35:19.292Z,77.64
2022-11-12T04:37:47.081Z,77.39
2022-11-12T04:45:04.756Z,77.35
2022-11-12T04:47:35.859Z,77.14
2022-11-12T04:50:11.514Z,77.91
2022-11-12T04:58:00.860Z,77.52
2022-11-12T05:04:53.507Z,77.26
2022-11-12T05:07:21.271Z,77.69
2022-11-12T05:09:48.933Z,77.22
2022-11-12T05:30:21.108Z,78.22
2022-11-12T06:17:21.858Z,79.29
2022-11-12T06:37:32.186Z,78.77
2022-11-12T07:27:31.151Z,79.68
2022-11-12T07:43:15.310Z,78.79
2022-11-12T08:03:17.855Z,80.46
2022-11-12T08:22:38.138Z,78.68
2022-11-12T08:25:06.138Z,78.92
2022-11-12T08:27:33.942Z,78.59
2022-11-12T08:30:01.422Z,78.87
2022-11-12T08:41:22.202Z,78.21
2022-11-12T08:48:14.522Z,77.62
2022-11-12T08:50:42.357Z,77.68
2022-11-12T08:53:12.120Z,78.00
2022-11-12T08:55:40.211Z,78.65
2022-11-12T08:58:08.042Z,78.77
2022-11-12T09:00:40.695Z,78.61
2022-11-12T09:03:12.479Z,78.07
2022-11-12T09:05:39.961Z,77.65
2022-11-12T09:08:13.018Z,77.57
2022-11-12T09:10:41.162Z,77.59
2022-11-12T09:13:08.892Z,77.55
2022-11-12T09:15:38.282Z,77.31
2022-11-12T09:18:08.665Z,77.79
2022-11-12T09:20:36.251Z,77.37
2022-11-12T09:23:09.620Z,78.62
2022-11-12T09:25:37.212Z,77.52
2022-11-12T09:49:31.831Z,84.79
2022-11-12T09:57:16.112Z,84.21
2022-11-12T10:04:16.425Z,82.38
2022-11-12T10:11:18.906Z,82.31
2022-11-12T10:14:37.012Z,82.01
2022-11-12T10:17:44.335Z,81.93
2022-11-12T10:20:19.681Z,81.02
2022-11-12T10:23:22.967Z,80.79
2022-11-12T10:25:52.141Z,80.61
2022-11-12T10:28:19.489Z,80.40
2022-11-12T10:30:47.341Z,80.57
2022-11-12T10:33:15.656Z,80.52
2022-11-12T10:35:43.499Z,80.39
2022-11-12T10:51:20.736Z,79.26
2022-11-12T10:53:48.236Z,79.00
2022-11-12T10:56:30.186Z,78.92
2022-11-12T10:59:17.966Z,78.45
2022-11-12T11:01:46.835Z,77.83
2022-11-12T11:04:36.432Z,77.76
2022-11-12T11:07:06.540Z,77.15
2022-11-12T11:09:34.761Z,75.53
2022-11-12T11:12:02.358Z,73.88
2022-11-12T11:14:34.893Z,73.47
2022-11-12T11:21:50.604Z,73.65
2022-11-12T11:24:40.409Z,73.33
2022-11-12T11:27:29.965Z,72.79
2022-11-12T11:30:06.454Z,72.69
2022-11-12T11:32:37.440Z,71.88
2022-11-12T11:35:40.653Z,71.04
2022-11-12T11:38:16.296Z,70.78
2022-11-12T11:40:58.791Z,69.04
2022-11-12T11:43:39.230Z,69.12
2022-11-12T11:46:15.818Z,67.60
2022-11-12T11:49:13.976Z,65.66
2022-11-12T11:51:49.241Z,66.81
2022-11-12T11:54:46.671Z,65.45
2022-11-12T11:57:23.037Z,64.00
2022-11-12T12:00:15.350Z,62.52
2022-11-12T12:03:04.569Z,60.69
2022-11-12T12:05:45.245Z,59.20
2022-11-12T12:08:28.455Z,58.70
2022-11-12T12:11:13.341Z,57.82
2022-11-12T12:13:59.513Z,56.79
2022-11-12T12:55:46.239Z,52.65
2022-11-12T13:06:50.519Z,49.67
2022-11-12T13:36:35.456Z,53.58
2022-11-12T13:44:23.932Z,53.21
2022-11-12T14:25:49.641Z,58.38
2022-11-12T14:37:07.282Z,60.08
2022-11-12T14:39:35.606Z,60.34
2022-11-12T14:42:03.204Z,60.33
2022-11-12T14:53:24.667Z,63.48
2022-11-12T15:14:18.106Z,66.31
2022-11-12T15:25:37.676Z,66.85
2022-11-12T15:32:23.523Z,68.20
2022-11-12T15:34:52.079Z,68.16
2022-11-12T15:37:19.441Z,68.26
2022-11-12T15:53:08.419Z,68.37
2022-11-12T16:30:13.714Z,70.53
2022-11-12T16:59:16.500Z,71.31
2022-11-12T17:10:17.133Z,72.47
2022-11-12T17:30:25.632Z,72.44
2022-11-12T17:32:53.118Z,72.86
2022-11-12T17:40:37.165Z,72.93
2022-11-12T18:04:48.834Z,75.46
2022-11-12T18:15:41.263Z,76.38
2022-11-12T18:18:08.866Z,76.75
2022-11-12T18:20:38.034Z,76.43
2022-11-12T18:23:05.623Z,76.62
2022-11-12T18:35:29.734Z,77.04
2022-11-12T18:37:57.711Z,76.83
2022-11-12T18:40:25.557Z,77.22
2022-11-12T18:51:44.176Z,77.71
2022-11-12T18:54:11.530Z,77.78
2022-11-12T18:57:32.409Z,77.65
2022-11-12T19:00:00.039Z,77.76
2022-11-12T19:02:27.858Z,77.76
2022-11-12T19:04:55.818Z,77.96
2022-11-12T19:07:23.655Z,78.62
2022-11-12T19:09:51.429Z,78.31
2022-11-12T19:12:18.980Z,78.77
2022-11-12T19:46:07.626Z,79.06
2022-11-12T19:48:35.826Z,79.09
2022-11-12T19:51:05.686Z,79.37
2022-11-12T19:57:59.691Z,80.31
2022-11-12T20:00:27.171Z,80.61
2022-11-12T20:02:54.765Z,81.02
2022-11-12T20:14:17.462Z,81.48
2022-11-12T20:35:22.130Z,82.43
2022-11-12T20:56:29.971Z,81.76
2022-11-12T20:58:58.991Z,81.73
2022-11-12T21:01:28.537Z,82.01
2022-11-12T21:03:57.460Z,82.46
2022-11-12T21:06:28.762Z,81.84
2022-11-12T21:13:16.048Z,82.12
2022-11-12T21:15:46.774Z,82.58
2022-11-12T21:18:14.384Z,82.61
2022-11-12T21:20:42.220Z,82.59
2022-11-12T21:23:09.937Z,82.79
2022-11-12T21:25:38.995Z,82.86
2022-11-12T21:28:07.309Z,82.42
2022-11-12T21:30:35.289Z,82.23
2022-11-12T21:33:03.008Z,82.03
2022-11-12T21:35:30.954Z,82.92
2022-11-12T21:37:58.920Z,82.59
2022-11-12T21:40:26.769Z,82.54
2022-11-12T21:42:54.907Z,83.21
2022-11-12T21:45:22.554Z,82.86
2022-11-12T21:47:50.519Z,83.36
2022-11-12T21:50:18.475Z,82.87
2022-11-12T21:52:46.445Z,82.98
2022-11-12T21:55:14.182Z,83.43
2022-11-12T21:57:45.138Z,83.46
2022-11-12T22:00:40.499Z,83.34
2022-11-12T22:03:01.086Z,83.74
2022-11-12T22:05:28.689Z,84.04
2022-11-12T22:07:56.322Z,83.98
2022-11-12T22:10:24.129Z,85.82
2022-11-12T22:13:19.684Z,86.00
2022-11-12T22:15:39.624Z,86.31
2022-11-12T22:18:07.340Z,86.66
2022-11-12T22:20:35.304Z,86.78
2022-11-12T22:23:03.011Z,86.50
2022-11-12T22:25:31.269Z,86.23
2022-11-12T22:28:15.499Z,85.51
2022-11-12T22:32:02.952Z,85.63
2022-11-12T22:34:43.759Z,85.83
2022-11-12T22:37:13.217Z,85.50
2022-11-12T22:39:40.722Z,85.27
2022-11-12T22:42:09.390Z,85.38
2022-11-12T22:44:36.864Z,85.22
2022-11-12T22:47:04.462Z,85.48
2022-11-12T22:49:31.945Z,85.85
2022-11-12T22:51:59.429Z,85.78
2022-11-12T22:54:27.030Z,85.88
2022-11-12T22:56:54.391Z,86.24
2022-11-12T22:59:21.756Z,86.94
2022-11-12T23:01:49.305Z,86.15
2022-11-12T23:04:16.968Z,86.23
2022-11-12T23:06:44.455Z,86.23
2022-11-12T23:09:16.490Z,85.39
2022-11-12T23:11:43.961Z,85.54
2022-11-12T23:14:11.435Z,85.67
2022-11-12T23:16:39.045Z,86.06
2022-11-12T23:23:26.088Z,85.99
2022-11-12T23:25:53.684Z,86.67
2022-11-12T23:45:43.146Z,86.25
