createdAt,value
2018-12-18T00:03:54.043Z,14.00
2018-12-18T00:08:57.517Z,16.75
2018-12-18T00:14:01.091Z,18.40
2018-12-18T00:19:04.686Z,13.25
2018-12-18T00:24:08.158Z,13.25
2018-12-18T00:29:11.603Z,16.75
2018-12-18T00:34:15.018Z,14.20
2018-12-18T00:39:18.550Z,13.00
2018-12-18T00:44:22.170Z,15.40
2018-12-18T00:49:25.929Z,14.75
2018-12-18T00:54:29.395Z,13.75
2018-12-18T00:59:32.862Z,12.50
2018-12-18T01:04:36.366Z,12.00
2018-12-18T01:09:39.801Z,12.50
2018-12-18T01:14:43.211Z,14.00
2018-12-18T01:19:46.695Z,12.50
2018-12-18T01:24:50.187Z,11.00
2018-12-18T01:29:53.645Z,14.00
2018-12-18T01:34:57.049Z,12.75
2018-12-18T01:40:00.485Z,11.75
2018-12-18T01:45:04.353Z,10.75
2018-12-18T01:50:07.876Z,10.60
2018-12-18T01:55:11.321Z,11.75
2018-12-18T02:00:14.787Z,11.20
2018-12-18T02:05:18.199Z,9.40
2018-12-18T02:10:21.631Z,10.40
2018-12-18T02:15:25.129Z,15.00
2018-12-18T02:20:28.562Z,12.50
2018-12-18T02:25:32.021Z,11.50
2018-12-18T02:30:35.395Z,10.75
2018-12-18T02:35:39.154Z,9.40
2018-12-18T02:40:42.607Z,10.60
2018-12-18T02:45:46.151Z,10.50
2018-12-18T02:50:49.630Z,9.00
2018-12-18T02:55:53.182Z,7.75
2018-12-18T03:00:56.667Z,9.20
2018-12-18T03:06:00.185Z,9.25
2018-12-18T03:11:03.774Z,11.20
2018-12-18T03:16:07.222Z,8.25
2018-12-18T03:21:10.626Z,7.20
2018-12-18T03:26:14.035Z,10.20
2018-12-18T03:31:17.529Z,9.50
2018-12-18T03:36:20.900Z,7.80
2018-12-18T03:41:24.467Z,7.50
2018-12-18T03:46:27.914Z,9.20
2018-12-18T03:51:31.357Z,12.00
2018-12-18T03:56:34.776Z,9.00
2018-12-18T04:01:38.246Z,8.50
2018-12-18T04:06:44.730Z,10.00
2018-12-18T04:11:53.405Z,8.75
2018-12-18T04:16:56.870Z,7.60
2018-12-18T04:22:00.287Z,12.00
2018-12-18T04:27:03.781Z,10.50
2018-12-18T04:32:07.230Z,7.25
2018-12-18T04:37:10.601Z,9.75
2018-12-18T04:42:13.965Z,6.40
2018-12-18T04:47:17.442Z,8.75
2018-12-18T04:52:20.892Z,11.00
2018-12-18T04:57:24.219Z,8.00
2018-12-18T05:02:27.648Z,8.00
2018-12-18T05:07:31.080Z,6.80
2018-12-18T05:12:34.402Z,10.00
2018-12-18T05:17:37.755Z,8.00
2018-12-18T05:22:41.136Z,7.20
2018-12-18T05:27:44.505Z,8.25
2018-12-18T05:32:47.858Z,7.60
2018-12-18T05:37:51.197Z,9.75
2018-12-18T05:42:54.602Z,6.60
2018-12-18T05:47:58.012Z,7.20
2018-12-18T05:53:01.428Z,7.00
2018-12-18T05:58:05.762Z,6.00
2018-12-18T06:03:09.095Z,4.50
2018-12-18T06:08:12.402Z,4.20
2018-12-18T06:13:15.739Z,6.50
2018-12-18T06:18:19.155Z,8.25
2018-12-18T06:23:22.534Z,5.60
2018-12-18T06:28:26.078Z,5.20
2018-12-18T06:33:29.373Z,6.25
2018-12-18T06:38:32.786Z,7.00
2018-12-18T06:43:36.122Z,6.20
2018-12-18T06:48:39.447Z,9.00
2018-12-18T06:53:42.782Z,6.80
2018-12-18T06:58:46.141Z,6.20
2018-12-18T07:03:49.483Z,8.50
2018-12-18T07:08:52.805Z,4.80
2018-12-18T07:13:56.122Z,9.20
2018-12-18T07:18:59.438Z,6.75
2018-12-18T07:24:02.846Z,7.00
2018-12-18T07:29:06.181Z,4.75
2018-12-18T07:34:09.514Z,7.20
2018-12-18T07:39:12.846Z,8.00
2018-12-18T07:44:16.253Z,6.80
2018-12-18T07:49:19.744Z,16.00
2018-12-18T07:54:23.418Z,18.75
2018-12-18T07:59:26.769Z,18.60
2018-12-18T08:04:30.131Z,14.50
2018-12-18T08:09:33.480Z,11.80
2018-12-18T08:14:36.818Z,9.20
2018-12-18T08:19:40.228Z,7.60
2018-12-18T08:24:43.621Z,7.75
2018-12-18T08:29:46.987Z,6.75
2018-12-18T08:34:50.325Z,8.00
2018-12-18T08:39:53.672Z,7.50
2018-12-18T08:44:57.025Z,5.20
2018-12-18T08:50:00.370Z,5.25
2018-12-18T08:55:04.402Z,4.00
2018-12-18T09:00:09.054Z,4.80
2018-12-18T09:05:12.472Z,4.40
2018-12-18T09:10:15.826Z,4.75
2018-12-18T09:15:24.580Z,5.75
2018-12-18T09:20:28.031Z,5.75
2018-12-18T09:25:31.383Z,6.00
2018-12-18T09:30:35.593Z,6.40
2018-12-18T09:45:24.254Z,3.60
2018-12-18T09:50:27.650Z,5.60
2018-12-18T09:55:31.037Z,5.50
2018-12-18T10:00:34.456Z,3.00
2018-12-18T10:05:37.830Z,3.50
2018-12-18T10:10:41.194Z,3.50
2018-12-18T10:15:47.759Z,2.20
2018-12-18T10:20:51.062Z,6.75
2018-12-18T10:25:54.475Z,4.00
2018-12-18T10:30:57.797Z,5.00
2018-12-18T10:36:03.103Z,4.00
2018-12-18T10:41:06.646Z,3.75
2018-12-18T10:46:10.050Z,3.75
2018-12-18T10:51:13.543Z,2.60
2018-12-18T10:56:17.053Z,2.20
2018-12-18T11:01:25.815Z,3.25
2018-12-18T11:06:29.278Z,4.00
2018-12-18T11:11:33.867Z,3.00
2018-12-18T11:16:37.712Z,3.75
2018-12-18T11:21:41.171Z,2.75
2018-12-18T11:26:44.537Z,1.00
2018-12-18T11:31:47.871Z,3.00
2018-12-18T11:36:51.324Z,3.25
2018-12-18T11:41:54.709Z,3.60
2018-12-18T11:46:58.021Z,4.00
2018-12-18T11:52:01.439Z,2.00
2018-12-18T11:57:04.935Z,2.00
2018-12-18T12:02:08.384Z,10.50
2018-12-18T12:07:11.746Z,14.00
2018-12-18T12:12:15.063Z,11.50
2018-12-18T12:17:18.912Z,9.80
2018-12-18T12:22:22.226Z,11.50
2018-12-18T12:27:30.806Z,9.75
2018-12-18T12:32:34.246Z,10.75
2018-12-18T12:37:37.569Z,9.50
2018-12-18T12:42:40.887Z,5.40
2018-12-18T12:47:48.942Z,4.75
2018-12-18T12:52:52.266Z,7.75
2018-12-18T12:57:55.594Z,5.40
2018-12-18T13:02:58.999Z,7.00
2018-12-18T13:08:02.349Z,5.50
2018-12-18T13:13:05.897Z,2.60
2018-12-18T13:18:09.307Z,5.75
2018-12-18T13:23:12.640Z,4.80
2018-12-18T13:28:15.961Z,3.40
2018-12-18T13:33:19.288Z,2.75
2018-12-18T13:38:22.905Z,4.00
2018-12-18T13:43:26.222Z,1.75
2018-12-18T13:48:29.571Z,5.50
2018-12-18T13:53:33.018Z,3.60
2018-12-18T13:58:36.395Z,4.00
2018-12-18T14:03:39.717Z,3.75
2018-12-18T14:08:43.035Z,3.60
2018-12-18T14:13:46.414Z,2.00
2018-12-18T14:18:49.745Z,2.00
2018-12-18T14:23:53.102Z,1.25
2018-12-18T14:28:56.449Z,2.75
2018-12-18T14:33:59.861Z,3.40
2018-12-18T14:39:03.410Z,2.50
2018-12-18T14:44:06.741Z,3.25
2018-12-18T14:49:10.049Z,3.40
2018-12-18T14:54:13.474Z,4.00
2018-12-18T14:59:17.243Z,2.25
2018-12-18T15:04:20.688Z,3.00
2018-12-18T15:09:24.143Z,2.40
2018-12-18T15:14:27.453Z,3.00
2018-12-18T15:19:30.768Z,2.80
2018-12-18T15:24:34.119Z,2.40
2018-12-18T15:29:37.449Z,2.00
2018-12-18T15:34:40.762Z,1.80
2018-12-18T15:39:44.059Z,3.00
2018-12-18T15:44:47.413Z,2.50
2018-12-18T15:49:50.728Z,4.60
2018-12-18T15:54:54.057Z,4.00
2018-12-18T15:59:57.401Z,3.00
2018-12-18T16:05:00.796Z,2.00
2018-12-18T16:10:04.365Z,2.00
2018-12-18T16:15:08.263Z,2.60
2018-12-18T16:20:11.685Z,3.80
2018-12-18T16:25:15.005Z,2.25
2018-12-18T16:30:18.316Z,2.00
2018-12-18T16:35:21.642Z,3.00
2018-12-18T16:40:24.948Z,2.00
2018-12-18T16:45:28.353Z,1.00
2018-12-18T16:50:31.784Z,1.40
2018-12-18T16:55:35.168Z,0.75
2018-12-18T17:00:38.639Z,3.20
2018-12-18T17:05:41.953Z,1.00
2018-12-18T17:10:45.250Z,1.25
2018-12-18T17:15:48.634Z,2.50
2018-12-18T17:20:51.984Z,2.40
2018-12-18T17:25:55.298Z,1.25
2018-12-18T17:30:58.590Z,2.20
2018-12-18T17:36:02.163Z,1.20
2018-12-18T17:41:05.618Z,2.00
2018-12-18T17:46:15.232Z,2.25
2018-12-18T17:51:18.693Z,3.25
2018-12-18T17:56:22.301Z,2.25
2018-12-18T18:01:25.718Z,1.40
2018-12-18T18:06:29.028Z,2.00
2018-12-18T18:11:32.405Z,2.20
2018-12-18T18:16:35.760Z,2.00
2018-12-18T18:21:39.098Z,2.25
2018-12-18T18:26:42.561Z,0.80
2018-12-18T18:31:45.886Z,1.40
2018-12-18T18:36:49.181Z,1.00
2018-12-18T18:41:52.578Z,2.00
2018-12-18T18:46:55.943Z,1.80
2018-12-18T18:51:59.306Z,1.00
2018-12-18T18:57:02.629Z,1.00
2018-12-18T19:02:05.993Z,1.00
2018-12-18T19:07:09.322Z,2.00
2018-12-18T19:12:12.811Z,2.00
2018-12-18T19:17:16.146Z,1.25
2018-12-18T19:22:19.560Z,1.00
2018-12-18T19:27:22.995Z,2.00
2018-12-18T19:32:26.352Z,1.50
2018-12-18T19:37:29.794Z,2.80
2018-12-18T19:42:33.138Z,1.00
2018-12-18T19:47:36.492Z,1.20
2018-12-18T19:52:39.914Z,1.00
2018-12-18T19:57:43.306Z,2.50
2018-12-18T20:02:46.644Z,2.60
2018-12-18T20:07:49.986Z,2.00
2018-12-18T20:12:53.315Z,3.00
2018-12-18T20:17:56.711Z,3.40
2018-12-18T20:23:00.038Z,3.40
2018-12-18T20:28:03.411Z,4.50
2018-12-18T20:33:06.726Z,4.60
2018-12-18T20:38:16.957Z,6.80
2018-12-18T20:43:20.630Z,5.20
2018-12-18T20:48:24.022Z,9.20
2018-12-18T20:53:27.449Z,10.50
2018-12-18T20:58:30.895Z,6.80
2018-12-18T21:03:34.294Z,5.60
2018-12-18T21:08:37.874Z,5.50
2018-12-18T21:13:41.443Z,5.25
2018-12-18T21:18:45.115Z,4.60
2018-12-18T21:23:48.747Z,3.50
2018-12-18T21:28:52.299Z,4.60
2018-12-18T21:33:55.857Z,5.80
2018-12-18T21:38:59.429Z,5.50
2018-12-18T21:44:02.992Z,4.00
2018-12-18T21:49:06.513Z,2.75
2018-12-18T21:54:10.178Z,4.25
2018-12-18T21:59:13.844Z,4.00
2018-12-18T22:04:24.013Z,3.50
2018-12-18T22:09:27.541Z,4.00
2018-12-18T22:14:31.102Z,4.00
2018-12-18T22:19:34.683Z,3.40
2018-12-18T22:24:38.342Z,5.00
2018-12-18T22:29:41.837Z,3.00
2018-12-18T22:34:45.149Z,4.75
2018-12-18T22:39:48.509Z,4.00
2018-12-18T22:44:51.966Z,3.00
2018-12-18T22:49:55.325Z,4.00
2018-12-18T22:54:58.702Z,3.40
2018-12-18T23:00:02.150Z,3.60
2018-12-18T23:05:08.238Z,4.00
2018-12-18T23:10:11.601Z,2.80
2018-12-18T23:15:14.949Z,4.25
2018-12-18T23:20:18.250Z,2.60
2018-12-18T23:25:21.630Z,3.00
2018-12-18T23:30:25.099Z,4.00
2018-12-18T23:35:28.498Z,4.00
2018-12-18T23:40:31.876Z,4.80
2018-12-18T23:45:35.497Z,5.20
2018-12-18T23:50:38.964Z,2.75
2018-12-18T23:55:42.423Z,3.00
