createdAt,value
2022-07-25T00:00:24.197Z,20.60
2022-07-25T00:02:52.712Z,20.50
2022-07-25T00:05:22.914Z,20.40
2022-07-25T00:07:51.744Z,20.40
2022-07-25T00:10:20.435Z,20.40
2022-07-25T00:12:50.892Z,20.40
2022-07-25T00:15:19.505Z,20.30
2022-07-25T00:17:48.227Z,20.30
2022-07-25T00:20:16.921Z,20.30
2022-07-25T00:22:45.533Z,20.30
2022-07-25T00:25:14.267Z,20.30
2022-07-25T00:27:42.839Z,20.20
2022-07-25T00:30:13.780Z,20.20
2022-07-25T00:32:42.474Z,20.20
2022-07-25T00:35:11.266Z,20.20
2022-07-25T00:37:39.889Z,20.20
2022-07-25T00:40:09.803Z,20.10
2022-07-25T00:42:38.250Z,20.10
2022-07-25T00:45:07.915Z,20.10
2022-07-25T00:47:38.163Z,20.00
2022-07-25T00:50:07.632Z,20.00
2022-07-25T00:52:36.982Z,20.00
2022-07-25T00:55:06.482Z,19.90
2022-07-25T00:57:35.313Z,19.90
2022-07-25T01:00:05.972Z,19.90
2022-07-25T01:02:34.895Z,19.80
2022-07-25T01:05:07.400Z,19.80
2022-07-25T01:07:40.361Z,19.70
2022-07-25T01:10:10.200Z,19.70
2022-07-25T01:12:54.160Z,19.70
2022-07-25T01:15:24.808Z,19.60
2022-07-25T01:17:53.582Z,19.60
2022-07-25T01:20:24.806Z,19.60
2022-07-25T01:22:53.728Z,19.50
2022-07-25T01:25:23.089Z,19.50
2022-07-25T01:27:55.697Z,19.50
2022-07-25T01:30:26.419Z,19.50
2022-07-25T01:32:55.286Z,19.40
2022-07-25T01:35:25.416Z,19.40
2022-07-25T01:37:54.162Z,19.40
2022-07-25T01:40:22.870Z,19.40
2022-07-25T01:42:51.350Z,19.30
2022-07-25T01:45:20.071Z,19.30
2022-07-25T01:47:48.703Z,19.20
2022-07-25T01:50:17.420Z,19.20
2022-07-25T01:52:48.159Z,19.20
2022-07-25T01:55:16.670Z,19.10
2022-07-25T01:57:49.614Z,19.10
2022-07-25T02:00:19.579Z,19.10
2022-07-25T02:02:48.530Z,19.00
2022-07-25T02:05:17.485Z,19.00
2022-07-25T02:07:47.511Z,19.00
2022-07-25T02:10:16.219Z,18.90
2022-07-25T02:12:44.906Z,18.90
2022-07-25T02:15:13.762Z,18.80
2022-07-25T02:17:42.585Z,18.80
2022-07-25T02:20:12.592Z,18.80
2022-07-25T02:22:41.260Z,18.80
2022-07-25T02:25:11.900Z,18.70
2022-07-25T02:27:40.605Z,18.80
2022-07-25T02:30:10.208Z,18.70
2022-07-25T02:32:38.966Z,18.70
2022-07-25T02:35:09.877Z,18.60
2022-07-25T02:37:42.156Z,18.60
2022-07-25T02:40:13.561Z,18.50
2022-07-25T02:42:42.574Z,18.50
2022-07-25T02:45:11.925Z,18.50
2022-07-25T02:47:40.586Z,18.50
2022-07-25T02:50:09.968Z,18.50
2022-07-25T02:52:43.612Z,18.40
2022-07-25T02:55:14.019Z,18.40
2022-07-25T02:57:42.597Z,18.40
2022-07-25T03:00:12.506Z,18.40
2022-07-25T03:02:41.253Z,18.40
2022-07-25T03:05:11.433Z,18.40
2022-07-25T03:07:40.571Z,18.40
2022-07-25T03:10:11.458Z,18.30
2022-07-25T03:12:43.200Z,18.30
2022-07-25T03:15:13.377Z,18.30
2022-07-25T03:17:42.623Z,18.30
2022-07-25T03:20:11.654Z,18.30
2022-07-25T03:22:40.603Z,18.30
2022-07-25T03:25:21.135Z,18.30
2022-07-25T03:27:52.282Z,18.30
2022-07-25T03:30:21.007Z,18.30
2022-07-25T03:32:50.125Z,18.30
2022-07-25T03:35:18.813Z,18.30
2022-07-25T03:37:47.429Z,18.30
2022-07-25T03:40:16.158Z,18.30
2022-07-25T03:42:45.308Z,18.30
2022-07-25T03:45:15.586Z,18.30
2022-07-25T03:47:44.249Z,18.30
2022-07-25T03:50:13.192Z,18.30
2022-07-25T03:52:41.811Z,18.30
2022-07-25T03:55:12.350Z,18.30
2022-07-25T03:57:41.518Z,18.30
2022-07-25T04:00:12.521Z,18.30
2022-07-25T04:02:42.798Z,18.20
2022-07-25T04:05:11.768Z,18.30
2022-07-25T04:07:40.746Z,18.20
2022-07-25T04:10:10.572Z,18.30
2022-07-25T04:12:39.240Z,18.30
2022-07-25T04:15:08.843Z,18.30
2022-07-25T04:17:37.906Z,18.40
2022-07-25T04:20:11.382Z,18.40
2022-07-25T04:22:42.270Z,18.40
2022-07-25T04:25:13.515Z,18.50
2022-07-25T04:27:42.032Z,18.50
2022-07-25T04:30:12.209Z,18.50
2022-07-25T04:32:40.834Z,18.60
2022-07-25T04:35:12.234Z,18.70
2022-07-25T04:37:40.888Z,18.70
2022-07-25T04:40:11.595Z,18.80
2022-07-25T04:42:40.261Z,18.90
2022-07-25T04:45:10.011Z,19.00
2022-07-25T04:47:38.703Z,19.10
2022-07-25T04:50:08.275Z,19.20
2022-07-25T04:52:38.356Z,19.30
2022-07-25T04:55:08.056Z,19.50
2022-07-25T04:57:36.952Z,20.10
2022-07-25T05:00:06.486Z,20.80
2022-07-25T05:02:35.596Z,21.50
2022-07-25T05:05:05.481Z,22.30
2022-07-25T05:07:34.055Z,22.90
2022-07-25T05:10:04.401Z,23.50
2022-07-25T05:12:33.382Z,24.00
2022-07-25T05:15:01.946Z,24.50
2022-07-25T05:17:30.531Z,24.80
2022-07-25T05:19:59.446Z,25.20
2022-07-25T05:22:29.128Z,25.50
2022-07-25T05:24:58.343Z,25.80
2022-07-25T05:27:28.543Z,26.20
2022-07-25T05:29:57.106Z,26.50
2022-07-25T05:32:25.905Z,26.80
2022-07-25T05:34:54.452Z,27.00
2022-07-25T05:37:23.101Z,27.20
2022-07-25T05:39:51.728Z,27.40
2022-07-25T05:42:20.423Z,27.60
2022-07-25T05:44:50.541Z,27.80
2022-07-25T05:47:19.171Z,28.00
2022-07-25T05:49:47.757Z,28.00
2022-07-25T05:52:16.425Z,28.10
2022-07-25T05:54:45.204Z,28.10
2022-07-25T05:57:13.864Z,28.20
2022-07-25T05:59:42.474Z,28.30
2022-07-25T06:02:12.537Z,28.40
2022-07-25T06:04:41.214Z,28.50
2022-07-25T06:07:09.954Z,28.60
2022-07-25T06:09:40.744Z,28.60
2022-07-25T06:12:09.461Z,28.50
2022-07-25T06:14:38.563Z,28.60
2022-07-25T06:17:07.246Z,28.50
2022-07-25T06:19:37.354Z,28.50
2022-07-25T06:22:05.941Z,28.50
2022-07-25T06:24:34.744Z,28.60
2022-07-25T06:27:03.440Z,28.50
2022-07-25T06:29:32.082Z,28.30
2022-07-25T06:32:00.721Z,28.10
2022-07-25T06:34:29.467Z,28.00
2022-07-25T06:36:59.651Z,27.90
2022-07-25T06:39:28.762Z,27.70
2022-07-25T06:41:59.757Z,27.60
2022-07-25T06:44:36.061Z,27.60
2022-07-25T06:47:05.813Z,27.50
2022-07-25T06:49:34.653Z,27.50
2022-07-25T06:52:05.034Z,27.50
2022-07-25T06:54:33.768Z,27.50
2022-07-25T06:57:02.486Z,27.40
2022-07-25T06:59:31.677Z,27.40
2022-07-25T07:02:00.268Z,27.40
2022-07-25T07:04:28.921Z,27.40
2022-07-25T07:06:57.651Z,27.30
2022-07-25T07:09:27.703Z,27.40
2022-07-25T07:11:56.287Z,27.40
2022-07-25T07:14:25.411Z,27.50
2022-07-25T07:16:54.034Z,27.60
2022-07-25T07:19:22.681Z,27.70
2022-07-25T07:21:51.668Z,27.80
2022-07-25T07:24:24.055Z,27.90
2022-07-25T07:26:55.645Z,27.90
2022-07-25T07:29:24.279Z,28.00
2022-07-25T07:31:52.850Z,28.00
2022-07-25T07:34:22.675Z,28.10
2022-07-25T07:36:51.322Z,28.20
2022-07-25T07:39:19.847Z,28.30
2022-07-25T07:41:48.840Z,28.40
2022-07-25T07:44:19.326Z,28.40
2022-07-25T07:46:47.966Z,28.40
2022-07-25T07:49:16.559Z,28.50
2022-07-25T07:51:45.143Z,28.50
2022-07-25T07:54:30.706Z,28.50
2022-07-25T07:56:59.287Z,28.60
2022-07-25T07:59:29.550Z,28.60
2022-07-25T08:01:58.286Z,28.70
2022-07-25T08:04:26.997Z,28.70
2022-07-25T08:06:55.802Z,28.80
2022-07-25T08:09:25.909Z,28.90
2022-07-25T08:11:54.646Z,29.00
2022-07-25T08:14:23.846Z,29.00
2022-07-25T08:16:54.557Z,29.10
2022-07-25T08:19:24.042Z,29.30
2022-07-25T08:21:52.582Z,29.40
2022-07-25T08:24:21.080Z,29.50
2022-07-25T08:26:49.651Z,29.60
2022-07-25T08:29:20.137Z,29.70
2022-07-25T08:31:50.743Z,29.70
2022-07-25T08:34:22.597Z,29.70
2022-07-25T08:36:51.196Z,29.70
2022-07-25T08:39:19.747Z,29.80
2022-07-25T08:41:48.874Z,29.90
2022-07-25T08:44:21.455Z,30.00
2022-07-25T08:46:51.136Z,30.10
2022-07-25T08:49:21.814Z,30.20
2022-07-25T08:51:52.172Z,30.30
2022-07-25T08:54:20.828Z,30.40
2022-07-25T08:56:51.710Z,30.50
2022-07-25T08:59:20.415Z,30.70
2022-07-25T09:01:49.017Z,30.70
2022-07-25T09:04:18.110Z,30.70
2022-07-25T09:06:53.209Z,30.90
2022-07-25T09:09:31.316Z,30.90
2022-07-25T09:12:00.107Z,31.00
2022-07-25T09:14:29.845Z,31.10
2022-07-25T09:16:58.925Z,31.10
2022-07-25T09:19:27.768Z,31.20
2022-07-25T09:22:03.074Z,31.20
2022-07-25T09:24:33.632Z,31.30
2022-07-25T09:27:10.590Z,31.30
2022-07-25T09:29:42.653Z,31.50
2022-07-25T09:32:19.319Z,31.60
2022-07-25T09:34:49.911Z,31.70
2022-07-25T09:37:21.362Z,31.80
2022-07-25T09:39:51.687Z,31.90
2022-07-25T09:42:25.592Z,32.00
2022-07-25T09:45:06.770Z,32.00
2022-07-25T09:47:37.416Z,32.00
2022-07-25T09:50:07.914Z,32.00
2022-07-25T09:52:39.645Z,32.00
2022-07-25T09:55:10.278Z,32.00
2022-07-25T09:57:38.991Z,32.10
2022-07-25T10:00:10.037Z,32.20
2022-07-25T10:02:48.961Z,32.20
2022-07-25T10:05:27.181Z,32.30
2022-07-25T10:07:57.930Z,32.40
2022-07-25T10:10:30.482Z,32.50
2022-07-25T10:13:11.069Z,32.60
2022-07-25T10:15:48.096Z,32.70
2022-07-25T10:18:17.987Z,32.70
2022-07-25T10:20:47.748Z,32.90
2022-07-25T10:23:25.835Z,32.90
2022-07-25T10:26:10.845Z,33.00
2022-07-25T10:28:42.810Z,33.10
2022-07-25T10:31:23.685Z,33.10
2022-07-25T10:34:00.137Z,33.30
2022-07-25T10:36:33.705Z,33.40
2022-07-25T10:39:03.729Z,33.40
2022-07-25T10:41:32.930Z,33.50
2022-07-25T10:44:03.628Z,33.50
2022-07-25T10:46:36.482Z,33.50
2022-07-25T10:49:07.897Z,33.40
2022-07-25T10:51:41.826Z,33.50
2022-07-25T10:54:16.518Z,33.60
2022-07-25T10:56:56.759Z,33.70
2022-07-25T10:59:30.419Z,33.80
2022-07-25T11:01:59.523Z,33.80
2022-07-25T11:04:29.102Z,34.00
2022-07-25T11:06:57.820Z,34.10
2022-07-25T11:09:29.671Z,34.30
2022-07-25T11:11:59.934Z,34.40
2022-07-25T11:14:33.019Z,34.50
2022-07-25T11:17:13.621Z,34.60
2022-07-25T11:19:43.491Z,34.70
2022-07-25T11:22:12.501Z,34.80
2022-07-25T11:24:45.485Z,34.80
2022-07-25T11:27:21.339Z,34.80
2022-07-25T11:29:50.001Z,34.90
2022-07-25T11:32:18.942Z,34.90
2022-07-25T11:34:50.461Z,35.00
2022-07-25T11:37:20.026Z,34.90
2022-07-25T11:39:50.706Z,34.90
2022-07-25T11:42:22.014Z,34.90
2022-07-25T11:44:52.738Z,35.00
2022-07-25T11:47:27.639Z,35.00
2022-07-25T11:49:58.059Z,35.10
2022-07-25T11:52:29.900Z,35.10
2022-07-25T11:55:02.152Z,35.10
2022-07-25T11:57:32.699Z,35.10
2022-07-25T12:00:02.850Z,35.20
2022-07-25T12:02:38.011Z,35.30
2022-07-25T12:05:09.309Z,35.40
2022-07-25T12:07:44.679Z,35.50
2022-07-25T12:10:18.764Z,35.50
2022-07-25T12:12:50.712Z,35.70
2022-07-25T12:15:21.999Z,35.80
2022-07-25T12:17:50.601Z,36.00
2022-07-25T12:20:21.317Z,36.20
2022-07-25T12:22:52.234Z,36.40
2022-07-25T12:25:24.393Z,36.50
2022-07-25T12:27:56.564Z,36.50
2022-07-25T12:30:25.223Z,36.50
2022-07-25T12:32:53.830Z,36.50
2022-07-25T12:35:22.612Z,36.50
2022-07-25T12:37:51.581Z,36.50
2022-07-25T12:40:22.112Z,36.50
2022-07-25T12:42:51.207Z,36.40
2022-07-25T12:45:19.929Z,36.40
2022-07-25T12:47:49.556Z,36.50
2022-07-25T12:50:19.098Z,36.60
2022-07-25T12:52:48.237Z,36.70
2022-07-25T12:55:19.131Z,36.90
2022-07-25T12:57:49.089Z,37.00
2022-07-25T13:00:18.987Z,37.00
2022-07-25T13:02:47.908Z,37.00
2022-07-25T13:05:16.581Z,37.00
2022-07-25T13:07:45.518Z,37.00
2022-07-25T13:10:14.140Z,37.00
2022-07-25T13:12:43.032Z,37.00
2022-07-25T13:15:13.613Z,37.00
2022-07-25T13:17:42.282Z,37.00
2022-07-25T13:20:12.282Z,37.10
2022-07-25T13:22:40.883Z,37.10
2022-07-25T13:25:09.661Z,37.20
2022-07-25T13:27:39.433Z,37.20
2022-07-25T13:30:09.227Z,37.20
2022-07-25T13:32:39.155Z,37.20
2022-07-25T13:35:08.500Z,37.20
2022-07-25T13:37:37.221Z,37.30
2022-07-25T13:40:06.917Z,37.30
2022-07-25T13:42:35.337Z,37.20
2022-07-25T13:45:03.821Z,37.30
2022-07-25T13:47:35.659Z,37.30
2022-07-25T13:50:06.310Z,37.30
2022-07-25T13:52:34.808Z,37.30
2022-07-25T13:55:03.463Z,37.30
2022-07-25T13:57:33.746Z,37.20
2022-07-25T14:00:02.409Z,37.20
2022-07-25T14:02:33.660Z,37.20
2022-07-25T14:05:04.199Z,37.30
2022-07-25T14:07:36.096Z,37.30
2022-07-25T14:10:07.754Z,37.30
2022-07-25T14:12:36.459Z,37.30
2022-07-25T14:15:05.514Z,37.30
2022-07-25T14:17:34.807Z,37.40
2022-07-25T14:20:03.873Z,37.40
2022-07-25T14:22:34.046Z,37.30
2022-07-25T14:25:02.518Z,37.20
2022-07-25T14:27:30.923Z,37.00
2022-07-25T14:29:59.418Z,36.90
2022-07-25T14:32:28.246Z,37.00
2022-07-25T14:34:56.777Z,37.10
2022-07-25T14:37:25.264Z,37.20
2022-07-25T14:39:55.376Z,37.30
2022-07-25T14:42:23.885Z,37.20
2022-07-25T14:44:52.474Z,37.20
2022-07-25T14:47:21.823Z,37.10
2022-07-25T14:49:51.142Z,37.00
2022-07-25T14:52:19.913Z,36.90
2022-07-25T14:54:48.290Z,36.60
2022-07-25T14:57:18.309Z,36.70
2022-07-25T14:59:46.834Z,36.60
2022-07-25T15:02:15.323Z,36.50
2022-07-25T15:04:44.759Z,36.30
2022-07-25T15:07:13.290Z,36.20
2022-07-25T15:09:42.326Z,36.10
2022-07-25T15:12:16.346Z,36.00
2022-07-25T15:14:46.787Z,35.90
2022-07-25T15:17:15.489Z,35.80
2022-07-25T15:19:43.929Z,35.80
2022-07-25T15:22:12.554Z,35.80
2022-07-25T15:25:16.808Z,35.70
2022-07-25T15:27:29.921Z,35.80
2022-07-25T15:29:59.945Z,35.90
2022-07-25T15:32:28.444Z,35.90
2022-07-25T15:34:56.948Z,35.90
2022-07-25T15:37:25.656Z,35.90
2022-07-25T15:39:54.239Z,36.00
2022-07-25T15:42:28.575Z,36.00
2022-07-25T15:45:30.401Z,36.00
2022-07-25T15:47:50.971Z,36.00
2022-07-25T15:50:20.069Z,36.00
2022-07-25T15:52:48.621Z,35.90
2022-07-25T15:55:17.172Z,35.70
2022-07-25T15:57:45.742Z,35.40
2022-07-25T16:00:16.477Z,35.00
2022-07-25T16:02:46.573Z,34.70
2022-07-25T16:05:15.782Z,34.50
2022-07-25T16:07:44.523Z,34.40
2022-07-25T16:10:13.547Z,34.10
2022-07-25T16:12:42.047Z,34.00
2022-07-25T16:15:11.458Z,33.80
2022-07-25T16:17:41.768Z,33.60
2022-07-25T16:20:11.844Z,33.50
2022-07-25T16:22:40.653Z,33.30
2022-07-25T16:25:09.881Z,33.20
2022-07-25T16:27:38.337Z,33.10
2022-07-25T16:30:07.843Z,33.00
2022-07-25T16:32:36.551Z,33.00
2022-07-25T16:35:07.523Z,33.10
2022-07-25T16:37:36.282Z,33.20
2022-07-25T16:40:05.473Z,33.30
2022-07-25T16:42:33.970Z,33.40
2022-07-25T16:45:02.694Z,33.70
2022-07-25T16:47:31.230Z,34.10
2022-07-25T16:49:59.741Z,34.30
2022-07-25T16:52:29.771Z,34.50
2022-07-25T16:54:58.315Z,34.70
2022-07-25T16:57:26.750Z,34.90
2022-07-25T16:59:55.371Z,35.20
2022-07-25T17:02:29.289Z,35.60
2022-07-25T17:04:58.640Z,35.70
2022-07-25T17:07:29.347Z,35.70
2022-07-25T17:09:57.790Z,35.70
2022-07-25T17:12:26.280Z,35.80
2022-07-25T17:14:55.528Z,36.20
2022-07-25T17:17:24.150Z,37.30
2022-07-25T17:19:56.673Z,38.50
2022-07-25T17:22:29.858Z,39.30
2022-07-25T17:24:58.401Z,39.90
2022-07-25T17:27:26.959Z,39.90
2022-07-25T17:29:55.360Z,39.60
2022-07-25T17:32:29.266Z,38.70
2022-07-25T17:34:58.598Z,37.40
2022-07-25T17:37:27.849Z,36.40
2022-07-25T17:39:59.843Z,35.70
2022-07-25T17:42:28.437Z,35.60
2022-07-25T17:44:57.128Z,36.10
2022-07-25T17:47:25.929Z,36.80
2022-07-25T17:49:54.490Z,37.60
2022-07-25T17:52:23.023Z,38.30
2022-07-25T17:54:51.479Z,38.80
2022-07-25T17:57:21.468Z,38.80
2022-07-25T17:59:49.938Z,38.70
2022-07-25T18:02:18.810Z,38.70
2022-07-25T18:04:47.582Z,38.70
2022-07-25T18:07:16.225Z,38.60
2022-07-25T18:09:44.709Z,38.40
2022-07-25T18:12:13.263Z,38.10
2022-07-25T18:14:43.281Z,37.80
2022-07-25T18:17:11.839Z,37.40
2022-07-25T18:19:41.013Z,37.10
2022-07-25T18:22:09.520Z,36.90
2022-07-25T18:24:38.471Z,36.70
2022-07-25T18:27:07.419Z,36.60
2022-07-25T18:29:38.336Z,36.40
2022-07-25T18:32:09.151Z,36.20
2022-07-25T18:34:37.824Z,35.70
2022-07-25T18:37:07.076Z,35.10
2022-07-25T18:39:36.254Z,34.40
2022-07-25T18:42:05.117Z,33.70
2022-07-25T18:44:33.886Z,33.10
2022-07-25T18:47:03.806Z,32.60
2022-07-25T18:49:33.805Z,32.10
2022-07-25T18:52:02.435Z,31.70
2022-07-25T18:54:30.919Z,31.30
2022-07-25T18:56:59.568Z,31.10
2022-07-25T18:59:28.104Z,30.70
2022-07-25T19:01:56.799Z,30.50
2022-07-25T19:04:26.125Z,30.40
2022-07-25T19:06:56.166Z,30.20
2022-07-25T19:09:26.004Z,30.10
2022-07-25T19:11:56.760Z,29.90
2022-07-25T19:14:27.406Z,29.80
2022-07-25T19:16:57.634Z,29.60
2022-07-25T19:19:27.042Z,29.50
2022-07-25T19:21:57.081Z,29.30
2022-07-25T19:24:25.676Z,29.20
2022-07-25T19:26:54.347Z,29.10
2022-07-25T19:29:22.954Z,29.10
2022-07-25T19:31:51.618Z,29.00
2022-07-25T19:34:20.220Z,28.90
2022-07-25T19:36:48.722Z,28.90
2022-07-25T19:39:18.792Z,28.90
2022-07-25T19:41:51.137Z,28.80
2022-07-25T19:44:20.442Z,28.80
2022-07-25T19:46:49.680Z,28.90
2022-07-25T19:49:18.481Z,28.90
2022-07-25T19:51:47.153Z,28.80
2022-07-25T19:54:15.768Z,28.70
2022-07-25T19:56:45.881Z,28.50
2022-07-25T19:59:14.353Z,28.40
2022-07-25T20:01:43.295Z,28.20
2022-07-25T20:04:12.058Z,28.10
2022-07-25T20:06:41.055Z,27.90
2022-07-25T20:09:10.813Z,27.70
2022-07-25T20:11:40.599Z,27.60
2022-07-25T20:14:11.227Z,27.50
2022-07-25T20:16:40.303Z,27.40
2022-07-25T20:19:11.844Z,27.20
2022-07-25T20:21:41.389Z,27.10
2022-07-25T20:24:12.389Z,27.10
2022-07-25T20:26:41.302Z,27.00
2022-07-25T20:29:11.491Z,27.00
2022-07-25T20:31:40.231Z,27.00
2022-07-25T20:34:08.877Z,27.00
2022-07-25T20:36:37.634Z,27.00
2022-07-25T20:39:06.584Z,27.00
2022-07-25T20:41:35.395Z,27.10
2022-07-25T20:44:04.411Z,27.00
2022-07-25T20:46:36.054Z,27.00
2022-07-25T20:49:05.439Z,27.00
2022-07-25T20:51:34.287Z,27.00
2022-07-25T20:54:03.039Z,27.00
2022-07-25T20:56:31.755Z,27.00
2022-07-25T20:59:00.430Z,26.90
2022-07-25T21:01:29.216Z,26.90
2022-07-25T21:04:00.225Z,26.90
2022-07-25T21:06:30.027Z,26.80
2022-07-25T21:09:01.963Z,26.80
2022-07-25T21:11:30.633Z,26.80
2022-07-25T21:13:59.228Z,26.80
2022-07-25T21:16:28.040Z,26.70
2022-07-25T21:18:57.464Z,26.60
2022-07-25T21:21:28.285Z,26.50
2022-07-25T21:23:57.023Z,26.50
2022-07-25T21:26:25.687Z,26.40
2022-07-25T21:28:54.197Z,26.30
2022-07-25T21:31:23.647Z,26.30
2022-07-25T21:33:52.430Z,26.20
2022-07-25T21:36:21.002Z,26.10
2022-07-25T21:38:50.864Z,26.00
2022-07-25T21:41:19.533Z,25.90
2022-07-25T21:43:48.276Z,25.90
2022-07-25T21:46:17.082Z,25.70
2022-07-25T21:49:03.357Z,25.60
2022-07-25T21:51:40.201Z,25.50
2022-07-25T21:54:11.087Z,25.30
2022-07-25T21:56:41.454Z,25.20
2022-07-25T21:59:10.771Z,25.10
2022-07-25T22:01:40.595Z,25.10
2022-07-25T22:04:09.409Z,25.00
2022-07-25T22:06:38.544Z,24.90
2022-07-25T22:09:08.206Z,24.70
2022-07-25T22:11:45.785Z,24.70
2022-07-25T22:14:15.441Z,24.60
2022-07-25T22:16:44.598Z,24.50
2022-07-25T22:19:13.138Z,24.50
2022-07-25T22:21:42.492Z,24.40
2022-07-25T22:24:11.816Z,24.40
2022-07-25T22:26:41.854Z,24.30
2022-07-25T22:29:11.349Z,24.30
2022-07-25T22:31:40.502Z,24.20
2022-07-25T22:34:10.061Z,24.20
2022-07-25T22:36:38.791Z,24.10
2022-07-25T22:39:07.831Z,24.10
2022-07-25T22:41:36.820Z,24.00
2022-07-25T22:44:07.221Z,23.90
2022-07-25T22:46:36.002Z,23.90
2022-07-25T22:49:06.277Z,23.80
2022-07-25T22:51:35.662Z,23.80
2022-07-25T22:54:05.024Z,23.70
2022-07-25T22:56:33.624Z,23.60
2022-07-25T22:59:02.181Z,23.50
2022-07-25T23:01:33.421Z,23.40
2022-07-25T23:04:02.275Z,23.30
2022-07-25T23:06:30.925Z,23.20
2022-07-25T23:08:59.476Z,23.10
2022-07-25T23:11:28.388Z,23.10
2022-07-25T23:13:57.067Z,23.10
2022-07-25T23:16:27.720Z,23.10
2022-07-25T23:18:58.344Z,23.00
2022-07-25T23:21:27.577Z,23.00
2022-07-25T23:23:57.731Z,23.00
2022-07-25T23:26:26.338Z,23.00
2022-07-25T23:28:54.974Z,23.00
2022-07-25T23:31:23.857Z,22.90
2022-07-25T23:33:52.482Z,22.80
2022-07-25T23:36:22.653Z,22.70
2022-07-25T23:38:51.288Z,22.60
2022-07-25T23:41:19.990Z,22.60
2022-07-25T23:43:59.329Z,22.60
2022-07-25T23:46:29.531Z,22.60
2022-07-25T23:49:00.668Z,22.70
2022-07-25T23:51:30.860Z,22.70
2022-07-25T23:53:59.652Z,22.80
2022-07-25T23:56:28.233Z,22.70
2022-07-25T23:58:56.924Z,22.60
