createdAt,value
2022-09-26T00:01:19.243Z,57.77
2022-09-26T00:03:48.955Z,57.60
2022-09-26T00:06:18.178Z,57.91
2022-09-26T00:08:46.941Z,57.56
2022-09-26T00:11:34.884Z,57.63
2022-09-26T00:14:07.466Z,57.29
2022-09-26T00:16:34.702Z,56.96
2022-09-26T00:19:02.148Z,56.89
2022-09-26T00:21:30.597Z,57.64
2022-09-26T00:23:59.324Z,57.28
2022-09-26T00:26:27.945Z,56.97
2022-09-26T00:28:55.968Z,57.00
2022-09-26T00:31:29.261Z,57.08
2022-09-26T00:33:57.356Z,56.85
2022-09-26T00:36:36.977Z,57.00
2022-09-26T00:39:09.081Z,56.84
2022-09-26T00:41:37.196Z,56.64
2022-09-26T00:44:24.333Z,56.98
2022-09-26T00:46:51.722Z,57.11
2022-09-26T00:49:33.670Z,57.30
2022-09-26T00:52:08.703Z,57.36
2022-09-26T00:54:38.864Z,57.96
2022-09-26T00:57:12.699Z,57.56
2022-09-26T00:59:44.099Z,57.34
2022-09-26T01:02:12.144Z,57.17
2022-09-26T01:04:42.453Z,57.04
2022-09-26T01:07:17.213Z,57.07
2022-09-26T01:09:44.898Z,57.29
2022-09-26T01:12:12.768Z,57.27
2022-09-26T01:14:41.506Z,57.39
2022-09-26T01:17:10.000Z,57.65
2022-09-26T01:20:12.136Z,57.38
2022-09-26T01:23:07.038Z,57.74
2022-09-26T01:25:55.812Z,58.24
2022-09-26T01:28:44.715Z,58.08
2022-09-26T01:31:34.869Z,58.00
2022-09-26T01:34:10.869Z,58.19
2022-09-26T01:36:46.857Z,58.74
2022-09-26T01:39:34.863Z,58.32
2022-09-26T01:42:35.503Z,58.18
2022-09-26T01:45:22.487Z,58.10
2022-09-26T01:47:57.968Z,57.81
2022-09-26T01:50:35.020Z,58.28
2022-09-26T01:53:06.576Z,58.35
2022-09-26T01:55:57.878Z,58.68
2022-09-26T01:58:36.426Z,58.17
2022-09-26T02:01:09.803Z,59.19
2022-09-26T02:03:40.795Z,58.63
2022-09-26T02:06:16.939Z,58.59
2022-09-26T02:08:50.292Z,58.63
2022-09-26T02:11:20.685Z,58.25
2022-09-26T02:14:28.009Z,58.53
2022-09-26T02:16:59.412Z,58.95
2022-09-26T02:19:37.160Z,59.03
2022-09-26T02:22:04.303Z,58.93
2022-09-26T02:24:31.488Z,58.15
2022-09-26T02:26:58.650Z,58.31
2022-09-26T02:29:26.079Z,58.38
2022-09-26T02:32:06.024Z,58.87
2022-09-26T02:34:33.807Z,58.87
2022-09-26T02:37:01.768Z,59.01
2022-09-26T02:39:33.529Z,59.46
2022-09-26T02:42:13.279Z,59.06
2022-09-26T02:44:40.769Z,59.46
2022-09-26T02:47:31.025Z,59.89
2022-09-26T02:50:38.010Z,58.78
2022-09-26T02:53:27.339Z,59.44
2022-09-26T02:56:23.667Z,59.82
2022-09-26T02:59:02.219Z,59.41
2022-09-26T03:01:53.409Z,60.37
2022-09-26T03:04:45.241Z,60.68
2022-09-26T03:07:16.915Z,60.93
2022-09-26T03:09:44.215Z,60.67
2022-09-26T03:12:13.620Z,60.57
2022-09-26T03:14:42.968Z,61.21
2022-09-26T03:17:10.484Z,61.00
2022-09-26T03:19:49.882Z,61.48
2022-09-26T03:22:17.803Z,61.59
2022-09-26T03:24:46.184Z,61.68
2022-09-26T03:27:16.531Z,61.69
2022-09-26T03:29:45.406Z,61.36
2022-09-26T03:32:18.447Z,61.23
2022-09-26T03:34:45.496Z,61.12
2022-09-26T03:37:12.536Z,61.31
2022-09-26T03:39:39.473Z,61.16
2022-09-26T03:42:14.381Z,61.35
2022-09-26T03:44:44.110Z,60.75
2022-09-26T03:47:15.503Z,61.03
2022-09-26T03:49:44.651Z,61.17
2022-09-26T03:52:13.645Z,61.27
2022-09-26T03:54:42.468Z,61.21
2022-09-26T03:57:12.955Z,60.97
2022-09-26T03:59:46.186Z,60.61
2022-09-26T04:02:14.120Z,60.43
2022-09-26T04:04:45.113Z,60.27
2022-09-26T04:07:12.519Z,60.68
2022-09-26T04:09:39.547Z,60.75
2022-09-26T04:12:08.185Z,60.60
2022-09-26T04:14:38.619Z,60.71
2022-09-26T04:17:05.590Z,60.86
2022-09-26T04:19:37.259Z,60.98
2022-09-26T04:22:05.001Z,61.01
2022-09-26T04:24:33.450Z,60.89
2022-09-26T04:27:01.194Z,60.99
2022-09-26T04:29:29.810Z,60.99
2022-09-26T04:32:17.301Z,60.77
2022-09-26T04:35:22.611Z,60.98
2022-09-26T04:37:50.933Z,61.19
2022-09-26T04:40:17.989Z,61.04
2022-09-26T04:43:08.405Z,61.01
2022-09-26T04:45:35.522Z,61.46
2022-09-26T04:48:03.290Z,61.64
2022-09-26T04:51:14.143Z,61.71
2022-09-26T04:53:41.803Z,62.18
2022-09-26T04:56:35.322Z,62.78
2022-09-26T04:59:02.454Z,63.14
2022-09-26T05:01:41.877Z,63.88
2022-09-26T05:04:14.146Z,64.43
2022-09-26T05:06:42.346Z,64.25
2022-09-26T05:09:20.779Z,64.92
2022-09-26T05:12:01.717Z,65.50
2022-09-26T05:14:29.896Z,65.76
2022-09-26T05:16:57.359Z,65.70
2022-09-26T05:19:24.320Z,65.53
2022-09-26T05:22:17.370Z,66.21
2022-09-26T05:25:02.855Z,66.54
2022-09-26T05:27:30.756Z,66.79
2022-09-26T05:29:57.782Z,66.76
2022-09-26T05:32:27.236Z,67.22
2022-09-26T05:34:55.418Z,67.78
2022-09-26T05:37:23.982Z,67.08
2022-09-26T05:40:09.437Z,64.89
2022-09-26T05:42:41.038Z,66.40
2022-09-26T05:45:08.898Z,66.21
2022-09-26T05:47:36.641Z,65.77
2022-09-26T05:50:16.261Z,65.00
2022-09-26T05:52:44.499Z,64.18
2022-09-26T05:55:17.419Z,63.13
2022-09-26T05:58:03.747Z,63.83
2022-09-26T06:00:50.612Z,65.34
2022-09-26T06:03:18.349Z,66.81
2022-09-26T06:06:00.759Z,66.98
2022-09-26T06:08:31.504Z,63.77
2022-09-26T06:11:28.899Z,58.73
2022-09-26T06:13:56.009Z,62.12
2022-09-26T06:16:23.069Z,63.81
2022-09-26T06:18:52.747Z,61.84
2022-09-26T06:21:20.435Z,61.24
2022-09-26T06:23:51.495Z,58.42
2022-09-26T06:26:22.798Z,56.53
2022-09-26T06:29:00.971Z,57.28
2022-09-26T06:31:33.733Z,56.49
2022-09-26T06:34:09.654Z,55.20
2022-09-26T06:36:58.763Z,56.13
2022-09-26T06:39:35.867Z,54.77
2022-09-26T06:42:06.609Z,54.79
2022-09-26T06:45:10.461Z,57.55
2022-09-26T06:48:01.903Z,57.29
2022-09-26T06:50:57.240Z,58.32
2022-09-26T06:53:25.163Z,57.76
2022-09-26T06:55:52.143Z,57.91
2022-09-26T06:58:19.217Z,57.98
2022-09-26T07:00:58.738Z,56.61
2022-09-26T07:03:45.974Z,55.97
2022-09-26T07:06:43.363Z,52.94
2022-09-26T07:09:12.679Z,51.39
2022-09-26T07:12:13.043Z,51.72
2022-09-26T07:14:34.753Z,53.54
2022-09-26T07:17:15.690Z,48.33
2022-09-26T07:20:03.221Z,48.14
2022-09-26T07:22:56.428Z,47.96
2022-09-26T07:25:23.497Z,48.33
2022-09-26T07:27:52.424Z,48.80
2022-09-26T07:30:23.798Z,47.30
2022-09-26T07:33:13.478Z,49.09
2022-09-26T07:35:48.431Z,48.23
2022-09-26T07:38:16.017Z,48.64
2022-09-26T07:40:43.909Z,50.20
2022-09-26T07:43:19.979Z,51.01
2022-09-26T07:46:11.934Z,50.49
2022-09-26T07:49:00.520Z,50.81
2022-09-26T07:52:06.142Z,50.20
2022-09-26T07:54:45.946Z,48.15
2022-09-26T07:57:25.487Z,49.83
2022-09-26T08:00:09.627Z,49.71
2022-09-26T08:02:51.044Z,49.28
2022-09-26T08:05:22.057Z,49.61
2022-09-26T08:07:50.452Z,50.33
2022-09-26T08:10:46.757Z,49.72
2022-09-26T08:13:34.066Z,50.01
2022-09-26T08:16:06.227Z,50.37
2022-09-26T08:18:38.267Z,49.87
2022-09-26T08:21:06.583Z,50.74
2022-09-26T08:23:34.802Z,50.19
2022-09-26T08:26:28.568Z,49.98
2022-09-26T08:29:15.799Z,49.04
2022-09-26T08:31:45.989Z,49.01
2022-09-26T08:34:13.151Z,49.02
2022-09-26T08:36:41.687Z,47.75
2022-09-26T08:39:16.362Z,48.70
2022-09-26T08:42:28.725Z,47.79
2022-09-26T08:46:04.244Z,48.04
2022-09-26T08:48:52.140Z,47.87
2022-09-26T08:51:40.593Z,45.91
2022-09-26T08:54:12.993Z,47.16
2022-09-26T08:56:45.922Z,47.64
2022-09-26T08:59:54.986Z,47.41
2022-09-26T09:02:33.870Z,47.50
2022-09-26T09:05:27.196Z,48.33
2022-09-26T09:07:57.906Z,47.39
2022-09-26T09:10:47.382Z,47.79
2022-09-26T09:13:36.029Z,45.94
2022-09-26T09:16:31.900Z,47.15
2022-09-26T09:19:36.748Z,47.71
2022-09-26T09:22:35.225Z,45.60
2022-09-26T09:25:35.667Z,46.23
2022-09-26T09:28:09.492Z,45.74
2022-09-26T09:30:41.456Z,46.38
2022-09-26T09:33:22.717Z,45.49
2022-09-26T09:36:17.620Z,46.44
2022-09-26T09:39:28.573Z,46.38
2022-09-26T09:42:34.817Z,45.92
2022-09-26T09:45:16.037Z,46.66
2022-09-26T09:47:44.217Z,45.94
2022-09-26T09:50:43.237Z,46.42
2022-09-26T09:53:42.483Z,45.59
2022-09-26T09:56:12.646Z,44.19
2022-09-26T09:58:59.351Z,44.86
2022-09-26T10:01:36.058Z,43.67
2022-09-26T10:04:12.258Z,43.56
2022-09-26T10:06:46.503Z,41.63
2022-09-26T10:09:35.417Z,43.77
2022-09-26T10:12:45.040Z,43.95
2022-09-26T10:16:01.514Z,45.74
2022-09-26T10:19:08.813Z,41.36
2022-09-26T10:21:40.800Z,41.44
2022-09-26T10:24:24.301Z,43.67
2022-09-26T10:26:58.509Z,42.85
2022-09-26T10:29:38.430Z,41.77
2022-09-26T10:32:06.892Z,42.27
2022-09-26T10:34:35.973Z,43.58
2022-09-26T10:37:23.355Z,42.44
2022-09-26T10:40:17.431Z,44.10
2022-09-26T10:42:48.051Z,43.06
2022-09-26T10:45:29.444Z,43.29
2022-09-26T10:48:22.178Z,48.84
2022-09-26T10:51:36.181Z,44.54
2022-09-26T10:54:09.810Z,43.77
2022-09-26T10:56:42.932Z,41.67
2022-09-26T10:59:12.340Z,42.81
2022-09-26T11:01:50.602Z,43.25
2022-09-26T11:04:41.978Z,42.52
2022-09-26T11:07:49.479Z,43.41
2022-09-26T11:10:41.653Z,42.47
2022-09-26T11:13:22.326Z,41.95
2022-09-26T11:16:02.226Z,42.26
2022-09-26T11:18:44.772Z,42.09
2022-09-26T11:21:43.844Z,42.74
2022-09-26T11:24:42.699Z,43.30
2022-09-26T11:27:35.535Z,44.31
2022-09-26T11:30:23.092Z,44.71
2022-09-26T11:33:05.553Z,43.36
2022-09-26T11:36:17.003Z,43.64
2022-09-26T11:38:55.704Z,44.04
2022-09-26T11:41:38.758Z,45.57
2022-09-26T11:44:55.721Z,44.11
2022-09-26T11:47:43.694Z,44.88
2022-09-26T11:50:35.794Z,46.36
2022-09-26T11:53:16.045Z,45.72
2022-09-26T11:56:09.299Z,45.86
2022-09-26T11:58:59.363Z,46.52
2022-09-26T12:01:43.016Z,45.77
2022-09-26T12:04:54.220Z,46.31
2022-09-26T12:07:33.445Z,44.63
2022-09-26T12:10:28.175Z,46.32
2022-09-26T12:13:34.452Z,43.66
2022-09-26T12:16:15.221Z,43.43
2022-09-26T12:19:16.490Z,43.97
2022-09-26T12:22:29.939Z,43.04
2022-09-26T12:25:11.080Z,44.23
2022-09-26T12:28:08.545Z,45.06
2022-09-26T12:31:18.673Z,43.95
2022-09-26T12:34:02.486Z,45.27
2022-09-26T12:36:40.513Z,45.36
2022-09-26T12:39:44.901Z,45.23
2022-09-26T12:42:35.877Z,45.94
2022-09-26T12:45:16.791Z,45.39
2022-09-26T12:47:50.870Z,44.84
2022-09-26T12:50:31.021Z,44.84
2022-09-26T12:53:10.280Z,45.55
2022-09-26T12:55:46.448Z,45.72
2022-09-26T12:58:32.033Z,44.94
2022-09-26T13:01:39.637Z,45.72
2022-09-26T13:04:28.343Z,46.05
2022-09-26T13:07:26.363Z,44.88
2022-09-26T13:10:19.578Z,44.43
2022-09-26T13:13:23.273Z,43.70
2022-09-26T13:16:14.595Z,44.95
2022-09-26T13:18:49.461Z,42.89
2022-09-26T13:21:19.489Z,43.55
2022-09-26T13:24:07.802Z,43.86
2022-09-26T13:26:45.316Z,43.92
2022-09-26T13:29:31.649Z,43.90
2022-09-26T13:32:35.963Z,41.61
2022-09-26T13:35:13.524Z,44.06
2022-09-26T13:37:59.870Z,43.36
2022-09-26T13:40:44.275Z,43.72
2022-09-26T13:43:25.741Z,43.70
2022-09-26T13:46:21.365Z,42.60
2022-09-26T13:49:01.014Z,43.33
2022-09-26T13:51:49.386Z,43.11
2022-09-26T13:54:20.870Z,43.62
2022-09-26T13:56:49.974Z,43.05
2022-09-26T13:59:19.919Z,42.84
2022-09-26T14:02:24.723Z,43.23
2022-09-26T14:05:17.562Z,43.91
2022-09-26T14:08:03.521Z,42.83
2022-09-26T14:10:41.923Z,43.35
2022-09-26T14:13:37.194Z,43.79
2022-09-26T14:16:25.856Z,44.19
2022-09-26T14:18:55.998Z,44.05
2022-09-26T14:21:37.222Z,44.19
2022-09-26T14:24:33.289Z,44.31
2022-09-26T14:27:10.010Z,44.51
2022-09-26T14:29:40.043Z,43.50
2022-09-26T14:32:10.486Z,43.87
2022-09-26T14:34:44.327Z,44.50
2022-09-26T14:37:26.314Z,43.97
2022-09-26T14:40:06.638Z,44.60
2022-09-26T14:42:42.463Z,44.70
2022-09-26T14:45:36.817Z,44.43
2022-09-26T14:48:29.840Z,44.33
2022-09-26T14:51:06.445Z,44.63
2022-09-26T14:53:48.572Z,45.17
2022-09-26T14:56:38.161Z,45.70
2022-09-26T14:59:20.637Z,43.54
2022-09-26T15:01:47.901Z,43.25
2022-09-26T15:04:25.235Z,43.03
2022-09-26T15:06:53.492Z,42.64
2022-09-26T15:09:25.366Z,43.20
2022-09-26T15:11:59.593Z,43.75
2022-09-26T15:14:35.991Z,44.20
2022-09-26T15:17:03.076Z,44.44
2022-09-26T15:19:36.054Z,44.86
2022-09-26T15:22:16.103Z,44.41
2022-09-26T15:24:43.119Z,45.33
2022-09-26T15:27:19.257Z,44.97
2022-09-26T15:29:50.908Z,43.68
2022-09-26T15:32:26.560Z,44.81
2022-09-26T15:34:55.448Z,45.17
2022-09-26T15:37:30.120Z,44.54
2022-09-26T15:40:10.650Z,45.32
2022-09-26T15:42:55.980Z,45.86
2022-09-26T15:45:28.620Z,47.21
2022-09-26T15:47:57.961Z,46.21
2022-09-26T15:50:29.968Z,46.73
2022-09-26T15:53:08.934Z,47.26
2022-09-26T15:55:50.542Z,46.86
2022-09-26T15:58:27.429Z,46.96
2022-09-26T16:00:54.669Z,46.76
2022-09-26T16:03:27.472Z,47.14
2022-09-26T16:05:55.164Z,47.15
2022-09-26T16:08:33.693Z,45.52
2022-09-26T16:11:02.013Z,46.44
2022-09-26T16:13:40.248Z,46.60
2022-09-26T16:16:16.366Z,46.58
2022-09-26T16:18:53.715Z,46.63
2022-09-26T16:21:29.450Z,46.86
2022-09-26T16:23:59.424Z,46.30
2022-09-26T16:26:31.469Z,46.56
2022-09-26T16:29:00.406Z,46.77
2022-09-26T16:31:31.709Z,46.61
2022-09-26T16:33:59.253Z,46.39
2022-09-26T16:36:33.441Z,46.53
2022-09-26T16:39:08.878Z,47.17
2022-09-26T16:42:02.439Z,47.48
2022-09-26T16:44:39.758Z,47.89
2022-09-26T16:47:27.143Z,47.95
2022-09-26T16:49:54.144Z,47.68
2022-09-26T16:52:28.819Z,47.98
2022-09-26T16:55:01.361Z,48.40
2022-09-26T16:57:35.408Z,47.92
2022-09-26T17:00:34.936Z,48.20
2022-09-26T17:03:02.368Z,48.24
2022-09-26T17:05:29.517Z,48.19
2022-09-26T17:07:56.524Z,47.50
2022-09-26T17:10:25.841Z,46.16
2022-09-26T17:12:53.639Z,45.18
2022-09-26T17:15:30.135Z,44.25
2022-09-26T17:17:58.411Z,44.89
2022-09-26T17:20:25.953Z,44.50
2022-09-26T17:22:53.673Z,44.54
2022-09-26T17:25:25.001Z,44.98
2022-09-26T17:27:55.204Z,45.75
2022-09-26T17:30:22.330Z,45.85
2022-09-26T17:32:52.475Z,45.42
2022-09-26T17:35:25.089Z,46.31
2022-09-26T17:37:54.655Z,48.71
2022-09-26T17:40:24.927Z,48.67
2022-09-26T17:42:55.391Z,48.32
2022-09-26T17:45:32.109Z,46.73
2022-09-26T17:48:02.483Z,47.53
2022-09-26T17:50:31.663Z,48.55
2022-09-26T17:53:01.190Z,49.48
2022-09-26T17:55:29.755Z,49.59
2022-09-26T17:57:57.857Z,49.89
2022-09-26T18:00:25.833Z,49.74
2022-09-26T18:03:00.653Z,48.44
2022-09-26T18:05:34.179Z,46.74
2022-09-26T18:08:08.173Z,47.63
2022-09-26T18:10:35.704Z,46.88
2022-09-26T18:13:14.940Z,46.47
2022-09-26T18:15:42.494Z,46.72
2022-09-26T18:18:17.289Z,47.48
2022-09-26T18:20:49.062Z,47.40
2022-09-26T18:23:22.218Z,48.08
2022-09-26T18:25:52.079Z,47.97
2022-09-26T18:28:22.643Z,48.47
2022-09-26T18:30:57.865Z,49.19
2022-09-26T18:33:29.154Z,49.45
2022-09-26T18:35:58.376Z,49.35
2022-09-26T18:38:25.982Z,50.75
2022-09-26T18:41:03.585Z,49.63
2022-09-26T18:43:32.140Z,49.61
2022-09-26T18:45:59.614Z,49.45
2022-09-26T18:48:31.978Z,49.11
2022-09-26T18:51:00.691Z,50.07
2022-09-26T18:53:30.681Z,49.67
2022-09-26T18:56:16.708Z,49.46
2022-09-26T18:58:48.716Z,48.89
2022-09-26T19:01:19.774Z,48.73
2022-09-26T19:03:48.843Z,48.66
2022-09-26T19:06:25.057Z,48.21
2022-09-26T19:08:58.225Z,48.47
2022-09-26T19:11:27.283Z,47.45
2022-09-26T19:13:57.403Z,47.54
2022-09-26T19:16:25.244Z,47.99
2022-09-26T19:18:52.583Z,47.68
2022-09-26T19:21:31.083Z,47.44
2022-09-26T19:24:12.698Z,47.69
2022-09-26T19:26:43.158Z,48.05
2022-09-26T19:29:15.332Z,48.11
2022-09-26T19:31:43.767Z,48.60
2022-09-26T19:34:14.923Z,49.29
2022-09-26T19:36:42.138Z,49.06
2022-09-26T19:39:15.884Z,49.42
2022-09-26T19:41:42.826Z,49.90
2022-09-26T19:44:09.865Z,50.96
2022-09-26T19:46:38.749Z,51.60
2022-09-26T19:49:07.058Z,52.29
2022-09-26T19:51:38.289Z,53.32
2022-09-26T19:54:06.595Z,53.76
2022-09-26T19:56:35.006Z,53.84
2022-09-26T19:59:02.257Z,54.52
2022-09-26T20:01:29.750Z,54.28
2022-09-26T20:03:56.861Z,54.59
2022-09-26T20:06:25.793Z,55.08
2022-09-26T20:09:00.500Z,55.97
2022-09-26T20:11:28.416Z,55.64
2022-09-26T20:14:14.322Z,56.10
2022-09-26T20:16:42.697Z,56.09
2022-09-26T20:19:16.432Z,56.51
2022-09-26T20:21:44.385Z,56.46
2022-09-26T20:24:16.801Z,58.00
2022-09-26T20:26:43.858Z,58.89
2022-09-26T20:29:15.683Z,59.56
2022-09-26T20:31:43.783Z,59.08
2022-09-26T20:34:11.691Z,59.77
2022-09-26T20:36:42.369Z,60.23
2022-09-26T20:39:16.712Z,59.78
2022-09-26T20:41:44.661Z,59.21
2022-09-26T20:44:17.940Z,59.19
2022-09-26T20:46:54.360Z,59.63
2022-09-26T20:49:26.088Z,59.41
2022-09-26T20:51:53.726Z,59.59
2022-09-26T20:54:31.243Z,59.46
2022-09-26T20:56:59.346Z,59.41
2022-09-26T20:59:26.975Z,59.29
2022-09-26T21:01:54.743Z,60.01
2022-09-26T21:04:28.973Z,60.15
2022-09-26T21:06:55.965Z,60.83
2022-09-26T21:09:22.862Z,60.70
2022-09-26T21:11:50.114Z,61.77
2022-09-26T21:14:18.328Z,61.79
2022-09-26T21:16:48.589Z,61.85
2022-09-26T21:19:21.949Z,62.40
2022-09-26T21:21:53.018Z,62.33
2022-09-26T21:24:35.220Z,62.25
2022-09-26T21:27:02.164Z,62.20
2022-09-26T21:29:29.154Z,62.33
2022-09-26T21:32:02.945Z,61.99
2022-09-26T21:34:32.922Z,62.67
2022-09-26T21:37:03.853Z,62.84
2022-09-26T21:39:31.507Z,63.63
2022-09-26T21:42:03.121Z,63.13
2022-09-26T21:44:30.008Z,63.06
2022-09-26T21:46:56.934Z,62.80
2022-09-26T21:49:24.866Z,63.05
2022-09-26T21:52:01.357Z,62.75
2022-09-26T21:54:33.739Z,63.68
2022-09-26T21:57:09.953Z,63.05
2022-09-26T21:59:39.359Z,63.45
2022-09-26T22:02:06.420Z,63.67
2022-09-26T22:04:33.393Z,64.05
2022-09-26T22:07:00.289Z,63.63
2022-09-26T22:09:27.218Z,63.58
2022-09-26T22:11:54.144Z,63.65
2022-09-26T22:14:21.129Z,63.21
2022-09-26T22:16:48.071Z,63.63
2022-09-26T22:19:15.158Z,63.46
2022-09-26T22:21:43.230Z,63.47
2022-09-26T22:24:10.536Z,63.66
2022-09-26T22:26:37.521Z,63.78
2022-09-26T22:29:05.387Z,64.15
2022-09-26T22:31:32.311Z,63.34
2022-09-26T22:34:00.126Z,63.30
2022-09-26T22:36:27.745Z,63.47
2022-09-26T22:38:55.045Z,63.54
2022-09-26T22:41:22.038Z,63.51
2022-09-26T22:43:49.474Z,63.53
2022-09-26T22:46:16.851Z,63.70
2022-09-26T22:48:46.338Z,63.79
2022-09-26T22:51:14.611Z,64.17
2022-09-26T22:53:43.103Z,64.14
2022-09-26T22:56:13.090Z,64.03
2022-09-26T22:58:44.495Z,63.60
2022-09-26T23:01:15.380Z,63.52
2022-09-26T23:03:42.603Z,63.57
2022-09-26T23:06:11.250Z,63.76
2022-09-26T23:08:38.549Z,63.89
2022-09-26T23:11:07.212Z,64.20
2022-09-26T23:13:35.736Z,63.67
2022-09-26T23:16:23.998Z,64.33
2022-09-26T23:18:51.396Z,64.08
2022-09-26T23:21:21.003Z,63.92
2022-09-26T23:23:50.697Z,64.00
2022-09-26T23:26:29.502Z,63.95
2022-09-26T23:28:58.018Z,64.64
2022-09-26T23:31:26.318Z,64.25
2022-09-26T23:33:54.133Z,64.27
2022-09-26T23:36:21.390Z,64.25
2022-09-26T23:38:48.431Z,63.88
2022-09-26T23:41:15.833Z,63.84
2022-09-26T23:43:42.788Z,63.71
2022-09-26T23:46:10.829Z,63.56
2022-09-26T23:48:38.096Z,63.84
2022-09-26T23:51:05.256Z,63.83
2022-09-26T23:53:32.975Z,63.78
2022-09-26T23:56:08.974Z,63.65
2022-09-26T23:58:37.377Z,63.39
